#datetime,building,power
2023-05-22T11:06:00,vfh,95.89
2023-05-22T11:07:00,vfh,56.24
2023-05-22T11:08:00,vfh,25.42
2023-05-22T11:09:00,vfh,20.09
2023-05-22T11:10:00,vfh,20.09
2023-05-22T11:11:00,vfh,44.36
2023-05-22T11:12:00,vfh,90.67
2023-05-22T11:13:00,vfh,111.89
2023-05-22T11:14:00,vfh,71.01
2023-05-22T11:15:00,vfh,63.98
2023-05-22T11:16:00,vfh,70.46
2023-05-22T11:17:00,vfh,70.46
2023-05-22T11:18:00,vfh,89.37
2023-05-22T11:19:00,vfh,103.97
2023-05-22T11:20:00,vfh,111.58
2023-05-22T11:21:00,vfh,69.19
2023-05-22T11:22:00,vfh,85.89
2023-05-22T11:23:00,vfh,51.37
2023-05-22T11:24:00,vfh,51.37
2023-05-22T11:25:00,vfh,56.67
2023-05-22T11:26:00,vfh,56.67
2023-05-22T11:27:00,vfh,85.97
2023-05-22T11:28:00,vfh,107.24
2023-05-22T11:29:00,vfh,58.16
2023-05-22T11:30:00,vfh,43.17
2023-05-22T11:31:00,vfh,35.84
2023-05-22T11:32:00,vfh,32.86
2023-05-22T11:33:00,vfh,47.32
2023-05-22T11:34:00,vfh,18.47
2023-05-22T11:35:00,vfh,53.07
2023-05-22T11:36:00,vfh,89.66
2023-05-22T11:37:00,vfh,89.66
2023-05-22T11:38:00,vfh,77.56
2023-05-22T11:39:00,vfh,28.11
2023-05-22T11:40:00,vfh,40.27
2023-05-22T11:41:00,vfh,84.42
2023-05-22T11:42:00,vfh,107.26
2023-05-22T11:43:00,vfh,74.88
2023-05-22T11:44:00,vfh,2.78
2023-05-22T11:45:00,vfh,71.76
2023-05-22T11:46:00,vfh,71.76
2023-05-22T11:47:00,vfh,55.99
2023-05-22T11:48:00,vfh,69.07
2023-05-22T11:49:00,vfh,106.19
2023-05-22T11:50:00,vfh,96.21
2023-05-22T11:51:00,vfh,71.13
2023-05-22T11:52:00,vfh,42.04
2023-05-22T11:53:00,vfh,42.04
2023-05-22T11:54:00,vfh,84.49
2023-05-22T11:55:00,vfh,84.49
2023-05-22T11:56:00,vfh,88.76
2023-05-22T11:57:00,vfh,88.76
2023-05-22T11:58:00,vfh,44.69
2023-05-22T11:59:00,vfh,44.91
2023-05-22T12:00:00,vfh,44.91
2023-05-22T12:01:00,vfh,54.32
2023-05-22T12:02:00,vfh,54.32
2023-05-22T12:03:00,vfh,115.39
2023-05-22T12:04:00,vfh,115.39
2023-05-22T12:05:00,vfh,31.07
2023-05-22T12:06:00,vfh,33.72
2023-05-22T12:07:00,vfh,98.20
2023-05-22T12:08:00,vfh,98.20
2023-05-22T12:09:00,vfh,78.49
2023-05-22T12:10:00,vfh,78.49
2023-05-22T12:11:00,vfh,92.33
2023-05-22T12:12:00,vfh,79.87
2023-05-22T12:13:00,vfh,79.87
2023-05-22T12:14:00,vfh,37.16
2023-05-22T12:15:00,vfh,79.50
2023-05-22T12:16:00,vfh,103.22
2023-05-22T12:17:00,vfh,76.71
2023-05-22T12:18:00,vfh,89.98
2023-05-22T12:19:00,vfh,66.88
2023-05-22T12:20:00,vfh,85.19
2023-05-22T12:21:00,vfh,50.65
2023-05-22T12:22:00,vfh,50.65
2023-05-22T12:23:00,vfh,17.32
2023-05-22T12:24:00,vfh,60.99
2023-05-22T12:25:00,vfh,31.43
2023-05-22T12:26:00,vfh,31.43
2023-05-22T12:27:00,vfh,40.28
2023-05-22T12:28:00,vfh,46.99
2023-05-22T12:29:00,vfh,37.05
2023-05-22T12:30:00,vfh,83.34
2023-05-22T12:31:00,vfh,93.20
2023-05-22T12:32:00,vfh,108.27
2023-05-22T12:33:00,vfh,125.13
2023-05-22T12:34:00,vfh,35.48
2023-05-22T12:35:00,vfh,61.38
2023-05-22T12:36:00,vfh,102.54
2023-05-22T12:37:00,vfh,98.71
2023-05-22T12:38:00,vfh,95.49
2023-05-22T12:39:00,vfh,82.49
2023-05-22T12:40:00,vfh,63.53
2023-05-22T12:41:00,vfh,68.34
2023-05-22T12:42:00,vfh,111.20
2023-05-22T12:43:00,vfh,39.17
2023-05-22T12:44:00,vfh,39.17
2023-05-22T12:45:00,vfh,38.89
2023-05-22T12:46:00,vfh,38.89
2023-05-22T12:47:00,vfh,79.14
2023-05-22T12:48:00,vfh,79.21
2023-05-22T12:49:00,vfh,69.68
2023-05-22T12:50:00,vfh,31.90
2023-05-22T12:51:00,vfh,31.90
2023-05-22T12:52:00,vfh,11.81
2023-05-22T12:53:00,vfh,15.94
2023-05-22T12:54:00,vfh,82.06
2023-05-22T12:55:00,vfh,82.06
2023-05-22T12:56:00,vfh,68.66
2023-05-22T12:57:00,vfh,68.66
2023-05-22T12:58:00,vfh,28.00
2023-05-22T12:59:00,vfh,59.03
2023-05-22T13:00:00,vfh,69.93
2023-05-22T13:01:00,vfh,69.93
2023-05-22T13:02:00,vfh,57.73
2023-05-22T13:03:00,vfh,76.72
2023-05-22T13:04:00,vfh,33.50
2023-05-22T13:05:00,vfh,44.16
2023-05-22T13:06:00,vfh,39.51
2023-05-22T13:07:00,vfh,39.51
2023-05-22T13:08:00,vfh,59.62
2023-05-22T13:09:00,vfh,66.98
2023-05-22T13:10:00,vfh,81.94
2023-05-22T13:11:00,vfh,43.04
2023-05-22T13:12:00,vfh,13.19
2023-05-22T13:13:00,vfh,37.08
2023-05-22T13:14:00,vfh,42.20
2023-05-22T13:15:00,vfh,42.20
2023-05-22T13:16:00,vfh,69.85
2023-05-22T13:17:00,vfh,51.61
2023-05-22T13:18:00,vfh,51.61
2023-05-22T13:19:00,vfh,16.47
2023-05-22T13:20:00,vfh,24.48
2023-05-22T13:21:00,vfh,24.48
2023-05-22T13:22:00,vfh,91.59
2023-05-22T13:23:00,vfh,79.07
2023-05-22T13:24:00,vfh,44.06
2023-05-22T13:25:00,vfh,44.06
2023-05-22T13:26:00,vfh,51.78
2023-05-22T13:27:00,vfh,21.20
2023-05-22T13:28:00,vfh,24.93
2023-05-22T13:29:00,vfh,34.09
2023-05-22T13:30:00,vfh,79.95
2023-05-22T13:31:00,vfh,126.33
2023-05-22T13:32:00,vfh,65.81
2023-05-22T13:33:00,vfh,121.27
2023-05-22T13:34:00,vfh,121.27
2023-05-22T13:35:00,vfh,110.97
2023-05-22T13:36:00,vfh,110.97
2023-05-22T13:37:00,vfh,64.11
2023-05-22T13:38:00,vfh,64.11
2023-05-22T13:39:00,vfh,108.00
2023-05-22T13:40:00,vfh,108.00
2023-05-22T13:41:00,vfh,76.55
2023-05-22T13:42:00,vfh,85.49
2023-05-22T13:43:00,vfh,91.71
2023-05-22T13:44:00,vfh,86.14
2023-05-22T13:45:00,vfh,68.50
2023-05-22T13:46:00,vfh,58.26
2023-05-22T13:47:00,vfh,60.09
2023-05-22T13:48:00,vfh,60.09
2023-05-22T13:49:00,vfh,104.36
2023-05-22T13:50:00,vfh,98.09
2023-05-22T13:51:00,vfh,84.20
2023-05-22T13:52:00,vfh,33.47
2023-05-22T13:53:00,vfh,33.47
2023-05-22T13:54:00,vfh,118.64
2023-05-22T13:55:00,vfh,96.43
2023-05-22T13:56:00,vfh,91.98
2023-05-22T13:57:00,vfh,91.98
2023-05-22T13:58:00,vfh,63.02
2023-05-22T13:59:00,vfh,63.02
2023-05-22T14:00:00,vfh,43.58
2023-05-22T14:01:00,vfh,43.58
2023-05-22T14:02:00,vfh,96.57
2023-05-22T14:03:00,vfh,96.57
2023-05-22T14:04:00,vfh,82.04
2023-05-22T14:05:00,vfh,81.32
2023-05-22T14:06:00,vfh,107.64
2023-05-22T14:07:00,vfh,60.82
2023-05-22T14:08:00,vfh,22.32
2023-05-22T14:09:00,vfh,56.22
2023-05-22T14:10:00,vfh,78.48
2023-05-22T14:11:00,vfh,90.15
2023-05-22T14:12:00,vfh,56.93
2023-05-22T14:13:00,vfh,56.93
2023-05-22T14:14:00,vfh,36.04
2023-05-22T14:15:00,vfh,92.23
2023-05-22T14:16:00,vfh,99.33
2023-05-22T14:17:00,vfh,44.23
2023-05-22T14:18:00,vfh,44.23
2023-05-22T14:19:00,vfh,66.06
2023-05-22T14:20:00,vfh,49.77
2023-05-22T14:21:00,vfh,49.77
2023-05-22T14:22:00,vfh,71.99
2023-05-22T14:23:00,vfh,116.96
2023-05-22T14:24:00,vfh,116.96
2023-05-22T14:25:00,vfh,105.64
2023-05-22T14:26:00,vfh,105.64
2023-05-22T14:27:00,vfh,63.53
2023-05-22T14:28:00,vfh,67.61
2023-05-22T14:29:00,vfh,75.61
2023-05-22T14:30:00,vfh,82.30
2023-05-22T14:31:00,vfh,80.92
2023-05-22T14:32:00,vfh,74.94
2023-05-22T14:33:00,vfh,71.07
2023-05-22T14:34:00,vfh,71.07
2023-05-22T14:35:00,vfh,86.87
2023-05-22T14:36:00,vfh,86.87
2023-05-22T14:37:00,vfh,34.44
2023-05-22T14:38:00,vfh,56.60
2023-05-22T14:39:00,vfh,56.60
2023-05-22T14:40:00,vfh,88.70
2023-05-22T14:41:00,vfh,88.70
2023-05-22T14:42:00,vfh,19.44
2023-05-22T14:43:00,vfh,19.44
2023-05-22T14:44:00,vfh,58.87
2023-05-22T14:45:00,vfh,80.58
2023-05-22T14:46:00,vfh,57.32
2023-05-22T14:47:00,vfh,36.93
2023-05-22T14:48:00,vfh,44.51
2023-05-22T14:49:00,vfh,72.58
2023-05-22T14:50:00,vfh,72.58
2023-05-22T14:51:00,vfh,43.10
2023-05-22T14:52:00,vfh,43.10
2023-05-22T14:53:00,vfh,37.00
2023-05-22T14:54:00,vfh,34.57
2023-05-22T14:55:00,vfh,82.64
2023-05-22T14:56:00,vfh,38.07
2023-05-22T14:57:00,vfh,70.22
2023-05-22T14:58:00,vfh,80.20
2023-05-22T14:59:00,vfh,53.22
2023-05-22T15:00:00,vfh,46.73
2023-05-22T15:01:00,vfh,67.26
2023-05-22T15:02:00,vfh,67.26
2023-05-22T15:03:00,vfh,117.34
2023-05-22T15:04:00,vfh,117.34
2023-05-22T15:05:00,vfh,91.43
2023-05-22T15:06:00,vfh,91.43
2023-05-22T15:07:00,vfh,58.67
2023-05-22T15:08:00,vfh,106.54
2023-05-22T15:09:00,vfh,121.79
2023-05-22T15:10:00,vfh,119.03
2023-05-22T15:11:00,vfh,24.57
2023-05-22T15:12:00,vfh,82.65
2023-05-22T15:13:00,vfh,82.65
2023-05-22T15:14:00,vfh,76.19
2023-05-22T15:15:00,vfh,71.46
2023-05-22T15:16:00,vfh,46.88
2023-05-22T15:17:00,vfh,20.85
2023-05-22T15:18:00,vfh,94.62
2023-05-22T15:19:00,vfh,94.62
2023-05-22T15:20:00,vfh,40.85
2023-05-22T15:21:00,vfh,100.37
2023-05-22T15:22:00,vfh,100.37
2023-05-22T15:23:00,vfh,33.40
2023-05-22T15:24:00,vfh,69.02
2023-05-22T15:25:00,vfh,43.78
2023-05-22T15:26:00,vfh,37.63
2023-05-22T15:27:00,vfh,41.36
2023-05-22T15:28:00,vfh,41.36
2023-05-22T15:29:00,vfh,55.72
2023-05-22T15:30:00,vfh,55.84
2023-05-22T15:31:00,vfh,64.38
2023-05-22T15:32:00,vfh,54.75
2023-05-22T15:33:00,vfh,38.16
2023-05-22T15:34:00,vfh,47.08
2023-05-22T15:35:00,vfh,99.29
2023-05-22T15:36:00,vfh,86.51
2023-05-22T15:37:00,vfh,65.82
2023-05-22T15:38:00,vfh,74.71
2023-05-22T15:39:00,vfh,80.83
2023-05-22T15:40:00,vfh,95.99
2023-05-22T15:41:00,vfh,95.99
2023-05-22T15:42:00,vfh,76.86
2023-05-22T15:43:00,vfh,92.45
2023-05-22T15:44:00,vfh,92.45
2023-05-22T15:45:00,vfh,79.79
2023-05-22T15:46:00,vfh,92.98
2023-05-22T15:47:00,vfh,60.66
2023-05-22T15:48:00,vfh,77.84
2023-05-22T15:49:00,vfh,77.84
2023-05-22T15:50:00,vfh,70.49
2023-05-22T15:51:00,vfh,82.28
2023-05-22T15:52:00,vfh,59.51
2023-05-22T15:53:00,vfh,64.32
2023-05-22T15:54:00,vfh,86.25
2023-05-22T15:55:00,vfh,74.84
2023-05-22T15:56:00,vfh,54.72
2023-05-22T15:57:00,vfh,32.62
2023-05-22T15:58:00,vfh,19.50
2023-05-22T15:59:00,vfh,19.50
2023-05-22T16:00:00,vfh,74.21
2023-05-22T16:01:00,vfh,73.39
2023-05-22T16:02:00,vfh,73.39
2023-05-22T16:03:00,vfh,56.12
2023-05-22T16:04:00,vfh,56.12
2023-05-22T16:05:00,vfh,42.53
2023-05-22T16:06:00,vfh,102.21
2023-05-22T16:07:00,vfh,61.06
2023-05-22T16:08:00,vfh,73.60
2023-05-22T16:09:00,vfh,73.60
2023-05-22T16:10:00,vfh,69.23
2023-05-22T16:11:00,vfh,66.69
2023-05-22T16:12:00,vfh,46.22
2023-05-22T16:13:00,vfh,49.44
2023-05-22T16:14:00,vfh,65.40
2023-05-22T16:15:00,vfh,80.93
2023-05-22T16:16:00,vfh,79.90
2023-05-22T16:17:00,vfh,79.90
2023-05-22T16:18:00,vfh,88.10
2023-05-22T16:19:00,vfh,88.10
2023-05-22T16:20:00,vfh,124.65
2023-05-22T16:21:00,vfh,124.65
2023-05-22T16:22:00,vfh,44.00
2023-05-22T16:23:00,vfh,90.10
2023-05-22T16:24:00,vfh,90.10
2023-05-22T16:25:00,vfh,101.61
2023-05-22T16:26:00,vfh,73.76
2023-05-22T16:27:00,vfh,62.93
2023-05-22T16:28:00,vfh,78.40
2023-05-22T16:29:00,vfh,54.58
2023-05-22T16:30:00,vfh,45.55
2023-05-22T16:31:00,vfh,12.74
2023-05-22T16:32:00,vfh,55.66
2023-05-22T16:33:00,vfh,77.93
2023-05-22T16:34:00,vfh,73.52
2023-05-22T16:35:00,vfh,16.33
2023-05-22T16:36:00,vfh,93.17
2023-05-22T16:37:00,vfh,77.90
2023-05-22T16:38:00,vfh,57.63
2023-05-22T16:39:00,vfh,47.00
2023-05-22T16:40:00,vfh,86.05
2023-05-22T16:41:00,vfh,57.73
2023-05-22T16:42:00,vfh,48.74
2023-05-22T16:43:00,vfh,30.53
2023-05-22T16:44:00,vfh,32.26
2023-05-22T16:45:00,vfh,83.37
2023-05-22T16:46:00,vfh,94.63
2023-05-22T16:47:00,vfh,34.53
2023-05-22T16:48:00,vfh,64.07
2023-05-22T16:49:00,vfh,89.51
2023-05-22T16:50:00,vfh,102.72
2023-05-22T16:51:00,vfh,125.81
2023-05-22T16:52:00,vfh,124.62
2023-05-22T16:53:00,vfh,118.36
2023-05-22T16:54:00,vfh,63.59
2023-05-22T16:55:00,vfh,16.94
2023-05-22T16:56:00,vfh,38.02
2023-05-22T16:57:00,vfh,63.23
2023-05-22T16:58:00,vfh,88.56
2023-05-22T16:59:00,vfh,80.75
2023-05-22T17:00:00,vfh,80.75
2023-05-22T17:01:00,vfh,65.73
2023-05-22T17:02:00,vfh,65.73
2023-05-22T17:03:00,vfh,37.07
2023-05-22T17:04:00,vfh,39.27
2023-05-22T17:05:00,vfh,41.85
2023-05-22T17:06:00,vfh,34.25
2023-05-22T17:07:00,vfh,24.25
2023-05-22T17:08:00,vfh,102.81
2023-05-22T17:09:00,vfh,102.81
2023-05-22T17:10:00,vfh,63.61
2023-05-22T17:11:00,vfh,4.12
2023-05-22T17:12:00,vfh,7.76
2023-05-22T17:13:00,vfh,40.63
2023-05-22T17:14:00,vfh,52.24
2023-05-22T17:15:00,vfh,62.70
2023-05-22T17:16:00,vfh,37.19
2023-05-22T17:17:00,vfh,97.17
2023-05-22T17:18:00,vfh,73.82
2023-05-22T17:19:00,vfh,73.82
2023-05-22T17:20:00,vfh,71.06
2023-05-22T17:21:00,vfh,94.15
2023-05-22T17:22:00,vfh,34.95
2023-05-22T17:23:00,vfh,14.91
2023-05-22T17:24:00,vfh,41.41
2023-05-22T17:25:00,vfh,41.41
2023-05-22T17:26:00,vfh,65.20
2023-05-22T17:27:00,vfh,23.00
2023-05-22T17:28:00,vfh,30.56
2023-05-22T17:29:00,vfh,72.27
2023-05-22T17:30:00,vfh,25.39
2023-05-22T17:31:00,vfh,58.89
2023-05-22T17:32:00,vfh,105.10
2023-05-22T17:33:00,vfh,51.44
2023-05-22T17:34:00,vfh,51.44
2023-05-22T17:35:00,vfh,84.53
2023-05-22T17:36:00,vfh,44.73
2023-05-22T17:37:00,vfh,69.74
2023-05-22T17:38:00,vfh,30.89
2023-05-22T17:39:00,vfh,20.55
2023-05-22T17:40:00,vfh,21.17
2023-05-22T17:41:00,vfh,23.45
2023-05-22T17:42:00,vfh,82.49
2023-05-22T17:43:00,vfh,58.94
2023-05-22T17:44:00,vfh,66.23
2023-05-22T17:45:00,vfh,60.57
2023-05-22T17:46:00,vfh,63.36
2023-05-22T17:47:00,vfh,53.02
2023-05-22T17:48:00,vfh,72.35
2023-05-22T17:49:00,vfh,67.39
2023-05-22T17:50:00,vfh,26.77
2023-05-22T17:51:00,vfh,26.77
2023-05-22T17:52:00,vfh,67.33
2023-05-22T17:53:00,vfh,67.33
2023-05-22T17:54:00,vfh,82.89
2023-05-22T17:55:00,vfh,113.44
2023-05-22T17:56:00,vfh,96.48
2023-05-22T17:57:00,vfh,95.77
2023-05-22T17:58:00,vfh,51.98
2023-05-22T17:59:00,vfh,99.93
2023-05-22T18:00:00,vfh,108.87
2023-05-22T18:01:00,vfh,73.53
2023-05-22T18:02:00,vfh,83.73
2023-05-22T18:03:00,vfh,61.04
2023-05-22T18:04:00,vfh,86.00
2023-05-22T18:05:00,vfh,97.20
2023-05-22T18:06:00,vfh,109.92
2023-05-22T18:07:00,vfh,89.46
2023-05-22T18:08:00,vfh,44.42
2023-05-22T18:09:00,vfh,52.01
2023-05-22T18:10:00,vfh,59.59
2023-05-22T18:11:00,vfh,34.69
2023-05-22T18:12:00,vfh,73.34
2023-05-22T18:13:00,vfh,94.66
2023-05-22T18:14:00,vfh,17.43
2023-05-22T18:15:00,vfh,63.60
2023-05-22T18:16:00,vfh,72.06
2023-05-22T18:17:00,vfh,20.35
2023-05-22T18:18:00,vfh,36.12
2023-05-22T18:19:00,vfh,86.92
2023-05-22T18:20:00,vfh,86.92
2023-05-22T18:21:00,vfh,111.95
2023-05-22T18:22:00,vfh,102.88
2023-05-22T18:23:00,vfh,92.53
2023-05-22T18:24:00,vfh,98.83
2023-05-22T18:25:00,vfh,115.04
2023-05-22T18:26:00,vfh,69.98
2023-05-22T18:27:00,vfh,92.47
2023-05-22T18:28:00,vfh,92.47
2023-05-22T18:29:00,vfh,13.67
2023-05-22T18:30:00,vfh,13.67
2023-05-22T18:31:00,vfh,42.94
2023-05-22T18:32:00,vfh,69.84
2023-05-22T18:33:00,vfh,97.28
2023-05-22T18:34:00,vfh,69.18
2023-05-22T18:35:00,vfh,92.63
2023-05-22T18:36:00,vfh,77.91
2023-05-22T18:37:00,vfh,55.50
2023-05-22T18:38:00,vfh,71.00
2023-05-22T18:39:00,vfh,42.22
2023-05-22T18:40:00,vfh,30.93
2023-05-22T18:41:00,vfh,32.88
2023-05-22T18:42:00,vfh,93.75
2023-05-22T18:43:00,vfh,93.75
2023-05-22T18:44:00,vfh,54.05
2023-05-22T18:45:00,vfh,54.05
2023-05-22T18:46:00,vfh,44.72
2023-05-22T18:47:00,vfh,45.74
2023-05-22T18:48:00,vfh,18.20
2023-05-22T18:49:00,vfh,34.52
2023-05-22T18:50:00,vfh,113.72
2023-05-22T18:51:00,vfh,115.39
2023-05-22T18:52:00,vfh,98.17
2023-05-22T18:53:00,vfh,75.09
2023-05-22T18:54:00,vfh,84.29
2023-05-22T18:55:00,vfh,84.29
2023-05-22T18:56:00,vfh,98.14
2023-05-22T18:57:00,vfh,98.14
2023-05-22T18:58:00,vfh,60.86
2023-05-22T18:59:00,vfh,89.08
2023-05-22T19:00:00,vfh,85.87
2023-05-22T19:01:00,vfh,64.35
2023-05-22T19:02:00,vfh,63.05
2023-05-22T19:03:00,vfh,98.86
2023-05-22T19:04:00,vfh,114.24
2023-05-22T19:05:00,vfh,93.22
2023-05-22T19:06:00,vfh,51.89
2023-05-22T19:07:00,vfh,36.25
2023-05-22T19:08:00,vfh,33.41
2023-05-22T19:09:00,vfh,52.37
2023-05-22T19:10:00,vfh,35.16
2023-05-22T19:11:00,vfh,65.87
2023-05-22T19:12:00,vfh,100.90
2023-05-22T19:13:00,vfh,60.16
2023-05-22T19:14:00,vfh,32.30
2023-05-22T19:15:00,vfh,69.01
2023-05-22T19:16:00,vfh,122.19
2023-05-22T19:17:00,vfh,92.46
2023-05-22T19:18:00,vfh,41.66
2023-05-22T19:19:00,vfh,71.65
2023-05-22T19:20:00,vfh,125.25
2023-05-22T19:21:00,vfh,119.55
2023-05-22T19:22:00,vfh,102.89
2023-05-22T19:23:00,vfh,67.86
2023-05-22T19:24:00,vfh,82.93
2023-05-22T19:25:00,vfh,82.93
2023-05-22T19:26:00,vfh,6.62
2023-05-22T19:27:00,vfh,6.62
2023-05-22T19:28:00,vfh,96.14
2023-05-22T19:29:00,vfh,50.44
2023-05-22T19:30:00,vfh,12.42
2023-05-22T19:31:00,vfh,13.67
2023-05-22T19:32:00,vfh,51.20
2023-05-22T19:33:00,vfh,31.55
2023-05-22T19:34:00,vfh,31.55
2023-05-22T19:35:00,vfh,33.60
2023-05-22T19:36:00,vfh,45.99
2023-05-22T19:37:00,vfh,82.12
2023-05-22T19:38:00,vfh,63.46
2023-05-22T19:39:00,vfh,44.22
2023-05-22T19:40:00,vfh,78.55
2023-05-22T19:41:00,vfh,45.74
2023-05-22T19:42:00,vfh,43.43
2023-05-22T19:43:00,vfh,86.97
2023-05-22T19:44:00,vfh,15.30
2023-05-22T19:45:00,vfh,15.30
2023-05-22T19:46:00,vfh,85.54
2023-05-22T19:47:00,vfh,85.54
2023-05-22T19:48:00,vfh,74.63
2023-05-22T19:49:00,vfh,74.63
2023-05-22T19:50:00,vfh,38.05
2023-05-22T19:51:00,vfh,41.20
2023-05-22T19:52:00,vfh,82.25
2023-05-22T19:53:00,vfh,55.47
2023-05-22T19:54:00,vfh,42.69
2023-05-22T19:55:00,vfh,84.36
2023-05-22T19:56:00,vfh,43.91
2023-05-22T19:57:00,vfh,43.91
2023-05-22T19:58:00,vfh,33.98
2023-05-22T19:59:00,vfh,10.31
2023-05-22T20:00:00,vfh,88.26
2023-05-22T20:01:00,vfh,88.26
2023-05-22T20:02:00,vfh,59.13
2023-05-22T20:03:00,vfh,59.13
2023-05-22T20:04:00,vfh,53.33
2023-05-22T20:05:00,vfh,53.33
2023-05-22T20:06:00,vfh,48.81
2023-05-22T20:07:00,vfh,48.81
2023-05-22T20:08:00,vfh,62.68
2023-05-22T20:09:00,vfh,35.41
2023-05-22T20:10:00,vfh,3.62
2023-05-22T20:11:00,vfh,94.76
2023-05-22T20:12:00,vfh,94.76
2023-05-22T20:13:00,vfh,111.64
2023-05-22T20:14:00,vfh,85.29
2023-05-22T20:15:00,vfh,53.74
2023-05-22T20:16:00,vfh,94.34
2023-05-22T20:17:00,vfh,119.03
2023-05-22T20:18:00,vfh,77.10
2023-05-22T20:19:00,vfh,99.30
2023-05-22T20:20:00,vfh,76.48
2023-05-22T20:21:00,vfh,76.23
2023-05-22T20:22:00,vfh,76.23
2023-05-22T20:23:00,vfh,108.28
2023-05-22T20:24:00,vfh,108.20
2023-05-22T20:25:00,vfh,85.97
2023-05-22T20:26:00,vfh,50.45
2023-05-22T20:27:00,vfh,76.09
2023-05-22T20:28:00,vfh,50.56
2023-05-22T20:29:00,vfh,43.21
2023-05-22T20:30:00,vfh,59.56
2023-05-22T20:31:00,vfh,107.24
2023-05-22T20:32:00,vfh,64.41
2023-05-22T20:33:00,vfh,66.76
2023-05-22T20:34:00,vfh,81.88
2023-05-22T20:35:00,vfh,81.88
2023-05-22T20:36:00,vfh,103.62
2023-05-22T20:37:00,vfh,83.75
2023-05-22T20:38:00,vfh,32.01
2023-05-22T20:39:00,vfh,64.67
2023-05-22T20:40:00,vfh,44.84
2023-05-22T20:41:00,vfh,44.84
2023-05-22T20:42:00,vfh,91.56
2023-05-22T20:43:00,vfh,58.75
2023-05-22T20:44:00,vfh,85.67
2023-05-22T20:45:00,vfh,76.21
2023-05-22T20:46:00,vfh,54.05
2023-05-22T20:47:00,vfh,54.05
2023-05-22T20:48:00,vfh,24.96
2023-05-22T20:49:00,vfh,24.96
2023-05-22T20:50:00,vfh,62.14
2023-05-22T20:51:00,vfh,66.27
2023-05-22T20:52:00,vfh,77.44
2023-05-22T20:53:00,vfh,23.73
2023-05-22T20:54:00,vfh,77.23
2023-05-22T20:55:00,vfh,88.06
2023-05-22T20:56:00,vfh,70.27
2023-05-22T20:57:00,vfh,67.84
2023-05-22T20:58:00,vfh,80.61
2023-05-22T20:59:00,vfh,84.26
2023-05-22T21:00:00,vfh,84.26
2023-05-22T21:01:00,vfh,36.19
2023-05-22T21:02:00,vfh,59.11
2023-05-22T21:03:00,vfh,118.77
2023-05-22T21:04:00,vfh,97.81
2023-05-22T21:05:00,vfh,80.06
2023-05-22T21:06:00,vfh,79.45
2023-05-22T21:07:00,vfh,79.45
2023-05-22T21:08:00,vfh,41.91
2023-05-22T21:09:00,vfh,58.46
2023-05-22T21:10:00,vfh,86.26
2023-05-22T21:11:00,vfh,81.05
2023-05-22T21:12:00,vfh,89.11
2023-05-22T21:13:00,vfh,72.94
2023-05-22T21:14:00,vfh,61.39
2023-05-22T21:15:00,vfh,55.79
2023-05-22T21:16:00,vfh,79.98
2023-05-22T21:17:00,vfh,79.98
2023-05-22T21:18:00,vfh,71.90
2023-05-22T21:19:00,vfh,71.90
2023-05-22T21:20:00,vfh,54.10
2023-05-22T21:21:00,vfh,55.02
2023-05-22T21:22:00,vfh,117.42
2023-05-22T21:23:00,vfh,85.85
2023-05-22T21:24:00,vfh,23.07
2023-05-22T21:25:00,vfh,46.96
2023-05-22T21:26:00,vfh,106.83
2023-05-22T21:27:00,vfh,85.50
2023-05-22T21:28:00,vfh,68.40
2023-05-22T21:29:00,vfh,11.86
2023-05-22T21:30:00,vfh,11.86
2023-05-22T21:31:00,vfh,80.84
2023-05-22T21:32:00,vfh,80.84
2023-05-22T21:33:00,vfh,87.03
2023-05-22T21:34:00,vfh,87.03
2023-05-22T21:35:00,vfh,104.34
2023-05-22T21:36:00,vfh,93.61
2023-05-22T21:37:00,vfh,88.83
2023-05-22T21:38:00,vfh,83.35
2023-05-22T21:39:00,vfh,118.99
2023-05-22T21:40:00,vfh,50.79
2023-05-22T21:41:00,vfh,38.40
2023-05-22T21:42:00,vfh,38.40
2023-05-22T21:43:00,vfh,84.84
2023-05-22T21:44:00,vfh,84.84
2023-05-22T21:45:00,vfh,69.03
2023-05-22T21:46:00,vfh,89.42
2023-05-22T21:47:00,vfh,89.59
2023-05-22T21:48:00,vfh,64.36
2023-05-22T21:49:00,vfh,54.48
2023-05-22T21:50:00,vfh,44.12
2023-05-22T21:51:00,vfh,44.68
2023-05-22T21:52:00,vfh,83.98
2023-05-22T21:53:00,vfh,37.55
2023-05-22T21:54:00,vfh,62.28
2023-05-22T21:55:00,vfh,80.90
2023-05-22T21:56:00,vfh,80.90
2023-05-22T21:57:00,vfh,105.97
2023-05-22T21:58:00,vfh,66.99
2023-05-22T21:59:00,vfh,66.99
2023-05-22T22:00:00,vfh,72.75
2023-05-22T22:01:00,vfh,84.72
2023-05-22T22:02:00,vfh,97.09
2023-05-22T22:03:00,vfh,97.09
2023-05-22T22:04:00,vfh,66.01
2023-05-22T22:05:00,vfh,70.20
2023-05-22T22:06:00,vfh,38.11
2023-05-22T22:07:00,vfh,57.77
2023-05-22T22:08:00,vfh,37.74
2023-05-22T22:09:00,vfh,96.35
2023-05-22T22:10:00,vfh,112.61
2023-05-22T22:11:00,vfh,93.45
