#datetime,building,power
2022-08-23T19:16:00,sth,21.59
2022-08-23T19:17:00,sth,8.99
2022-08-23T19:19:00,sth,21.62
2022-08-23T19:21:00,sth,17.40
2022-08-23T19:23:00,sth,16.79
2022-08-23T19:24:00,sth,8.99
2022-08-23T19:26:00,sth,17.40
2022-08-23T19:27:00,sth,12.60
2022-08-23T19:28:00,sth,8.99
2022-08-23T19:30:00,sth,16.82
2022-08-23T19:32:00,sth,17.40
2022-08-23T19:34:00,sth,21.59
2022-08-23T19:36:00,sth,17.40
2022-08-23T19:38:00,sth,21.59
2022-08-23T19:39:00,sth,8.41
2022-08-23T19:41:00,sth,17.40
2022-08-23T19:43:00,sth,21.59
2022-08-23T19:45:00,sth,17.40
2022-08-23T19:47:00,sth,21.59
2022-08-23T19:48:00,sth,13.21
2022-08-23T19:49:00,sth,8.41
2022-08-23T19:51:00,sth,21.59
2022-08-23T19:53:00,sth,17.40
2022-08-23T19:55:00,sth,21.59
2022-08-23T19:56:00,sth,8.41
2022-08-23T19:57:00,sth,13.18
2022-08-23T19:59:00,sth,21.62
2022-08-23T20:01:00,sth,17.40
2022-08-23T20:02:00,sth,8.38
2022-08-23T20:04:00,sth,21.62
2022-08-23T20:06:00,sth,21.59
2022-08-23T20:07:00,sth,8.41
2022-08-23T20:09:00,sth,21.59
2022-08-23T20:11:00,sth,17.40
2022-08-23T20:13:00,sth,21.59
2022-08-23T20:14:00,sth,8.99
2022-08-23T20:15:00,sth,12.60
2022-08-23T20:17:00,sth,17.40
2022-08-23T20:19:00,sth,21.62
2022-08-23T20:20:00,sth,8.38
2022-08-23T20:21:00,sth,9.02
2022-08-23T20:23:00,sth,21.59
2022-08-23T20:25:00,sth,17.40
2022-08-23T20:27:00,sth,21.59
2022-08-23T20:29:00,sth,21.59
2022-08-23T20:31:00,sth,16.82
2022-08-23T20:33:00,sth,21.59
2022-08-23T20:35:00,sth,21.59
2022-08-23T20:36:00,sth,9.02
2022-08-23T20:37:00,sth,8.38
2022-08-23T20:39:00,sth,21.62
2022-08-23T20:41:00,sth,21.59
2022-08-23T20:43:00,sth,21.59
2022-08-23T20:44:00,sth,8.99
2022-08-23T20:46:00,sth,21.62
2022-08-23T20:47:00,sth,8.38
2022-08-23T20:48:00,sth,13.21
2022-08-23T20:49:00,sth,8.41
2022-08-23T20:51:00,sth,21.59
2022-08-23T20:52:00,sth,8.41
2022-08-23T20:54:00,sth,21.59
2022-08-23T20:56:00,sth,21.59
2022-08-23T20:57:00,sth,8.99
2022-08-23T20:59:00,sth,21.62
2022-08-23T21:01:00,sth,21.59
2022-08-23T21:03:00,sth,21.59
2022-08-23T21:04:00,sth,8.41
2022-08-23T21:05:00,sth,8.99
2022-08-23T21:07:00,sth,21.59
2022-08-23T21:09:00,sth,21.62
2022-08-23T21:10:00,sth,8.38
2022-08-23T21:11:00,sth,13.21
2022-08-23T21:13:00,sth,21.59
2022-08-23T21:14:00,sth,12.60
2022-08-23T21:15:00,sth,8.99
2022-08-23T21:17:00,sth,25.81
2022-08-23T21:19:00,sth,21.59
2022-08-23T21:20:00,sth,12.60
2022-08-23T21:22:00,sth,21.62
2022-08-23T21:23:00,sth,13.18
2022-08-23T21:25:00,sth,21.62
2022-08-23T21:27:00,sth,17.40
2022-08-23T21:28:00,sth,12.60
2022-08-23T21:30:00,sth,21.59
2022-08-23T21:32:00,sth,21.59
2022-08-23T21:34:00,sth,17.40
2022-08-23T21:35:00,sth,13.21
2022-08-23T21:37:00,sth,21.59
2022-08-23T21:39:00,sth,17.40
2022-08-23T21:40:00,sth,12.60
2022-08-23T21:42:00,sth,17.40
2022-08-23T21:44:00,sth,21.59
2022-08-23T21:45:00,sth,13.21
2022-08-23T21:47:00,sth,16.79
2022-08-23T21:49:00,sth,21.59
2022-08-23T21:51:00,sth,21.62
2022-08-23T21:53:00,sth,21.59
2022-08-23T21:55:00,sth,21.59
2022-08-23T21:56:00,sth,8.99
2022-08-23T21:58:00,sth,21.62
2022-08-23T22:00:00,sth,21.59
2022-08-23T22:02:00,sth,21.59
2022-08-23T22:04:00,sth,21.62
2022-08-23T22:05:00,sth,8.38
2022-08-23T22:06:00,sth,13.21
2022-08-23T22:08:00,sth,21.59
2022-08-23T22:09:00,sth,8.41
2022-08-23T22:11:00,sth,21.59
2022-08-23T22:12:00,sth,8.99
2022-08-23T22:14:00,sth,21.62
2022-08-23T22:16:00,sth,21.59
2022-08-23T22:18:00,sth,21.59
2022-08-23T22:20:00,sth,21.59
2022-08-23T22:22:00,sth,16.82
2022-08-23T22:23:00,sth,13.18
2022-08-23T22:24:00,sth,8.41
2022-08-23T22:25:00,sth,13.21
2022-08-23T22:27:00,sth,21.59
2022-08-23T22:29:00,sth,25.81
2022-08-23T22:31:00,sth,21.59
2022-08-23T22:32:00,sth,8.99
2022-08-23T22:34:00,sth,21.59
2022-08-23T22:36:00,sth,21.62
2022-08-23T22:38:00,sth,21.59
2022-08-23T22:40:00,sth,21.59
2022-08-23T22:42:00,sth,21.62
2022-08-23T22:44:00,sth,21.59
2022-08-23T22:45:00,sth,8.41
2022-08-23T22:46:00,sth,13.18
2022-08-23T22:48:00,sth,16.82
2022-08-23T22:50:00,sth,21.59
2022-08-23T22:52:00,sth,21.59
2022-08-23T22:53:00,sth,8.99
2022-08-23T22:54:00,sth,8.41
2022-08-23T22:56:00,sth,21.59
2022-08-23T22:57:00,sth,8.99
2022-08-23T22:59:00,sth,21.62
2022-08-23T23:01:00,sth,21.59
2022-08-23T23:03:00,sth,16.79
2022-08-23T23:05:00,sth,21.62
2022-08-23T23:07:00,sth,17.40
2022-08-23T23:09:00,sth,21.59
