#datetime,building,power
2024-03-31T11:06:00,rvs,28.38
2024-03-31T11:07:00,rvs,33.85
2024-03-31T11:08:00,rvs,29.60
2024-03-31T11:09:00,rvs,26.87
2024-03-31T11:10:00,rvs,19.47
2024-03-31T11:11:00,rvs,19.29
2024-03-31T11:12:00,rvs,19.35
2024-03-31T11:13:00,rvs,19.63
2024-03-31T11:14:00,rvs,19.54
2024-03-31T11:15:00,rvs,19.35
2024-03-31T11:16:00,rvs,19.14
2024-03-31T11:17:00,rvs,19.09
2024-03-31T11:18:00,rvs,19.05
2024-03-31T11:19:00,rvs,20.82
2024-03-31T11:20:00,rvs,15.71
2024-03-31T11:21:00,rvs,14.97
2024-03-31T11:22:00,rvs,14.83
2024-03-31T11:23:00,rvs,14.74
2024-03-31T11:24:00,rvs,15.96
2024-03-31T11:25:00,rvs,19.39
2024-03-31T11:26:00,rvs,15.05
2024-03-31T11:27:00,rvs,15.52
2024-03-31T11:28:00,rvs,21.89
2024-03-31T11:29:00,rvs,27.13
2024-03-31T11:30:00,rvs,25.61
2024-03-31T11:31:00,rvs,21.61
2024-03-31T11:32:00,rvs,17.42
2024-03-31T11:33:00,rvs,20.73
2024-03-31T11:34:00,rvs,19.65
2024-03-31T11:35:00,rvs,19.66
2024-03-31T11:36:00,rvs,20.61
2024-03-31T11:37:00,rvs,22.31
2024-03-31T11:38:00,rvs,22.86
2024-03-31T11:39:00,rvs,27.67
2024-03-31T11:40:00,rvs,16.68
2024-03-31T11:41:00,rvs,10.89
2024-03-31T11:42:00,rvs,10.70
2024-03-31T11:43:00,rvs,10.88
2024-03-31T11:44:00,rvs,10.65
2024-03-31T11:45:00,rvs,10.70
2024-03-31T11:46:00,rvs,10.03
2024-03-31T11:47:00,rvs,13.93
2024-03-31T11:48:00,rvs,14.08
2024-03-31T11:49:00,rvs,10.20
2024-03-31T11:50:00,rvs,10.00
2024-03-31T11:51:00,rvs,10.04
2024-03-31T11:52:00,rvs,9.88
2024-03-31T11:53:00,rvs,12.99
2024-03-31T11:54:00,rvs,14.15
2024-03-31T11:55:00,rvs,14.97
2024-03-31T11:56:00,rvs,16.24
2024-03-31T11:57:00,rvs,29.81
2024-03-31T11:58:00,rvs,31.52
2024-03-31T11:59:00,rvs,32.04
2024-03-31T12:00:00,rvs,33.63
2024-03-31T12:01:00,rvs,22.91
2024-03-31T12:02:00,rvs,21.88
2024-03-31T12:03:00,rvs,20.49
2024-03-31T12:04:00,rvs,21.38
2024-03-31T12:05:00,rvs,21.26
2024-03-31T12:06:00,rvs,20.44
2024-03-31T12:07:00,rvs,15.37
2024-03-31T12:08:00,rvs,15.53
2024-03-31T12:09:00,rvs,16.05
2024-03-31T12:10:00,rvs,15.93
2024-03-31T12:11:00,rvs,16.66
2024-03-31T12:12:00,rvs,11.02
2024-03-31T12:13:00,rvs,15.64
2024-03-31T12:14:00,rvs,15.92
2024-03-31T12:15:00,rvs,16.08
2024-03-31T12:16:00,rvs,15.84
2024-03-31T12:17:00,rvs,14.29
2024-03-31T12:18:00,rvs,15.33
2024-03-31T12:19:00,rvs,10.40
2024-03-31T12:20:00,rvs,10.41
2024-03-31T12:21:00,rvs,10.38
2024-03-31T12:22:00,rvs,10.52
2024-03-31T12:23:00,rvs,10.33
2024-03-31T12:24:00,rvs,10.86
2024-03-31T12:25:00,rvs,10.90
2024-03-31T12:26:00,rvs,15.55
2024-03-31T12:27:00,rvs,15.32
2024-03-31T12:28:00,rvs,14.18
2024-03-31T12:29:00,rvs,14.82
2024-03-31T12:30:00,rvs,15.89
2024-03-31T12:31:00,rvs,15.08
2024-03-31T12:32:00,rvs,14.70
2024-03-31T12:33:00,rvs,12.23
2024-03-31T12:34:00,rvs,14.41
2024-03-31T12:35:00,rvs,15.53
2024-03-31T12:36:00,rvs,16.53
2024-03-31T12:37:00,rvs,18.00
2024-03-31T12:38:00,rvs,16.55
2024-03-31T12:39:00,rvs,16.52
2024-03-31T12:40:00,rvs,21.12
2024-03-31T12:41:00,rvs,20.87
2024-03-31T12:42:00,rvs,22.35
2024-03-31T12:43:00,rvs,15.00
2024-03-31T12:44:00,rvs,10.50
2024-03-31T12:45:00,rvs,10.43
2024-03-31T12:46:00,rvs,10.74
2024-03-31T12:47:00,rvs,15.39
2024-03-31T12:48:00,rvs,16.40
2024-03-31T12:49:00,rvs,17.18
2024-03-31T12:50:00,rvs,22.30
2024-03-31T12:51:00,rvs,24.52
2024-03-31T12:52:00,rvs,25.88
2024-03-31T12:53:00,rvs,27.40
2024-03-31T12:54:00,rvs,29.74
2024-03-31T12:55:00,rvs,25.80
2024-03-31T12:56:00,rvs,28.08
2024-03-31T12:57:00,rvs,28.67
2024-03-31T12:58:00,rvs,29.32
2024-03-31T12:59:00,rvs,29.14
2024-03-31T13:00:00,rvs,27.53
2024-03-31T13:01:00,rvs,28.90
2024-03-31T13:02:00,rvs,23.62
2024-03-31T13:03:00,rvs,24.11
2024-03-31T13:04:00,rvs,23.71
2024-03-31T13:05:00,rvs,25.77
2024-03-31T13:06:00,rvs,26.44
2024-03-31T13:07:00,rvs,18.68
2024-03-31T13:08:00,rvs,18.39
2024-03-31T13:09:00,rvs,16.28
2024-03-31T13:10:00,rvs,16.21
2024-03-31T13:11:00,rvs,16.69
2024-03-31T13:12:00,rvs,10.29
2024-03-31T13:13:00,rvs,10.11
2024-03-31T13:14:00,rvs,10.32
2024-03-31T13:15:00,rvs,10.14
2024-03-31T13:16:00,rvs,10.61
2024-03-31T13:17:00,rvs,10.47
2024-03-31T13:18:00,rvs,10.10
2024-03-31T13:19:00,rvs,10.12
2024-03-31T13:20:00,rvs,9.74
2024-03-31T13:21:00,rvs,9.85
2024-03-31T13:22:00,rvs,9.48
2024-03-31T13:23:00,rvs,9.54
2024-03-31T13:24:00,rvs,9.45
2024-03-31T13:25:00,rvs,9.82
2024-03-31T13:26:00,rvs,9.92
2024-03-31T13:27:00,rvs,14.11
2024-03-31T13:28:00,rvs,14.95
2024-03-31T13:29:00,rvs,14.55
2024-03-31T13:30:00,rvs,14.47
2024-03-31T13:31:00,rvs,13.96
2024-03-31T13:32:00,rvs,14.25
2024-03-31T13:33:00,rvs,9.64
2024-03-31T13:34:00,rvs,9.79
2024-03-31T13:35:00,rvs,10.24
2024-03-31T13:36:00,rvs,13.84
2024-03-31T13:37:00,rvs,15.11
2024-03-31T13:38:00,rvs,16.56
2024-03-31T13:39:00,rvs,16.73
2024-03-31T13:40:00,rvs,19.59
2024-03-31T13:41:00,rvs,19.89
2024-03-31T13:42:00,rvs,21.23
2024-03-31T13:43:00,rvs,20.68
2024-03-31T13:44:00,rvs,18.79
2024-03-31T13:45:00,rvs,22.32
2024-03-31T13:46:00,rvs,27.10
2024-03-31T13:47:00,rvs,26.21
2024-03-31T13:48:00,rvs,25.68
2024-03-31T13:49:00,rvs,22.73
2024-03-31T13:50:00,rvs,23.27
2024-03-31T13:51:00,rvs,22.58
2024-03-31T13:52:00,rvs,27.50
2024-03-31T13:53:00,rvs,27.89
2024-03-31T13:54:00,rvs,27.45
2024-03-31T13:55:00,rvs,31.34
2024-03-31T13:56:00,rvs,28.36
2024-03-31T13:57:00,rvs,23.50
2024-03-31T13:58:00,rvs,24.81
2024-03-31T13:59:00,rvs,37.35
2024-03-31T14:00:00,rvs,36.18
2024-03-31T14:01:00,rvs,33.25
2024-03-31T14:02:00,rvs,33.30
2024-03-31T14:03:00,rvs,22.80
2024-03-31T14:04:00,rvs,20.23
2024-03-31T14:05:00,rvs,20.61
2024-03-31T14:06:00,rvs,15.34
2024-03-31T14:07:00,rvs,17.90
2024-03-31T14:08:00,rvs,15.16
2024-03-31T14:09:00,rvs,11.60
2024-03-31T14:10:00,rvs,11.43
2024-03-31T14:11:00,rvs,15.92
2024-03-31T14:12:00,rvs,14.85
2024-03-31T14:13:00,rvs,10.82
2024-03-31T14:14:00,rvs,13.41
2024-03-31T14:15:00,rvs,15.03
2024-03-31T14:16:00,rvs,15.75
2024-03-31T14:17:00,rvs,14.10
2024-03-31T14:18:00,rvs,11.43
2024-03-31T14:19:00,rvs,11.37
2024-03-31T14:20:00,rvs,14.69
2024-03-31T14:21:00,rvs,13.47
2024-03-31T14:22:00,rvs,10.71
2024-03-31T14:23:00,rvs,10.64
2024-03-31T14:24:00,rvs,14.82
2024-03-31T14:25:00,rvs,20.39
2024-03-31T14:26:00,rvs,16.14
2024-03-31T14:27:00,rvs,17.11
2024-03-31T14:28:00,rvs,25.14
2024-03-31T14:29:00,rvs,23.99
2024-03-31T14:30:00,rvs,21.00
2024-03-31T14:31:00,rvs,26.72
2024-03-31T14:32:00,rvs,19.24
2024-03-31T14:33:00,rvs,27.37
2024-03-31T14:34:00,rvs,23.94
2024-03-31T14:35:00,rvs,23.46
2024-03-31T14:36:00,rvs,24.79
2024-03-31T14:37:00,rvs,23.87
2024-03-31T14:38:00,rvs,45.91
2024-03-31T14:39:00,rvs,53.88
2024-03-31T14:40:00,rvs,51.88
2024-03-31T14:41:00,rvs,54.28
2024-03-31T14:42:00,rvs,22.46
2024-03-31T14:43:00,rvs,25.69
2024-03-31T14:44:00,rvs,24.89
2024-03-31T14:45:00,rvs,29.22
2024-03-31T14:46:00,rvs,28.89
2024-03-31T14:47:00,rvs,28.39
2024-03-31T14:48:00,rvs,26.21
2024-03-31T14:49:00,rvs,27.47
2024-03-31T14:50:00,rvs,26.92
2024-03-31T14:51:00,rvs,26.60
2024-03-31T14:52:00,rvs,25.69
2024-03-31T14:53:00,rvs,28.98
2024-03-31T14:54:00,rvs,35.72
2024-03-31T14:55:00,rvs,25.68
2024-03-31T14:56:00,rvs,25.04
2024-03-31T14:57:00,rvs,25.36
2024-03-31T14:58:00,rvs,26.47
2024-03-31T14:59:00,rvs,26.17
2024-03-31T15:00:00,rvs,21.59
2024-03-31T15:01:00,rvs,20.93
2024-03-31T15:02:00,rvs,21.88
2024-03-31T15:03:00,rvs,22.20
2024-03-31T15:04:00,rvs,21.69
2024-03-31T15:05:00,rvs,21.86
2024-03-31T15:06:00,rvs,21.64
2024-03-31T15:07:00,rvs,20.90
2024-03-31T15:08:00,rvs,28.13
2024-03-31T15:09:00,rvs,27.42
2024-03-31T15:10:00,rvs,24.44
2024-03-31T15:11:00,rvs,19.32
2024-03-31T15:12:00,rvs,18.98
2024-03-31T15:13:00,rvs,18.93
2024-03-31T15:14:00,rvs,22.22
2024-03-31T15:15:00,rvs,19.54
2024-03-31T15:16:00,rvs,20.14
2024-03-31T15:17:00,rvs,19.50
2024-03-31T15:18:00,rvs,25.37
2024-03-31T15:19:00,rvs,26.39
2024-03-31T15:20:00,rvs,24.43
2024-03-31T15:21:00,rvs,25.69
2024-03-31T15:22:00,rvs,26.76
2024-03-31T15:23:00,rvs,24.95
2024-03-31T15:24:00,rvs,24.54
2024-03-31T15:25:00,rvs,20.21
2024-03-31T15:26:00,rvs,20.78
2024-03-31T15:27:00,rvs,24.38
2024-03-31T15:28:00,rvs,17.48
2024-03-31T15:29:00,rvs,12.01
2024-03-31T15:30:00,rvs,11.22
2024-03-31T15:31:00,rvs,13.90
2024-03-31T15:32:00,rvs,29.94
2024-03-31T15:33:00,rvs,16.16
2024-03-31T15:34:00,rvs,18.66
2024-03-31T15:35:00,rvs,14.95
2024-03-31T15:36:00,rvs,13.80
2024-03-31T15:37:00,rvs,18.33
2024-03-31T15:38:00,rvs,16.05
2024-03-31T15:39:00,rvs,15.84
2024-03-31T15:40:00,rvs,16.10
2024-03-31T15:41:00,rvs,19.14
2024-03-31T15:42:00,rvs,18.52
2024-03-31T15:43:00,rvs,18.88
2024-03-31T15:44:00,rvs,15.48
2024-03-31T15:45:00,rvs,19.71
2024-03-31T15:46:00,rvs,20.10
2024-03-31T15:47:00,rvs,19.51
2024-03-31T15:48:00,rvs,24.37
2024-03-31T15:49:00,rvs,22.16
2024-03-31T15:50:00,rvs,21.78
2024-03-31T15:51:00,rvs,24.28
2024-03-31T15:52:00,rvs,21.58
2024-03-31T15:53:00,rvs,22.03
2024-03-31T15:54:00,rvs,41.10
2024-03-31T15:55:00,rvs,23.15
2024-03-31T15:56:00,rvs,19.57
2024-03-31T15:57:00,rvs,20.10
2024-03-31T15:58:00,rvs,19.67
2024-03-31T15:59:00,rvs,26.73
2024-03-31T16:00:00,rvs,27.96
2024-03-31T16:01:00,rvs,31.66
2024-03-31T16:02:00,rvs,30.02
2024-03-31T16:03:00,rvs,31.57
2024-03-31T16:04:00,rvs,32.78
2024-03-31T16:05:00,rvs,31.29
2024-03-31T16:06:00,rvs,29.99
2024-03-31T16:07:00,rvs,30.13
2024-03-31T16:08:00,rvs,30.40
2024-03-31T16:09:00,rvs,29.32
2024-03-31T16:10:00,rvs,32.33
2024-03-31T16:11:00,rvs,32.42
2024-03-31T16:12:00,rvs,34.23
2024-03-31T16:13:00,rvs,32.10
2024-03-31T16:14:00,rvs,30.11
2024-03-31T16:15:00,rvs,30.50
2024-03-31T16:16:00,rvs,36.62
2024-03-31T16:17:00,rvs,45.62
2024-03-31T16:18:00,rvs,45.75
2024-03-31T16:19:00,rvs,38.86
2024-03-31T16:20:00,rvs,26.89
2024-03-31T16:21:00,rvs,38.38
2024-03-31T16:22:00,rvs,41.42
2024-03-31T16:23:00,rvs,28.33
2024-03-31T16:24:00,rvs,24.61
2024-03-31T16:25:00,rvs,29.39
2024-03-31T16:26:00,rvs,28.97
2024-03-31T16:27:00,rvs,29.01
2024-03-31T16:28:00,rvs,29.02
2024-03-31T16:29:00,rvs,24.31
2024-03-31T16:30:00,rvs,20.35
2024-03-31T16:31:00,rvs,20.33
2024-03-31T16:32:00,rvs,16.37
2024-03-31T16:33:00,rvs,17.60
2024-03-31T16:34:00,rvs,17.50
2024-03-31T16:35:00,rvs,18.45
2024-03-31T16:36:00,rvs,18.85
2024-03-31T16:37:00,rvs,18.39
2024-03-31T16:38:00,rvs,22.56
2024-03-31T16:39:00,rvs,21.50
2024-03-31T16:40:00,rvs,16.54
2024-03-31T16:41:00,rvs,20.98
2024-03-31T16:42:00,rvs,20.81
2024-03-31T16:43:00,rvs,21.00
2024-03-31T16:44:00,rvs,17.05
2024-03-31T16:45:00,rvs,16.87
2024-03-31T16:46:00,rvs,16.42
2024-03-31T16:47:00,rvs,16.48
2024-03-31T16:48:00,rvs,16.22
2024-03-31T16:49:00,rvs,16.13
2024-03-31T16:50:00,rvs,16.58
2024-03-31T16:51:00,rvs,18.15
2024-03-31T16:52:00,rvs,43.20
2024-03-31T16:53:00,rvs,26.59
2024-03-31T16:54:00,rvs,22.44
2024-03-31T16:55:00,rvs,22.44
2024-03-31T16:56:00,rvs,22.63
2024-03-31T16:57:00,rvs,23.52
2024-03-31T16:58:00,rvs,21.77
2024-03-31T16:59:00,rvs,31.13
2024-03-31T17:00:00,rvs,36.64
2024-03-31T17:01:00,rvs,36.87
2024-03-31T17:02:00,rvs,37.55
2024-03-31T17:03:00,rvs,24.03
2024-03-31T17:04:00,rvs,26.78
2024-03-31T17:05:00,rvs,27.45
2024-03-31T17:06:00,rvs,28.56
2024-03-31T17:07:00,rvs,27.74
2024-03-31T17:08:00,rvs,28.25
2024-03-31T17:09:00,rvs,26.32
2024-03-31T17:10:00,rvs,26.20
2024-03-31T17:11:00,rvs,26.14
2024-03-31T17:12:00,rvs,25.39
2024-03-31T17:13:00,rvs,25.47
2024-03-31T17:14:00,rvs,25.33
2024-03-31T17:15:00,rvs,20.81
2024-03-31T17:16:00,rvs,20.23
2024-03-31T17:17:00,rvs,20.26
2024-03-31T17:18:00,rvs,20.31
2024-03-31T17:19:00,rvs,32.45
2024-03-31T17:20:00,rvs,15.87
2024-03-31T17:21:00,rvs,16.09
2024-03-31T17:22:00,rvs,19.98
2024-03-31T17:23:00,rvs,19.98
2024-03-31T17:24:00,rvs,19.95
2024-03-31T17:25:00,rvs,19.95
2024-03-31T17:26:00,rvs,16.09
2024-03-31T17:27:00,rvs,16.15
2024-03-31T17:28:00,rvs,15.88
2024-03-31T17:29:00,rvs,15.80
2024-03-31T17:30:00,rvs,15.81
2024-03-31T17:31:00,rvs,15.87
2024-03-31T17:32:00,rvs,16.83
2024-03-31T17:33:00,rvs,16.78
2024-03-31T17:34:00,rvs,15.96
2024-03-31T17:35:00,rvs,19.98
2024-03-31T17:36:00,rvs,15.76
2024-03-31T17:37:00,rvs,15.64
2024-03-31T17:38:00,rvs,15.12
2024-03-31T17:39:00,rvs,16.65
2024-03-31T17:40:00,rvs,21.06
2024-03-31T17:41:00,rvs,22.24
2024-03-31T17:42:00,rvs,22.27
2024-03-31T17:43:00,rvs,17.91
2024-03-31T17:44:00,rvs,18.23
2024-03-31T17:45:00,rvs,16.98
2024-03-31T17:46:00,rvs,11.69
2024-03-31T17:47:00,rvs,11.80
2024-03-31T17:48:00,rvs,11.32
2024-03-31T17:49:00,rvs,11.38
2024-03-31T17:50:00,rvs,15.36
2024-03-31T17:51:00,rvs,15.33
2024-03-31T17:52:00,rvs,15.39
2024-03-31T17:53:00,rvs,15.32
2024-03-31T17:54:00,rvs,11.27
2024-03-31T17:55:00,rvs,15.31
2024-03-31T17:56:00,rvs,14.52
2024-03-31T17:57:00,rvs,14.55
2024-03-31T17:58:00,rvs,15.13
2024-03-31T17:59:00,rvs,34.10
2024-03-31T18:00:00,rvs,14.89
2024-03-31T18:01:00,rvs,14.48
2024-03-31T18:02:00,rvs,14.47
2024-03-31T18:03:00,rvs,10.08
2024-03-31T18:04:00,rvs,13.85
2024-03-31T18:05:00,rvs,10.01
2024-03-31T18:06:00,rvs,13.95
2024-03-31T18:07:00,rvs,10.39
2024-03-31T18:08:00,rvs,14.36
2024-03-31T18:09:00,rvs,10.51
2024-03-31T18:10:00,rvs,14.37
2024-03-31T18:11:00,rvs,13.52
2024-03-31T18:12:00,rvs,15.49
2024-03-31T18:13:00,rvs,13.79
2024-03-31T18:14:00,rvs,17.80
2024-03-31T18:15:00,rvs,12.79
2024-03-31T18:16:00,rvs,15.77
2024-03-31T18:17:00,rvs,12.68
2024-03-31T18:18:00,rvs,16.18
2024-03-31T18:19:00,rvs,12.03
2024-03-31T18:20:00,rvs,17.04
2024-03-31T18:21:00,rvs,20.84
2024-03-31T18:22:00,rvs,17.35
2024-03-31T18:23:00,rvs,13.13
2024-03-31T18:24:00,rvs,17.48
2024-03-31T18:25:00,rvs,13.75
2024-03-31T18:26:00,rvs,18.34
2024-03-31T18:27:00,rvs,11.52
2024-03-31T18:28:00,rvs,16.83
2024-03-31T18:29:00,rvs,12.09
2024-03-31T18:30:00,rvs,19.75
2024-03-31T18:31:00,rvs,16.99
2024-03-31T18:32:00,rvs,21.11
2024-03-31T18:33:00,rvs,18.67
2024-03-31T18:34:00,rvs,24.00
2024-03-31T18:35:00,rvs,21.07
2024-03-31T18:36:00,rvs,27.69
2024-03-31T18:37:00,rvs,22.69
2024-03-31T18:38:00,rvs,25.48
2024-03-31T18:39:00,rvs,20.53
2024-03-31T18:40:00,rvs,20.83
2024-03-31T18:41:00,rvs,21.47
2024-03-31T18:42:00,rvs,21.83
2024-03-31T18:43:00,rvs,23.01
2024-03-31T18:44:00,rvs,21.09
2024-03-31T18:45:00,rvs,25.42
2024-03-31T18:46:00,rvs,21.70
2024-03-31T18:47:00,rvs,26.07
2024-03-31T18:48:00,rvs,15.61
2024-03-31T18:49:00,rvs,19.75
2024-03-31T18:50:00,rvs,15.92
2024-03-31T18:51:00,rvs,15.76
2024-03-31T18:52:00,rvs,15.31
2024-03-31T18:53:00,rvs,15.11
2024-03-31T18:54:00,rvs,15.10
2024-03-31T18:55:00,rvs,14.86
2024-03-31T18:56:00,rvs,14.77
2024-03-31T18:57:00,rvs,14.66
2024-03-31T18:58:00,rvs,14.62
2024-03-31T18:59:00,rvs,19.58
2024-03-31T19:00:00,rvs,19.43
2024-03-31T19:01:00,rvs,19.35
2024-03-31T19:02:00,rvs,14.83
2024-03-31T19:03:00,rvs,15.29
2024-03-31T19:04:00,rvs,14.92
2024-03-31T19:05:00,rvs,15.34
2024-03-31T19:06:00,rvs,15.52
2024-03-31T19:07:00,rvs,11.28
2024-03-31T19:08:00,rvs,11.22
2024-03-31T19:09:00,rvs,15.72
2024-03-31T19:10:00,rvs,15.28
2024-03-31T19:11:00,rvs,15.38
2024-03-31T19:12:00,rvs,16.15
2024-03-31T19:13:00,rvs,14.29
2024-03-31T19:14:00,rvs,15.37
2024-03-31T19:15:00,rvs,20.73
2024-03-31T19:16:00,rvs,20.84
2024-03-31T19:17:00,rvs,20.15
2024-03-31T19:18:00,rvs,15.83
2024-03-31T19:19:00,rvs,15.45
2024-03-31T19:20:00,rvs,19.92
2024-03-31T19:21:00,rvs,19.68
2024-03-31T19:22:00,rvs,20.19
2024-03-31T19:23:00,rvs,17.13
2024-03-31T19:24:00,rvs,11.46
2024-03-31T19:25:00,rvs,11.48
2024-03-31T19:26:00,rvs,15.45
2024-03-31T19:27:00,rvs,16.46
2024-03-31T19:28:00,rvs,10.89
2024-03-31T19:29:00,rvs,10.90
2024-03-31T19:30:00,rvs,11.24
2024-03-31T19:31:00,rvs,11.43
2024-03-31T19:32:00,rvs,15.37
2024-03-31T19:33:00,rvs,15.30
2024-03-31T19:34:00,rvs,12.71
2024-03-31T19:35:00,rvs,12.67
2024-03-31T19:36:00,rvs,12.96
2024-03-31T19:37:00,rvs,15.76
2024-03-31T19:38:00,rvs,15.87
2024-03-31T19:39:00,rvs,15.82
2024-03-31T19:40:00,rvs,11.83
2024-03-31T19:41:00,rvs,14.94
2024-03-31T19:42:00,rvs,15.81
2024-03-31T19:43:00,rvs,22.31
2024-03-31T19:44:00,rvs,20.48
2024-03-31T19:45:00,rvs,22.80
2024-03-31T19:46:00,rvs,21.69
2024-03-31T19:47:00,rvs,19.84
2024-03-31T19:48:00,rvs,19.91
2024-03-31T19:49:00,rvs,21.03
2024-03-31T19:50:00,rvs,24.22
2024-03-31T19:51:00,rvs,23.82
2024-03-31T19:52:00,rvs,28.11
2024-03-31T19:53:00,rvs,24.78
2024-03-31T19:54:00,rvs,23.72
2024-03-31T19:55:00,rvs,25.15
2024-03-31T19:56:00,rvs,20.64
2024-03-31T19:57:00,rvs,20.96
2024-03-31T19:58:00,rvs,19.53
2024-03-31T19:59:00,rvs,13.88
2024-03-31T20:00:00,rvs,13.82
2024-03-31T20:01:00,rvs,13.95
2024-03-31T20:02:00,rvs,13.73
2024-03-31T20:03:00,rvs,14.05
2024-03-31T20:04:00,rvs,14.13
2024-03-31T20:05:00,rvs,13.55
2024-03-31T20:06:00,rvs,13.29
2024-03-31T20:07:00,rvs,16.14
2024-03-31T20:08:00,rvs,15.86
2024-03-31T20:09:00,rvs,18.40
2024-03-31T20:10:00,rvs,20.51
2024-03-31T20:11:00,rvs,21.40
2024-03-31T20:12:00,rvs,21.95
2024-03-31T20:13:00,rvs,20.32
2024-03-31T20:14:00,rvs,26.60
2024-03-31T20:15:00,rvs,29.61
2024-03-31T20:16:00,rvs,34.73
2024-03-31T20:17:00,rvs,48.48
2024-03-31T20:18:00,rvs,45.79
2024-03-31T20:19:00,rvs,42.48
2024-03-31T20:20:00,rvs,30.38
2024-03-31T20:21:00,rvs,19.82
2024-03-31T20:22:00,rvs,19.00
2024-03-31T20:23:00,rvs,20.98
2024-03-31T20:24:00,rvs,22.43
2024-03-31T20:25:00,rvs,20.75
2024-03-31T20:26:00,rvs,39.12
2024-03-31T20:27:00,rvs,41.92
2024-03-31T20:28:00,rvs,43.05
2024-03-31T20:29:00,rvs,43.86
2024-03-31T20:30:00,rvs,43.02
2024-03-31T20:31:00,rvs,18.91
2024-03-31T20:32:00,rvs,16.94
2024-03-31T20:33:00,rvs,18.56
2024-03-31T20:34:00,rvs,18.74
2024-03-31T20:35:00,rvs,19.11
2024-03-31T20:36:00,rvs,17.54
2024-03-31T20:37:00,rvs,19.48
2024-03-31T20:38:00,rvs,20.45
2024-03-31T20:39:00,rvs,20.13
2024-03-31T20:40:00,rvs,16.30
2024-03-31T20:41:00,rvs,16.47
2024-03-31T20:42:00,rvs,17.97
2024-03-31T20:43:00,rvs,16.19
2024-03-31T20:44:00,rvs,19.40
2024-03-31T20:45:00,rvs,17.50
2024-03-31T20:46:00,rvs,16.14
2024-03-31T20:47:00,rvs,17.98
2024-03-31T20:48:00,rvs,19.42
2024-03-31T20:49:00,rvs,23.55
2024-03-31T20:50:00,rvs,23.73
2024-03-31T20:51:00,rvs,23.02
2024-03-31T20:52:00,rvs,25.43
2024-03-31T20:53:00,rvs,25.26
2024-03-31T20:54:00,rvs,25.50
2024-03-31T20:55:00,rvs,30.79
2024-03-31T20:56:00,rvs,29.05
2024-03-31T20:57:00,rvs,26.37
2024-03-31T20:58:00,rvs,28.09
2024-03-31T20:59:00,rvs,29.62
2024-03-31T21:00:00,rvs,27.70
2024-03-31T21:01:00,rvs,27.01
2024-03-31T21:02:00,rvs,26.14
2024-03-31T21:03:00,rvs,29.64
2024-03-31T21:04:00,rvs,28.30
2024-03-31T21:05:00,rvs,26.68
2024-03-31T21:06:00,rvs,27.40
2024-03-31T21:07:00,rvs,27.67
2024-03-31T21:08:00,rvs,26.82
2024-03-31T21:09:00,rvs,26.32
2024-03-31T21:10:00,rvs,28.01
2024-03-31T21:11:00,rvs,25.11
2024-03-31T21:12:00,rvs,24.67
2024-03-31T21:13:00,rvs,24.54
2024-03-31T21:14:00,rvs,25.32
2024-03-31T21:15:00,rvs,42.97
2024-03-31T21:16:00,rvs,27.51
2024-03-31T21:17:00,rvs,24.30
2024-03-31T21:18:00,rvs,19.92
2024-03-31T21:19:00,rvs,20.20
2024-03-31T21:20:00,rvs,22.55
2024-03-31T21:21:00,rvs,28.30
2024-03-31T21:22:00,rvs,17.67
2024-03-31T21:23:00,rvs,17.89
2024-03-31T21:24:00,rvs,24.91
2024-03-31T21:25:00,rvs,24.52
2024-03-31T21:26:00,rvs,18.92
2024-03-31T21:27:00,rvs,22.46
2024-03-31T21:28:00,rvs,29.93
2024-03-31T21:29:00,rvs,25.82
2024-03-31T21:30:00,rvs,26.33
2024-03-31T21:31:00,rvs,25.46
2024-03-31T21:32:00,rvs,26.77
2024-03-31T21:33:00,rvs,23.18
2024-03-31T21:34:00,rvs,23.60
2024-03-31T21:35:00,rvs,23.95
2024-03-31T21:36:00,rvs,22.26
2024-03-31T21:37:00,rvs,23.68
2024-03-31T21:38:00,rvs,24.27
2024-03-31T21:39:00,rvs,17.71
2024-03-31T21:40:00,rvs,22.55
2024-03-31T21:41:00,rvs,18.32
2024-03-31T21:42:00,rvs,18.30
2024-03-31T21:43:00,rvs,18.24
2024-03-31T21:44:00,rvs,18.26
2024-03-31T21:45:00,rvs,18.95
2024-03-31T21:46:00,rvs,18.75
2024-03-31T21:47:00,rvs,19.25
2024-03-31T21:48:00,rvs,19.39
2024-03-31T21:49:00,rvs,20.38
2024-03-31T21:50:00,rvs,20.42
2024-03-31T21:51:00,rvs,21.46
2024-03-31T21:52:00,rvs,19.16
2024-03-31T21:53:00,rvs,17.59
2024-03-31T21:54:00,rvs,17.71
2024-03-31T21:55:00,rvs,17.23
2024-03-31T21:56:00,rvs,17.15
2024-03-31T21:57:00,rvs,17.35
2024-03-31T21:58:00,rvs,17.36
2024-03-31T21:59:00,rvs,17.20
2024-03-31T22:00:00,rvs,17.19
2024-03-31T22:01:00,rvs,18.55
2024-03-31T22:02:00,rvs,18.48
2024-03-31T22:03:00,rvs,18.91
2024-03-31T22:04:00,rvs,17.52
2024-03-31T22:05:00,rvs,19.36
2024-03-31T22:06:00,rvs,15.29
2024-03-31T22:07:00,rvs,13.51
2024-03-31T22:08:00,rvs,13.93
2024-03-31T22:09:00,rvs,13.38
2024-03-31T22:10:00,rvs,14.90
2024-03-31T22:11:00,rvs,14.85
