#datetime,building,power
2023-04-12T11:06:00,mcc,100.81
2023-04-12T11:07:00,mcc,99.43
2023-04-12T11:08:00,mcc,106.48
2023-04-12T11:09:00,mcc,99.98
2023-04-12T11:10:00,mcc,99.50
2023-04-12T11:11:00,mcc,94.19
2023-04-12T11:12:00,mcc,100.11
2023-04-12T11:13:00,mcc,96.48
2023-04-12T11:14:00,mcc,96.80
2023-04-12T11:15:00,mcc,96.37
2023-04-12T11:16:00,mcc,95.57
2023-04-12T11:17:00,mcc,104.19
2023-04-12T11:18:00,mcc,105.43
2023-04-12T11:19:00,mcc,81.12
2023-04-12T11:20:00,mcc,72.87
2023-04-12T11:21:00,mcc,78.21
2023-04-12T11:22:00,mcc,74.72
2023-04-12T11:23:00,mcc,73.41
2023-04-12T11:24:00,mcc,78.64
2023-04-12T11:25:00,mcc,75.43
2023-04-12T11:26:00,mcc,79.10
2023-04-12T11:27:00,mcc,82.34
2023-04-12T11:28:00,mcc,91.42
2023-04-12T11:29:00,mcc,76.00
2023-04-12T11:30:00,mcc,76.14
2023-04-12T11:31:00,mcc,74.06
2023-04-12T11:32:00,mcc,79.46
2023-04-12T11:33:00,mcc,87.02
2023-04-12T11:34:00,mcc,81.87
2023-04-12T11:35:00,mcc,82.91
2023-04-12T11:36:00,mcc,79.70
2023-04-12T11:37:00,mcc,90.00
2023-04-12T11:38:00,mcc,88.53
2023-04-12T11:39:00,mcc,80.77
2023-04-12T11:40:00,mcc,81.53
2023-04-12T11:41:00,mcc,85.03
2023-04-12T11:42:00,mcc,81.51
2023-04-12T11:43:00,mcc,80.82
2023-04-12T11:44:00,mcc,81.11
2023-04-12T11:45:00,mcc,80.26
2023-04-12T11:46:00,mcc,79.12
2023-04-12T11:47:00,mcc,79.66
2023-04-12T11:48:00,mcc,80.72
2023-04-12T11:49:00,mcc,76.93
2023-04-12T11:50:00,mcc,77.09
2023-04-12T11:51:00,mcc,79.81
2023-04-12T11:52:00,mcc,77.97
2023-04-12T11:53:00,mcc,73.51
2023-04-12T11:54:00,mcc,80.26
2023-04-12T11:55:00,mcc,80.81
2023-04-12T11:56:00,mcc,77.46
2023-04-12T11:57:00,mcc,73.42
2023-04-12T11:58:00,mcc,78.87
2023-04-12T11:59:00,mcc,83.41
2023-04-12T12:00:00,mcc,80.41
2023-04-12T12:01:00,mcc,84.81
2023-04-12T12:02:00,mcc,84.87
2023-04-12T12:03:00,mcc,105.63
2023-04-12T12:04:00,mcc,87.59
2023-04-12T12:05:00,mcc,88.71
2023-04-12T12:06:00,mcc,88.12
2023-04-12T12:07:00,mcc,86.07
2023-04-12T12:08:00,mcc,86.93
2023-04-12T12:09:00,mcc,78.63
2023-04-12T12:10:00,mcc,80.62
2023-04-12T12:11:00,mcc,81.50
2023-04-12T12:12:00,mcc,81.45
2023-04-12T12:13:00,mcc,88.04
2023-04-12T12:14:00,mcc,80.51
2023-04-12T12:15:00,mcc,84.04
2023-04-12T12:16:00,mcc,84.22
2023-04-12T12:17:00,mcc,79.09
2023-04-12T12:18:00,mcc,81.88
2023-04-12T12:19:00,mcc,90.02
2023-04-12T12:20:00,mcc,81.35
2023-04-12T12:21:00,mcc,86.11
2023-04-12T12:22:00,mcc,82.01
2023-04-12T12:23:00,mcc,80.19
2023-04-12T12:24:00,mcc,77.01
2023-04-12T12:25:00,mcc,79.29
2023-04-12T12:26:00,mcc,79.17
2023-04-12T12:27:00,mcc,78.71
2023-04-12T12:28:00,mcc,88.42
2023-04-12T12:29:00,mcc,77.27
2023-04-12T12:30:00,mcc,75.75
2023-04-12T12:31:00,mcc,79.30
2023-04-12T12:32:00,mcc,72.67
2023-04-12T12:33:00,mcc,80.71
2023-04-12T12:34:00,mcc,84.59
2023-04-12T12:35:00,mcc,82.37
2023-04-12T12:36:00,mcc,86.72
2023-04-12T12:37:00,mcc,83.11
2023-04-12T12:38:00,mcc,77.31
2023-04-12T12:39:00,mcc,83.73
2023-04-12T12:40:00,mcc,74.48
2023-04-12T12:41:00,mcc,75.83
2023-04-12T12:42:00,mcc,75.49
2023-04-12T12:43:00,mcc,85.04
2023-04-12T12:44:00,mcc,77.89
2023-04-12T12:45:00,mcc,76.99
2023-04-12T12:46:00,mcc,75.44
2023-04-12T12:47:00,mcc,83.55
2023-04-12T12:48:00,mcc,81.47
2023-04-12T12:49:00,mcc,78.10
2023-04-12T12:50:00,mcc,78.16
2023-04-12T12:51:00,mcc,77.49
2023-04-12T12:52:00,mcc,84.79
2023-04-12T12:53:00,mcc,80.48
2023-04-12T12:54:00,mcc,78.14
2023-04-12T12:55:00,mcc,95.41
2023-04-12T12:56:00,mcc,80.40
2023-04-12T12:57:00,mcc,87.76
2023-04-12T12:58:00,mcc,94.42
2023-04-12T12:59:00,mcc,83.52
2023-04-12T13:00:00,mcc,78.22
2023-04-12T13:01:00,mcc,77.82
2023-04-12T13:02:00,mcc,83.51
2023-04-12T13:03:00,mcc,77.60
2023-04-12T13:04:00,mcc,76.64
2023-04-12T13:05:00,mcc,78.50
2023-04-12T13:06:00,mcc,72.66
2023-04-12T13:07:00,mcc,76.41
2023-04-12T13:08:00,mcc,75.73
2023-04-12T13:09:00,mcc,79.60
2023-04-12T13:10:00,mcc,76.52
2023-04-12T13:11:00,mcc,75.39
2023-04-12T13:12:00,mcc,89.23
2023-04-12T13:13:00,mcc,74.64
2023-04-12T13:14:00,mcc,75.08
2023-04-12T13:15:00,mcc,75.20
2023-04-12T13:16:00,mcc,76.29
2023-04-12T13:17:00,mcc,81.44
2023-04-12T13:18:00,mcc,86.37
2023-04-12T13:19:00,mcc,77.56
2023-04-12T13:20:00,mcc,89.46
2023-04-12T13:21:00,mcc,74.07
2023-04-12T13:22:00,mcc,76.07
2023-04-12T13:23:00,mcc,75.21
2023-04-12T13:24:00,mcc,71.05
2023-04-12T13:25:00,mcc,80.03
2023-04-12T13:26:00,mcc,73.18
2023-04-12T13:27:00,mcc,71.87
2023-04-12T13:28:00,mcc,85.50
2023-04-12T13:29:00,mcc,85.24
2023-04-12T13:30:00,mcc,84.31
2023-04-12T13:31:00,mcc,75.26
2023-04-12T13:32:00,mcc,75.76
2023-04-12T13:33:00,mcc,71.25
2023-04-12T13:34:00,mcc,71.83
2023-04-12T13:35:00,mcc,84.51
2023-04-12T13:36:00,mcc,84.43
2023-04-12T13:37:00,mcc,74.37
2023-04-12T13:38:00,mcc,73.55
2023-04-12T13:39:00,mcc,75.93
2023-04-12T13:40:00,mcc,84.01
2023-04-12T13:41:00,mcc,78.15
2023-04-12T13:42:00,mcc,78.62
2023-04-12T13:43:00,mcc,81.36
2023-04-12T13:44:00,mcc,85.62
2023-04-12T13:45:00,mcc,82.41
2023-04-12T13:46:00,mcc,88.43
2023-04-12T13:47:00,mcc,72.26
2023-04-12T13:48:00,mcc,72.33
2023-04-12T13:49:00,mcc,67.81
2023-04-12T13:50:00,mcc,72.77
2023-04-12T13:51:00,mcc,73.20
2023-04-12T13:52:00,mcc,68.85
2023-04-12T13:53:00,mcc,73.19
2023-04-12T13:54:00,mcc,71.14
2023-04-12T13:55:00,mcc,80.82
2023-04-12T13:56:00,mcc,72.62
2023-04-12T13:57:00,mcc,73.32
2023-04-12T13:58:00,mcc,74.62
2023-04-12T13:59:00,mcc,76.72
2023-04-12T14:00:00,mcc,89.17
2023-04-12T14:01:00,mcc,76.84
2023-04-12T14:02:00,mcc,73.37
2023-04-12T14:03:00,mcc,75.83
2023-04-12T14:04:00,mcc,76.02
2023-04-12T14:05:00,mcc,73.84
2023-04-12T14:06:00,mcc,73.98
2023-04-12T14:07:00,mcc,77.17
2023-04-12T14:08:00,mcc,74.25
2023-04-12T14:09:00,mcc,71.72
2023-04-12T14:10:00,mcc,73.59
2023-04-12T14:11:00,mcc,71.86
2023-04-12T14:12:00,mcc,74.10
2023-04-12T14:13:00,mcc,68.05
2023-04-12T14:14:00,mcc,79.03
2023-04-12T14:15:00,mcc,70.89
2023-04-12T14:16:00,mcc,66.38
2023-04-12T14:17:00,mcc,68.20
2023-04-12T14:18:00,mcc,67.33
2023-04-12T14:19:00,mcc,68.30
2023-04-12T14:20:00,mcc,66.27
2023-04-12T14:21:00,mcc,66.80
2023-04-12T14:22:00,mcc,96.60
2023-04-12T14:23:00,mcc,76.43
2023-04-12T14:24:00,mcc,94.65
2023-04-12T14:25:00,mcc,96.23
2023-04-12T14:26:00,mcc,102.80
2023-04-12T14:27:00,mcc,99.35
2023-04-12T14:28:00,mcc,96.14
2023-04-12T14:29:00,mcc,94.31
2023-04-12T14:30:00,mcc,93.70
2023-04-12T14:31:00,mcc,101.31
2023-04-12T14:32:00,mcc,74.73
2023-04-12T14:33:00,mcc,76.49
2023-04-12T14:34:00,mcc,77.65
2023-04-12T14:35:00,mcc,75.02
2023-04-12T14:36:00,mcc,77.42
2023-04-12T14:37:00,mcc,73.62
2023-04-12T14:38:00,mcc,71.93
2023-04-12T14:39:00,mcc,67.00
2023-04-12T14:40:00,mcc,85.39
2023-04-12T14:41:00,mcc,69.03
2023-04-12T14:42:00,mcc,71.78
2023-04-12T14:43:00,mcc,74.24
2023-04-12T14:44:00,mcc,74.98
2023-04-12T14:45:00,mcc,73.07
2023-04-12T14:46:00,mcc,72.83
2023-04-12T14:47:00,mcc,76.36
2023-04-12T14:48:00,mcc,73.24
2023-04-12T14:49:00,mcc,71.64
2023-04-12T14:50:00,mcc,73.47
2023-04-12T14:51:00,mcc,74.50
2023-04-12T14:52:00,mcc,76.67
2023-04-12T14:53:00,mcc,76.59
2023-04-12T14:54:00,mcc,73.35
2023-04-12T14:55:00,mcc,72.12
2023-04-12T14:56:00,mcc,73.84
2023-04-12T14:57:00,mcc,72.32
2023-04-12T14:58:00,mcc,70.39
2023-04-12T14:59:00,mcc,74.85
2023-04-12T15:00:00,mcc,73.62
2023-04-12T15:01:00,mcc,85.12
2023-04-12T15:02:00,mcc,73.78
2023-04-12T15:03:00,mcc,75.65
2023-04-12T15:04:00,mcc,89.54
2023-04-12T15:05:00,mcc,73.31
2023-04-12T15:06:00,mcc,75.90
2023-04-12T15:07:00,mcc,72.15
2023-04-12T15:08:00,mcc,72.61
2023-04-12T15:09:00,mcc,69.84
2023-04-12T15:10:00,mcc,78.78
2023-04-12T15:11:00,mcc,78.00
2023-04-12T15:12:00,mcc,80.41
2023-04-12T15:13:00,mcc,68.93
2023-04-12T15:14:00,mcc,72.18
2023-04-12T15:15:00,mcc,72.77
2023-04-12T15:16:00,mcc,73.53
2023-04-12T15:17:00,mcc,75.07
2023-04-12T15:18:00,mcc,73.83
2023-04-12T15:19:00,mcc,71.69
2023-04-12T15:20:00,mcc,75.24
2023-04-12T15:21:00,mcc,75.17
2023-04-12T15:22:00,mcc,74.26
2023-04-12T15:23:00,mcc,72.70
2023-04-12T15:24:00,mcc,73.58
2023-04-12T15:25:00,mcc,65.00
2023-04-12T15:26:00,mcc,63.57
2023-04-12T15:27:00,mcc,71.86
2023-04-12T15:28:00,mcc,69.89
2023-04-12T15:29:00,mcc,71.60
2023-04-12T15:30:00,mcc,61.57
2023-04-12T15:31:00,mcc,66.39
2023-04-12T15:32:00,mcc,68.89
2023-04-12T15:33:00,mcc,65.86
2023-04-12T15:34:00,mcc,68.05
2023-04-12T15:35:00,mcc,78.78
2023-04-12T15:36:00,mcc,71.16
2023-04-12T15:37:00,mcc,77.93
2023-04-12T15:38:00,mcc,63.83
2023-04-12T15:39:00,mcc,63.21
2023-04-12T15:40:00,mcc,64.48
2023-04-12T15:41:00,mcc,66.84
2023-04-12T15:42:00,mcc,65.46
2023-04-12T15:43:00,mcc,67.04
2023-04-12T15:44:00,mcc,64.66
2023-04-12T15:45:00,mcc,66.68
2023-04-12T15:46:00,mcc,63.47
2023-04-12T15:47:00,mcc,62.37
2023-04-12T15:48:00,mcc,68.79
2023-04-12T15:49:00,mcc,66.37
2023-04-12T15:50:00,mcc,67.07
2023-04-12T15:51:00,mcc,66.17
2023-04-12T15:52:00,mcc,63.12
2023-04-12T15:53:00,mcc,63.87
2023-04-12T15:54:00,mcc,65.81
2023-04-12T15:55:00,mcc,60.45
2023-04-12T15:56:00,mcc,60.54
2023-04-12T15:57:00,mcc,60.91
2023-04-12T15:58:00,mcc,62.56
2023-04-12T15:59:00,mcc,63.58
2023-04-12T16:00:00,mcc,64.55
2023-04-12T16:01:00,mcc,61.65
2023-04-12T16:02:00,mcc,58.82
2023-04-12T16:03:00,mcc,67.73
2023-04-12T16:04:00,mcc,63.45
2023-04-12T16:05:00,mcc,62.48
2023-04-12T16:06:00,mcc,65.02
2023-04-12T16:07:00,mcc,57.42
2023-04-12T16:08:00,mcc,58.62
2023-04-12T16:09:00,mcc,57.96
2023-04-12T16:10:00,mcc,57.89
2023-04-12T16:11:00,mcc,58.12
2023-04-12T16:12:00,mcc,63.97
2023-04-12T16:13:00,mcc,61.19
2023-04-12T16:14:00,mcc,60.13
2023-04-12T16:15:00,mcc,62.11
2023-04-12T16:16:00,mcc,63.52
2023-04-12T16:17:00,mcc,63.79
2023-04-12T16:18:00,mcc,63.69
2023-04-12T16:19:00,mcc,62.62
2023-04-12T16:20:00,mcc,65.39
2023-04-12T16:21:00,mcc,63.51
2023-04-12T16:22:00,mcc,63.60
2023-04-12T16:23:00,mcc,65.84
2023-04-12T16:24:00,mcc,63.73
2023-04-12T16:25:00,mcc,61.02
2023-04-12T16:26:00,mcc,58.81
2023-04-12T16:27:00,mcc,67.58
2023-04-12T16:28:00,mcc,67.01
2023-04-12T16:29:00,mcc,66.20
2023-04-12T16:30:00,mcc,65.77
2023-04-12T16:31:00,mcc,64.31
2023-04-12T16:32:00,mcc,65.93
2023-04-12T16:33:00,mcc,68.29
2023-04-12T16:34:00,mcc,68.47
2023-04-12T16:35:00,mcc,67.17
2023-04-12T16:36:00,mcc,68.74
2023-04-12T16:37:00,mcc,66.12
2023-04-12T16:38:00,mcc,65.79
2023-04-12T16:39:00,mcc,67.91
2023-04-12T16:40:00,mcc,73.36
2023-04-12T16:41:00,mcc,66.12
2023-04-12T16:42:00,mcc,64.11
2023-04-12T16:43:00,mcc,63.23
2023-04-12T16:44:00,mcc,65.94
2023-04-12T16:45:00,mcc,63.49
2023-04-12T16:46:00,mcc,63.65
2023-04-12T16:47:00,mcc,65.99
2023-04-12T16:48:00,mcc,64.10
2023-04-12T16:49:00,mcc,65.06
2023-04-12T16:50:00,mcc,63.41
2023-04-12T16:51:00,mcc,60.30
2023-04-12T16:52:00,mcc,62.00
2023-04-12T16:53:00,mcc,62.38
2023-04-12T16:54:00,mcc,62.40
2023-04-12T16:55:00,mcc,60.43
2023-04-12T16:56:00,mcc,60.56
2023-04-12T16:57:00,mcc,63.31
2023-04-12T16:58:00,mcc,61.12
2023-04-12T16:59:00,mcc,64.39
2023-04-12T17:00:00,mcc,61.68
2023-04-12T17:01:00,mcc,62.85
2023-04-12T17:02:00,mcc,62.46
2023-04-12T17:03:00,mcc,60.29
2023-04-12T17:04:00,mcc,60.75
2023-04-12T17:05:00,mcc,62.55
2023-04-12T17:06:00,mcc,65.43
2023-04-12T17:07:00,mcc,64.79
2023-04-12T17:08:00,mcc,73.06
2023-04-12T17:09:00,mcc,65.44
2023-04-12T17:10:00,mcc,64.56
2023-04-12T17:11:00,mcc,65.42
2023-04-12T17:12:00,mcc,67.67
2023-04-12T17:13:00,mcc,64.53
2023-04-12T17:14:00,mcc,64.90
2023-04-12T17:15:00,mcc,65.74
2023-04-12T17:16:00,mcc,61.63
2023-04-12T17:17:00,mcc,61.04
2023-04-12T17:18:00,mcc,69.94
2023-04-12T17:19:00,mcc,63.74
2023-04-12T17:20:00,mcc,59.27
2023-04-12T17:21:00,mcc,59.66
2023-04-12T17:22:00,mcc,61.06
2023-04-12T17:23:00,mcc,58.51
2023-04-12T17:24:00,mcc,58.53
2023-04-12T17:25:00,mcc,60.29
2023-04-12T17:26:00,mcc,61.66
2023-04-12T17:27:00,mcc,59.29
2023-04-12T17:28:00,mcc,59.90
2023-04-12T17:29:00,mcc,61.02
2023-04-12T17:30:00,mcc,61.39
2023-04-12T17:31:00,mcc,61.94
2023-04-12T17:32:00,mcc,62.48
2023-04-12T17:33:00,mcc,64.28
2023-04-12T17:34:00,mcc,61.37
2023-04-12T17:35:00,mcc,61.12
2023-04-12T17:36:00,mcc,69.64
2023-04-12T17:37:00,mcc,63.05
2023-04-12T17:38:00,mcc,65.81
2023-04-12T17:39:00,mcc,62.52
2023-04-12T17:40:00,mcc,63.27
2023-04-12T17:41:00,mcc,61.83
2023-04-12T17:42:00,mcc,63.06
2023-04-12T17:43:00,mcc,60.92
2023-04-12T17:44:00,mcc,60.34
2023-04-12T17:45:00,mcc,62.66
2023-04-12T17:46:00,mcc,60.74
2023-04-12T17:47:00,mcc,63.15
2023-04-12T17:48:00,mcc,61.53
2023-04-12T17:49:00,mcc,64.40
2023-04-12T17:50:00,mcc,62.63
2023-04-12T17:51:00,mcc,62.56
2023-04-12T17:52:00,mcc,59.83
2023-04-12T17:53:00,mcc,60.52
2023-04-12T17:54:00,mcc,70.68
2023-04-12T17:55:00,mcc,61.02
2023-04-12T17:56:00,mcc,62.23
2023-04-12T17:57:00,mcc,61.50
2023-04-12T17:58:00,mcc,61.43
2023-04-12T17:59:00,mcc,57.33
2023-04-12T18:00:00,mcc,60.28
2023-04-12T18:01:00,mcc,57.75
2023-04-12T18:02:00,mcc,59.10
2023-04-12T18:03:00,mcc,60.09
2023-04-12T18:04:00,mcc,60.17
2023-04-12T18:05:00,mcc,62.29
2023-04-12T18:06:00,mcc,60.32
2023-04-12T18:07:00,mcc,59.15
2023-04-12T18:08:00,mcc,59.64
2023-04-12T18:09:00,mcc,64.93
2023-04-12T18:10:00,mcc,62.17
2023-04-12T18:11:00,mcc,64.56
2023-04-12T18:12:00,mcc,74.77
2023-04-12T18:13:00,mcc,62.13
2023-04-12T18:14:00,mcc,63.89
2023-04-12T18:15:00,mcc,63.97
2023-04-12T18:16:00,mcc,60.04
2023-04-12T18:17:00,mcc,60.45
2023-04-12T18:18:00,mcc,61.95
2023-04-12T18:19:00,mcc,60.48
2023-04-12T18:20:00,mcc,59.19
2023-04-12T18:21:00,mcc,59.82
2023-04-12T18:22:00,mcc,62.27
2023-04-12T18:23:00,mcc,60.96
2023-04-12T18:24:00,mcc,59.60
2023-04-12T18:25:00,mcc,59.58
2023-04-12T18:26:00,mcc,60.64
2023-04-12T18:27:00,mcc,60.72
2023-04-12T18:28:00,mcc,62.26
2023-04-12T18:29:00,mcc,60.21
2023-04-12T18:30:00,mcc,68.74
2023-04-12T18:31:00,mcc,63.05
2023-04-12T18:32:00,mcc,59.11
2023-04-12T18:33:00,mcc,61.67
2023-04-12T18:34:00,mcc,64.46
2023-04-12T18:35:00,mcc,61.16
2023-04-12T18:36:00,mcc,58.39
2023-04-12T18:37:00,mcc,59.06
2023-04-12T18:38:00,mcc,60.32
2023-04-12T18:39:00,mcc,62.92
2023-04-12T18:40:00,mcc,63.99
2023-04-12T18:41:00,mcc,64.99
2023-04-12T18:42:00,mcc,69.46
2023-04-12T18:43:00,mcc,67.37
2023-04-12T18:44:00,mcc,66.74
2023-04-12T18:45:00,mcc,62.80
2023-04-12T18:46:00,mcc,63.92
2023-04-12T18:47:00,mcc,65.56
2023-04-12T18:48:00,mcc,71.77
2023-04-12T18:49:00,mcc,63.61
2023-04-12T18:50:00,mcc,60.02
2023-04-12T18:51:00,mcc,60.92
2023-04-12T18:52:00,mcc,59.09
2023-04-12T18:53:00,mcc,59.40
2023-04-12T18:54:00,mcc,52.51
2023-04-12T18:55:00,mcc,60.35
2023-04-12T18:56:00,mcc,61.04
2023-04-12T18:57:00,mcc,62.67
2023-04-12T18:58:00,mcc,60.04
2023-04-12T18:59:00,mcc,59.39
2023-04-12T19:00:00,mcc,62.81
2023-04-12T19:01:00,mcc,58.97
2023-04-12T19:02:00,mcc,59.54
2023-04-12T19:03:00,mcc,57.82
2023-04-12T19:04:00,mcc,58.18
2023-04-12T19:05:00,mcc,60.97
2023-04-12T19:06:00,mcc,72.29
2023-04-12T19:07:00,mcc,61.93
2023-04-12T19:08:00,mcc,61.92
2023-04-12T19:09:00,mcc,60.11
2023-04-12T19:10:00,mcc,60.25
2023-04-12T19:11:00,mcc,62.55
2023-04-12T19:12:00,mcc,60.62
2023-04-12T19:13:00,mcc,60.85
2023-04-12T19:14:00,mcc,63.65
2023-04-12T19:15:00,mcc,63.18
2023-04-12T19:16:00,mcc,63.43
2023-04-12T19:17:00,mcc,65.10
2023-04-12T19:18:00,mcc,61.47
2023-04-12T19:19:00,mcc,61.12
2023-04-12T19:20:00,mcc,62.53
2023-04-12T19:21:00,mcc,64.32
2023-04-12T19:22:00,mcc,66.28
2023-04-12T19:23:00,mcc,65.83
2023-04-12T19:24:00,mcc,71.62
2023-04-12T19:25:00,mcc,75.06
2023-04-12T19:26:00,mcc,71.65
2023-04-12T19:27:00,mcc,70.97
2023-04-12T19:28:00,mcc,60.49
2023-04-12T19:29:00,mcc,60.41
2023-04-12T19:30:00,mcc,59.88
2023-04-12T19:31:00,mcc,60.29
2023-04-12T19:32:00,mcc,63.87
2023-04-12T19:33:00,mcc,61.46
2023-04-12T19:34:00,mcc,63.50
2023-04-12T19:35:00,mcc,64.50
2023-04-12T19:36:00,mcc,63.45
2023-04-12T19:37:00,mcc,61.82
2023-04-12T19:38:00,mcc,66.36
2023-04-12T19:39:00,mcc,65.64
2023-04-12T19:40:00,mcc,66.26
2023-04-12T19:41:00,mcc,65.87
2023-04-12T19:42:00,mcc,65.14
2023-04-12T19:43:00,mcc,64.83
2023-04-12T19:44:00,mcc,66.78
2023-04-12T19:45:00,mcc,66.25
2023-04-12T19:46:00,mcc,69.23
2023-04-12T19:47:00,mcc,66.68
2023-04-12T19:48:00,mcc,66.18
2023-04-12T19:49:00,mcc,65.89
2023-04-12T19:50:00,mcc,63.37
2023-04-12T19:51:00,mcc,64.84
2023-04-12T19:52:00,mcc,65.11
2023-04-12T19:53:00,mcc,64.14
2023-04-12T19:54:00,mcc,64.38
2023-04-12T19:55:00,mcc,66.41
2023-04-12T19:56:00,mcc,63.83
2023-04-12T19:57:00,mcc,65.61
2023-04-12T19:58:00,mcc,68.10
2023-04-12T19:59:00,mcc,66.45
2023-04-12T20:00:00,mcc,65.94
2023-04-12T20:01:00,mcc,69.07
2023-04-12T20:02:00,mcc,61.23
2023-04-12T20:03:00,mcc,60.75
2023-04-12T20:04:00,mcc,61.45
2023-04-12T20:05:00,mcc,63.36
2023-04-12T20:06:00,mcc,62.89
2023-04-12T20:07:00,mcc,59.39
2023-04-12T20:08:00,mcc,60.19
2023-04-12T20:09:00,mcc,64.38
2023-04-12T20:10:00,mcc,62.41
2023-04-12T20:11:00,mcc,62.82
2023-04-12T20:12:00,mcc,64.54
2023-04-12T20:13:00,mcc,64.17
2023-04-12T20:14:00,mcc,71.38
2023-04-12T20:15:00,mcc,64.80
2023-04-12T20:16:00,mcc,62.44
2023-04-12T20:17:00,mcc,59.12
2023-04-12T20:18:00,mcc,63.58
2023-04-12T20:19:00,mcc,70.28
2023-04-12T20:20:00,mcc,69.27
2023-04-12T20:21:00,mcc,70.17
2023-04-12T20:22:00,mcc,62.16
2023-04-12T20:23:00,mcc,65.87
2023-04-12T20:24:00,mcc,63.68
2023-04-12T20:25:00,mcc,64.93
2023-04-12T20:26:00,mcc,63.35
2023-04-12T20:27:00,mcc,61.52
2023-04-12T20:28:00,mcc,60.92
2023-04-12T20:29:00,mcc,60.91
2023-04-12T20:30:00,mcc,60.13
2023-04-12T20:31:00,mcc,61.58
2023-04-12T20:32:00,mcc,60.59
2023-04-12T20:33:00,mcc,54.11
2023-04-12T20:34:00,mcc,56.99
2023-04-12T20:35:00,mcc,53.59
2023-04-12T20:36:00,mcc,62.35
2023-04-12T20:37:00,mcc,55.19
2023-04-12T20:38:00,mcc,57.56
2023-04-12T20:39:00,mcc,53.92
2023-04-12T20:40:00,mcc,53.26
2023-04-12T20:41:00,mcc,54.83
2023-04-12T20:42:00,mcc,52.48
2023-04-12T20:43:00,mcc,52.86
2023-04-12T20:44:00,mcc,58.09
2023-04-12T20:45:00,mcc,52.06
2023-04-12T20:46:00,mcc,51.80
2023-04-12T20:47:00,mcc,53.19
2023-04-12T20:48:00,mcc,54.64
2023-04-12T20:49:00,mcc,55.46
2023-04-12T20:50:00,mcc,54.11
2023-04-12T20:51:00,mcc,52.89
2023-04-12T20:52:00,mcc,52.56
2023-04-12T20:53:00,mcc,51.95
2023-04-12T20:54:00,mcc,55.61
2023-04-12T20:55:00,mcc,61.43
2023-04-12T20:56:00,mcc,53.52
2023-04-12T20:57:00,mcc,55.57
2023-04-12T20:58:00,mcc,51.60
2023-04-12T20:59:00,mcc,52.50
2023-04-12T21:00:00,mcc,51.44
2023-04-12T21:01:00,mcc,51.76
2023-04-12T21:02:00,mcc,51.23
2023-04-12T21:03:00,mcc,54.76
2023-04-12T21:04:00,mcc,52.50
2023-04-12T21:05:00,mcc,65.34
2023-04-12T21:06:00,mcc,50.96
2023-04-12T21:07:00,mcc,51.01
2023-04-12T21:08:00,mcc,53.44
2023-04-12T21:09:00,mcc,50.77
2023-04-12T21:10:00,mcc,50.20
2023-04-12T21:11:00,mcc,52.80
2023-04-12T21:12:00,mcc,49.66
2023-04-12T21:13:00,mcc,49.02
2023-04-12T21:14:00,mcc,56.96
2023-04-12T21:15:00,mcc,47.93
2023-04-12T21:16:00,mcc,48.41
2023-04-12T21:17:00,mcc,48.84
2023-04-12T21:18:00,mcc,49.33
2023-04-12T21:19:00,mcc,53.42
2023-04-12T21:20:00,mcc,49.97
2023-04-12T21:21:00,mcc,49.97
2023-04-12T21:22:00,mcc,51.43
2023-04-12T21:23:00,mcc,52.39
2023-04-12T21:24:00,mcc,50.66
2023-04-12T21:25:00,mcc,48.15
2023-04-12T21:26:00,mcc,51.47
2023-04-12T21:27:00,mcc,49.79
2023-04-12T21:28:00,mcc,50.09
2023-04-12T21:29:00,mcc,50.77
2023-04-12T21:30:00,mcc,51.29
2023-04-12T21:31:00,mcc,51.18
2023-04-12T21:32:00,mcc,49.98
2023-04-12T21:33:00,mcc,54.68
2023-04-12T21:34:00,mcc,52.59
2023-04-12T21:35:00,mcc,54.53
2023-04-12T21:36:00,mcc,58.39
2023-04-12T21:37:00,mcc,53.13
2023-04-12T21:38:00,mcc,53.06
2023-04-12T21:39:00,mcc,52.48
2023-04-12T21:40:00,mcc,55.02
2023-04-12T21:41:00,mcc,51.94
2023-04-12T21:42:00,mcc,51.65
2023-04-12T21:43:00,mcc,50.48
2023-04-12T21:44:00,mcc,47.93
2023-04-12T21:45:00,mcc,51.31
2023-04-12T21:46:00,mcc,48.28
2023-04-12T21:47:00,mcc,49.27
2023-04-12T21:48:00,mcc,49.27
2023-04-12T21:49:00,mcc,52.30
2023-04-12T21:50:00,mcc,59.75
2023-04-12T21:51:00,mcc,53.58
2023-04-12T21:52:00,mcc,50.63
2023-04-12T21:53:00,mcc,49.16
2023-04-12T21:54:00,mcc,50.93
2023-04-12T21:55:00,mcc,59.94
2023-04-12T21:56:00,mcc,51.44
2023-04-12T21:57:00,mcc,50.10
2023-04-12T21:58:00,mcc,49.00
2023-04-12T21:59:00,mcc,61.23
2023-04-12T22:00:00,mcc,50.22
2023-04-12T22:01:00,mcc,52.02
2023-04-12T22:02:00,mcc,53.84
2023-04-12T22:03:00,mcc,55.29
2023-04-12T22:04:00,mcc,52.28
2023-04-12T22:05:00,mcc,52.58
2023-04-12T22:06:00,mcc,51.10
2023-04-12T22:07:00,mcc,69.09
2023-04-12T22:08:00,mcc,52.13
2023-04-12T22:09:00,mcc,52.49
2023-04-12T22:10:00,mcc,62.58
2023-04-12T22:11:00,mcc,50.80
