#datetime,building,power
2023-03-28T19:16:00,ptr,11.40
2023-03-28T19:18:00,ptr,11.40
2023-03-28T19:20:00,ptr,14.38
2023-03-28T19:22:00,ptr,12.01
2023-03-28T19:24:00,ptr,11.40
2023-03-28T19:25:00,ptr,5.39
2023-03-28T19:26:00,ptr,6.01
2023-03-28T19:28:00,ptr,11.40
2023-03-28T19:29:00,ptr,9.02
2023-03-28T19:31:00,ptr,11.40
2023-03-28T19:32:00,ptr,5.39
2023-03-28T19:34:00,ptr,14.38
2023-03-28T19:36:00,ptr,14.41
2023-03-28T19:37:00,ptr,12.01
2023-03-28T19:39:00,ptr,19.78
2023-03-28T19:41:00,ptr,23.41
2023-03-28T19:43:00,ptr,19.80
2023-03-28T19:45:00,ptr,23.41
2023-03-28T19:47:00,ptr,19.80
2023-03-28T19:49:00,ptr,23.38
2023-03-28T19:51:00,ptr,19.80
2023-03-28T19:53:00,ptr,20.39
2023-03-28T19:54:00,ptr,11.43
2023-03-28T19:56:00,ptr,22.79
2023-03-28T19:57:00,ptr,8.99
2023-03-28T19:59:00,ptr,22.79
2023-03-28T20:01:00,ptr,20.42
2023-03-28T20:02:00,ptr,11.40
2023-03-28T20:04:00,ptr,22.79
2023-03-28T20:05:00,ptr,8.99
2023-03-28T20:06:00,ptr,11.40
2023-03-28T20:08:00,ptr,20.42
2023-03-28T20:10:00,ptr,22.79
2023-03-28T20:12:00,ptr,20.39
2023-03-28T20:13:00,ptr,8.41
2023-03-28T20:14:00,ptr,11.40
2023-03-28T20:16:00,ptr,23.41
2023-03-28T20:18:00,ptr,19.80
2023-03-28T20:20:00,ptr,20.39
2023-03-28T20:21:00,ptr,11.40
2023-03-28T20:23:00,ptr,20.39
2023-03-28T20:25:00,ptr,19.80
2023-03-28T20:27:00,ptr,20.39
2023-03-28T20:29:00,ptr,17.40
2023-03-28T20:31:00,ptr,19.80
2023-03-28T20:32:00,ptr,11.40
2023-03-28T20:34:00,ptr,14.41
2023-03-28T20:36:00,ptr,14.38
2023-03-28T20:39:00,ptr,12.01
2023-03-28T20:40:00,ptr,11.40
2023-03-28T20:42:00,ptr,11.40
2023-03-28T20:43:00,ptr,8.41
2023-03-28T20:45:00,ptr,12.01
2023-03-28T20:47:00,ptr,14.38
2023-03-28T20:49:00,ptr,14.41
2023-03-28T20:50:00,ptr,11.40
2023-03-28T20:52:00,ptr,22.79
2023-03-28T20:54:00,ptr,20.39
2023-03-28T20:56:00,ptr,19.80
2023-03-28T20:58:00,ptr,23.41
2023-03-28T21:00:00,ptr,19.80
2023-03-28T21:02:00,ptr,20.39
2023-03-28T21:04:00,ptr,20.39
2023-03-28T21:06:00,ptr,19.80
2023-03-28T21:08:00,ptr,23.41
2023-03-28T21:10:00,ptr,19.80
2023-03-28T21:12:00,ptr,23.38
2023-03-28T21:13:00,ptr,8.41
2023-03-28T21:15:00,ptr,22.79
2023-03-28T21:16:00,ptr,9.02
2023-03-28T21:18:00,ptr,22.79
2023-03-28T21:19:00,ptr,8.99
2023-03-28T21:21:00,ptr,22.79
2023-03-28T21:23:00,ptr,20.42
2023-03-28T21:25:00,ptr,22.79
2023-03-28T21:26:00,ptr,8.41
2023-03-28T21:27:00,ptr,11.98
2023-03-28T21:28:00,ptr,11.40
2023-03-28T21:30:00,ptr,19.80
2023-03-28T21:32:00,ptr,20.39
2023-03-28T21:33:00,ptr,11.43
2023-03-28T21:34:00,ptr,11.40
2023-03-28T21:36:00,ptr,20.39
2023-03-28T21:37:00,ptr,11.40
2023-03-28T21:39:00,ptr,20.39
2023-03-28T21:40:00,ptr,8.41
2023-03-28T21:42:00,ptr,20.39
2023-03-28T21:44:00,ptr,22.82
2023-03-28T21:46:00,ptr,17.40
2023-03-28T21:48:00,ptr,14.38
2023-03-28T21:50:00,ptr,11.40
2023-03-28T21:52:00,ptr,14.41
2023-03-28T21:54:00,ptr,11.40
2023-03-28T21:55:00,ptr,6.01
2023-03-28T21:56:00,ptr,8.38
2023-03-28T21:58:00,ptr,12.01
2023-03-28T22:00:00,ptr,11.40
2023-03-28T22:02:00,ptr,14.41
2023-03-28T22:04:00,ptr,14.38
2023-03-28T22:06:00,ptr,11.40
2023-03-28T22:08:00,ptr,14.41
2023-03-28T22:10:00,ptr,11.40
2023-03-28T22:12:00,ptr,14.38
2023-03-28T22:14:00,ptr,11.43
2023-03-28T22:15:00,ptr,8.99
2023-03-28T22:17:00,ptr,11.40
2023-03-28T22:19:00,ptr,14.38
2023-03-28T22:20:00,ptr,6.01
2023-03-28T22:22:00,ptr,14.41
2023-03-28T22:24:00,ptr,14.38
2023-03-28T22:25:00,ptr,5.42
2023-03-28T22:27:00,ptr,14.38
2023-03-28T22:29:00,ptr,11.40
2023-03-28T22:31:00,ptr,14.41
2023-03-28T22:32:00,ptr,6.01
2023-03-28T22:34:00,ptr,11.40
2023-03-28T22:35:00,ptr,8.99
2023-03-28T22:37:00,ptr,11.40
2023-03-28T22:39:00,ptr,14.38
2023-03-28T22:41:00,ptr,14.41
2023-03-28T22:43:00,ptr,14.41
2023-03-28T22:45:00,ptr,14.38
2023-03-28T22:47:00,ptr,11.40
2023-03-28T22:48:00,ptr,8.41
2023-03-28T22:50:00,ptr,11.98
2023-03-28T22:52:00,ptr,14.41
2023-03-28T22:53:00,ptr,5.39
2023-03-28T22:55:00,ptr,14.41
2023-03-28T22:56:00,ptr,8.99
2023-03-28T22:57:00,ptr,5.39
2023-03-28T22:59:00,ptr,14.41
2023-03-28T23:01:00,ptr,11.40
2023-03-28T23:02:00,ptr,8.99
2023-03-28T23:04:00,ptr,11.40
2023-03-28T23:05:00,ptr,8.41
2023-03-28T23:06:00,ptr,6.01
