#datetime,building,power
2023-06-30T23:13:00,nat,397.61
2023-06-30T23:16:00,nat,450.42
2023-06-30T23:17:00,nat,378.20
2023-06-30T23:19:00,nat,421.18
2023-06-30T23:21:00,nat,144.70
2023-06-30T23:22:00,nat,459.36
2023-06-30T23:23:00,nat,126.07
2023-06-30T23:26:00,nat,663.17
2023-06-30T23:28:00,nat,487.53
2023-06-30T23:31:00,nat,499.19
2023-06-30T23:32:00,nat,366.59
2023-06-30T23:34:00,nat,421.31
2023-06-30T23:36:00,nat,390.01
2023-06-30T23:37:00,nat,234.15
2023-06-30T23:39:00,nat,368.21
2023-06-30T23:41:00,nat,412.26
2023-06-30T23:43:00,nat,381.89
2023-06-30T23:45:00,nat,432.44
2023-06-30T23:48:00,nat,413.62
2023-06-30T23:49:00,nat,425.57
2023-06-30T23:51:00,nat,373.58
2023-06-30T23:53:00,nat,440.95
2023-06-30T23:55:00,nat,364.02
2023-06-30T23:58:00,nat,657.88
2023-06-30T23:59:00,nat,175.75
