#datetime,building,power
2022-07-22T11:39:00,prt,153.02
2022-07-22T11:40:00,prt,152.42
2022-07-22T11:41:00,prt,160.09
2022-07-22T11:42:00,prt,148.17
2022-07-22T11:43:00,prt,156.16
2022-07-22T11:44:00,prt,163.92
2022-07-22T11:45:00,prt,172.38
2022-07-22T11:46:00,prt,161.77
2022-07-22T11:47:00,prt,179.78
2022-07-22T11:48:00,prt,167.91
2022-07-22T11:49:00,prt,186.34
2022-07-22T11:50:00,prt,184.68
2022-07-22T11:51:00,prt,194.45
2022-07-22T11:52:00,prt,178.10
2022-07-22T11:53:00,prt,174.82
2022-07-22T11:54:00,prt,177.89
2022-07-22T11:55:00,prt,174.14
2022-07-22T11:56:00,prt,181.73
2022-07-22T11:57:00,prt,167.74
2022-07-22T11:58:00,prt,174.62
2022-07-22T11:59:00,prt,178.90
2022-07-22T12:00:00,prt,175.26
2022-07-22T12:01:00,prt,174.55
2022-07-22T12:02:00,prt,179.33
2022-07-22T12:03:00,prt,179.73
2022-07-22T12:04:00,prt,174.56
2022-07-22T12:05:00,prt,178.27
2022-07-22T12:06:00,prt,161.06
2022-07-22T12:07:00,prt,162.97
2022-07-22T12:08:00,prt,161.17
2022-07-22T12:09:00,prt,163.06
2022-07-22T12:10:00,prt,152.13
2022-07-22T12:11:00,prt,158.81
2022-07-22T12:12:00,prt,142.19
2022-07-22T12:13:00,prt,144.08
2022-07-22T12:14:00,prt,162.37
2022-07-22T12:15:00,prt,163.89
2022-07-22T12:16:00,prt,169.30
2022-07-22T12:17:00,prt,166.02
2022-07-22T12:18:00,prt,184.86
2022-07-22T12:19:00,prt,195.70
2022-07-22T12:20:00,prt,194.02
2022-07-22T12:21:00,prt,193.75
2022-07-22T12:22:00,prt,175.53
2022-07-22T12:23:00,prt,165.81
2022-07-22T12:24:00,prt,182.34
2022-07-22T12:25:00,prt,186.84
2022-07-22T12:26:00,prt,187.88
2022-07-22T12:27:00,prt,184.99
2022-07-22T12:28:00,prt,183.87
2022-07-22T12:29:00,prt,179.76
2022-07-22T12:30:00,prt,187.02
2022-07-22T12:31:00,prt,184.84
2022-07-22T12:32:00,prt,189.46
2022-07-22T12:33:00,prt,184.18
2022-07-22T12:34:00,prt,190.79
2022-07-22T12:35:00,prt,187.48
2022-07-22T12:36:00,prt,178.13
2022-07-22T12:37:00,prt,190.31
2022-07-22T12:38:00,prt,187.82
2022-07-22T12:39:00,prt,183.43
2022-07-22T12:40:00,prt,197.79
2022-07-22T12:41:00,prt,185.50
2022-07-22T12:42:00,prt,180.92
2022-07-22T12:43:00,prt,192.06
2022-07-22T12:44:00,prt,176.88
2022-07-22T12:45:00,prt,191.72
2022-07-22T12:46:00,prt,182.41
2022-07-22T12:47:00,prt,190.09
2022-07-22T12:48:00,prt,178.93
2022-07-22T12:49:00,prt,190.93
2022-07-22T12:50:00,prt,186.88
2022-07-22T12:51:00,prt,187.16
2022-07-22T12:52:00,prt,196.60
2022-07-22T12:53:00,prt,183.59
2022-07-22T12:54:00,prt,188.01
2022-07-22T12:55:00,prt,186.83
2022-07-22T12:56:00,prt,181.17
2022-07-22T12:57:00,prt,179.64
2022-07-22T12:58:00,prt,188.10
2022-07-22T12:59:00,prt,184.36
2022-07-22T13:00:00,prt,190.95
2022-07-22T13:01:00,prt,189.37
2022-07-22T13:02:00,prt,199.18
2022-07-22T13:03:00,prt,176.60
2022-07-22T13:04:00,prt,187.45
2022-07-22T13:05:00,prt,175.79
2022-07-22T13:06:00,prt,184.47
2022-07-22T13:07:00,prt,178.28
2022-07-22T13:08:00,prt,187.97
2022-07-22T13:09:00,prt,173.74
2022-07-22T13:10:00,prt,179.03
2022-07-22T13:11:00,prt,180.47
2022-07-22T13:12:00,prt,185.02
2022-07-22T13:13:00,prt,185.51
2022-07-22T13:14:00,prt,194.38
2022-07-22T13:15:00,prt,186.79
2022-07-22T13:16:00,prt,183.08
2022-07-22T13:17:00,prt,181.22
2022-07-22T13:18:00,prt,185.28
2022-07-22T13:19:00,prt,180.86
2022-07-22T13:20:00,prt,174.25
2022-07-22T13:21:00,prt,181.90
2022-07-22T13:22:00,prt,172.34
2022-07-22T13:23:00,prt,182.53
2022-07-22T13:24:00,prt,169.89
2022-07-22T13:25:00,prt,197.81
2022-07-22T13:26:00,prt,174.22
2022-07-22T13:27:00,prt,186.08
2022-07-22T13:28:00,prt,184.88
2022-07-22T13:29:00,prt,175.98
2022-07-22T13:30:00,prt,182.88
2022-07-22T13:31:00,prt,185.50
2022-07-22T13:32:00,prt,175.69
2022-07-22T13:33:00,prt,182.11
2022-07-22T13:34:00,prt,179.54
2022-07-22T13:35:00,prt,170.75
2022-07-22T13:36:00,prt,180.91
2022-07-22T13:37:00,prt,175.19
2022-07-22T13:38:00,prt,181.56
2022-07-22T13:39:00,prt,190.26
2022-07-22T13:40:00,prt,187.62
2022-07-22T13:41:00,prt,200.16
2022-07-22T13:42:00,prt,189.72
2022-07-22T13:43:00,prt,197.17
2022-07-22T13:44:00,prt,182.84
2022-07-22T13:45:00,prt,180.18
2022-07-22T13:46:00,prt,178.77
2022-07-22T13:47:00,prt,179.64
2022-07-22T13:48:00,prt,184.27
2022-07-22T13:49:00,prt,169.50
2022-07-22T13:50:00,prt,165.75
2022-07-22T13:51:00,prt,168.46
2022-07-22T13:52:00,prt,180.80
2022-07-22T13:53:00,prt,171.71
2022-07-22T13:54:00,prt,177.25
2022-07-22T13:55:00,prt,196.52
2022-07-22T13:56:00,prt,186.08
2022-07-22T13:57:00,prt,184.87
2022-07-22T13:58:00,prt,174.75
2022-07-22T13:59:00,prt,175.31
2022-07-22T14:00:00,prt,182.47
2022-07-22T14:01:00,prt,175.18
2022-07-22T14:02:00,prt,172.45
2022-07-22T14:03:00,prt,181.76
2022-07-22T14:04:00,prt,180.42
2022-07-22T14:05:00,prt,192.53
2022-07-22T14:06:00,prt,178.17
2022-07-22T14:07:00,prt,187.31
2022-07-22T14:08:00,prt,182.12
2022-07-22T14:09:00,prt,178.87
2022-07-22T14:10:00,prt,183.24
2022-07-22T14:11:00,prt,177.44
2022-07-22T14:12:00,prt,183.24
2022-07-22T14:13:00,prt,169.13
2022-07-22T14:14:00,prt,181.31
2022-07-22T14:15:00,prt,184.66
2022-07-22T14:16:00,prt,180.13
2022-07-22T14:17:00,prt,179.75
2022-07-22T14:18:00,prt,180.18
2022-07-22T14:19:00,prt,182.28
2022-07-22T14:20:00,prt,175.56
2022-07-22T14:21:00,prt,180.14
2022-07-22T14:22:00,prt,171.57
2022-07-22T14:23:00,prt,188.70
2022-07-22T14:24:00,prt,185.12
2022-07-22T14:25:00,prt,170.52
2022-07-22T14:26:00,prt,179.25
2022-07-22T14:27:00,prt,175.01
2022-07-22T14:28:00,prt,186.96
2022-07-22T14:29:00,prt,175.66
2022-07-22T14:30:00,prt,180.65
2022-07-22T14:31:00,prt,176.13
2022-07-22T14:32:00,prt,166.91
2022-07-22T14:33:00,prt,178.09
2022-07-22T14:34:00,prt,171.37
2022-07-22T14:35:00,prt,166.47
2022-07-22T14:36:00,prt,173.43
2022-07-22T14:37:00,prt,168.61
2022-07-22T14:38:00,prt,169.06
2022-07-22T14:39:00,prt,162.18
2022-07-22T14:40:00,prt,164.07
2022-07-22T14:41:00,prt,171.11
2022-07-22T14:42:00,prt,166.40
2022-07-22T14:43:00,prt,163.55
2022-07-22T14:44:00,prt,164.48
2022-07-22T14:45:00,prt,165.48
2022-07-22T14:46:00,prt,165.03
2022-07-22T14:47:00,prt,171.04
2022-07-22T14:48:00,prt,166.34
2022-07-22T14:49:00,prt,164.28
2022-07-22T14:50:00,prt,161.74
2022-07-22T14:51:00,prt,160.22
2022-07-22T14:52:00,prt,166.97
2022-07-22T14:53:00,prt,164.93
2022-07-22T14:54:00,prt,164.83
2022-07-22T14:55:00,prt,158.84
2022-07-22T14:56:00,prt,154.90
2022-07-22T14:57:00,prt,159.12
2022-07-22T14:58:00,prt,161.29
2022-07-22T14:59:00,prt,163.38
2022-07-22T15:00:00,prt,163.36
2022-07-22T15:01:00,prt,163.33
2022-07-22T15:02:00,prt,164.30
2022-07-22T15:03:00,prt,163.63
2022-07-22T15:04:00,prt,163.38
2022-07-22T15:05:00,prt,162.99
2022-07-22T15:06:00,prt,174.17
2022-07-22T15:07:00,prt,173.65
2022-07-22T15:08:00,prt,161.26
2022-07-22T15:09:00,prt,164.91
2022-07-22T15:10:00,prt,165.73
2022-07-22T15:11:00,prt,160.15
2022-07-22T15:12:00,prt,159.60
2022-07-22T15:13:00,prt,135.66
2022-07-22T15:14:00,prt,132.03
2022-07-22T15:15:00,prt,139.05
2022-07-22T15:16:00,prt,140.51
2022-07-22T15:17:00,prt,141.63
2022-07-22T15:18:00,prt,137.04
2022-07-22T15:19:00,prt,138.65
2022-07-22T15:20:00,prt,138.98
2022-07-22T15:21:00,prt,124.57
2022-07-22T15:22:00,prt,125.41
2022-07-22T15:23:00,prt,122.03
2022-07-22T15:24:00,prt,137.35
2022-07-22T15:25:00,prt,149.75
2022-07-22T15:26:00,prt,144.62
2022-07-22T15:27:00,prt,143.16
2022-07-22T15:28:00,prt,147.18
2022-07-22T15:29:00,prt,155.05
2022-07-22T15:30:00,prt,160.94
2022-07-22T15:31:00,prt,163.61
2022-07-22T15:32:00,prt,167.35
2022-07-22T15:33:00,prt,165.64
2022-07-22T15:34:00,prt,170.07
2022-07-22T15:35:00,prt,172.14
2022-07-22T15:36:00,prt,165.11
2022-07-22T15:37:00,prt,171.76
2022-07-22T15:38:00,prt,167.99
2022-07-22T15:39:00,prt,169.20
2022-07-22T15:40:00,prt,161.80
2022-07-22T15:41:00,prt,138.70
2022-07-22T15:42:00,prt,141.54
2022-07-22T15:43:00,prt,141.46
2022-07-22T15:44:00,prt,138.45
2022-07-22T15:45:00,prt,142.68
2022-07-22T15:46:00,prt,138.81
2022-07-22T15:47:00,prt,140.71
2022-07-22T15:48:00,prt,140.97
2022-07-22T15:49:00,prt,151.00
2022-07-22T15:50:00,prt,147.62
2022-07-22T15:51:00,prt,148.97
2022-07-22T15:52:00,prt,157.95
2022-07-22T15:53:00,prt,160.89
2022-07-22T15:54:00,prt,162.59
2022-07-22T15:55:00,prt,163.39
2022-07-22T15:56:00,prt,162.20
2022-07-22T15:57:00,prt,162.67
2022-07-22T15:58:00,prt,166.72
2022-07-22T15:59:00,prt,168.80
2022-07-22T16:00:00,prt,166.70
2022-07-22T16:01:00,prt,164.05
2022-07-22T16:02:00,prt,157.71
2022-07-22T16:03:00,prt,157.00
2022-07-22T16:04:00,prt,164.60
2022-07-22T16:05:00,prt,131.53
2022-07-22T16:06:00,prt,130.67
2022-07-22T16:07:00,prt,144.12
2022-07-22T16:08:00,prt,142.17
2022-07-22T16:09:00,prt,141.00
2022-07-22T16:10:00,prt,139.92
2022-07-22T16:11:00,prt,139.54
2022-07-22T16:12:00,prt,138.93
2022-07-22T16:13:00,prt,145.28
2022-07-22T16:14:00,prt,145.89
2022-07-22T16:15:00,prt,146.80
2022-07-22T16:16:00,prt,161.07
2022-07-22T16:17:00,prt,160.29
2022-07-22T16:18:00,prt,156.43
2022-07-22T16:19:00,prt,155.24
2022-07-22T16:20:00,prt,154.67
2022-07-22T16:21:00,prt,156.20
2022-07-22T16:22:00,prt,156.65
2022-07-22T16:23:00,prt,158.68
2022-07-22T16:24:00,prt,152.54
2022-07-22T16:25:00,prt,159.75
2022-07-22T16:26:00,prt,150.07
2022-07-22T16:27:00,prt,150.20
2022-07-22T16:28:00,prt,155.39
2022-07-22T16:29:00,prt,158.14
2022-07-22T16:30:00,prt,156.54
2022-07-22T16:31:00,prt,135.70
2022-07-22T16:32:00,prt,147.99
2022-07-22T16:33:00,prt,136.91
2022-07-22T16:34:00,prt,138.90
2022-07-22T16:35:00,prt,138.01
2022-07-22T16:36:00,prt,136.34
2022-07-22T16:37:00,prt,136.73
2022-07-22T16:38:00,prt,144.51
2022-07-22T16:39:00,prt,146.58
2022-07-22T16:40:00,prt,144.24
2022-07-22T16:41:00,prt,140.14
2022-07-22T16:42:00,prt,136.70
2022-07-22T16:43:00,prt,139.06
2022-07-22T16:44:00,prt,140.24
2022-07-22T16:45:00,prt,142.11
2022-07-22T16:46:00,prt,146.65
2022-07-22T16:47:00,prt,146.88
2022-07-22T16:48:00,prt,145.51
2022-07-22T16:49:00,prt,155.45
2022-07-22T16:50:00,prt,156.49
2022-07-22T16:51:00,prt,150.58
2022-07-22T16:52:00,prt,154.24
2022-07-22T16:53:00,prt,152.68
2022-07-22T16:54:00,prt,155.60
2022-07-22T16:55:00,prt,133.88
2022-07-22T16:56:00,prt,131.69
2022-07-22T16:57:00,prt,135.37
2022-07-22T16:58:00,prt,129.60
2022-07-22T16:59:00,prt,126.94
2022-07-22T17:00:00,prt,126.79
2022-07-22T17:01:00,prt,127.33
2022-07-22T17:02:00,prt,132.83
2022-07-22T17:03:00,prt,132.71
2022-07-22T17:04:00,prt,133.29
2022-07-22T17:05:00,prt,156.51
2022-07-22T17:06:00,prt,157.76
2022-07-22T17:07:00,prt,153.53
2022-07-22T17:08:00,prt,152.58
2022-07-22T17:09:00,prt,150.84
2022-07-22T17:10:00,prt,160.95
2022-07-22T17:11:00,prt,159.39
2022-07-22T17:12:00,prt,161.78
2022-07-22T17:13:00,prt,170.36
2022-07-22T17:14:00,prt,168.88
2022-07-22T17:15:00,prt,165.63
2022-07-22T17:16:00,prt,165.46
2022-07-22T17:17:00,prt,164.09
2022-07-22T17:18:00,prt,167.09
2022-07-22T17:19:00,prt,165.36
2022-07-22T17:20:00,prt,160.82
2022-07-22T17:21:00,prt,141.63
2022-07-22T17:22:00,prt,141.52
2022-07-22T17:23:00,prt,139.34
2022-07-22T17:24:00,prt,136.13
2022-07-22T17:25:00,prt,134.83
2022-07-22T17:26:00,prt,127.80
2022-07-22T17:27:00,prt,136.30
2022-07-22T17:28:00,prt,137.63
2022-07-22T17:29:00,prt,143.45
2022-07-22T17:30:00,prt,142.66
2022-07-22T17:31:00,prt,142.98
2022-07-22T17:32:00,prt,138.64
2022-07-22T17:33:00,prt,140.60
2022-07-22T17:34:00,prt,137.55
2022-07-22T17:35:00,prt,136.76
2022-07-22T17:36:00,prt,138.75
2022-07-22T17:37:00,prt,134.49
2022-07-22T17:38:00,prt,134.66
2022-07-22T17:39:00,prt,132.89
2022-07-22T17:40:00,prt,133.71
2022-07-22T17:41:00,prt,133.27
2022-07-22T17:42:00,prt,133.47
2022-07-22T17:43:00,prt,133.00
2022-07-22T17:44:00,prt,137.63
2022-07-22T17:45:00,prt,136.37
2022-07-22T17:46:00,prt,138.47
2022-07-22T17:47:00,prt,138.36
2022-07-22T17:48:00,prt,137.46
2022-07-22T17:49:00,prt,133.32
2022-07-22T17:50:00,prt,112.21
2022-07-22T17:51:00,prt,114.85
2022-07-22T17:52:00,prt,115.27
2022-07-22T17:53:00,prt,117.09
2022-07-22T17:54:00,prt,120.41
2022-07-22T17:55:00,prt,146.32
2022-07-22T17:56:00,prt,144.31
2022-07-22T17:57:00,prt,142.10
2022-07-22T17:58:00,prt,153.04
2022-07-22T17:59:00,prt,168.38
2022-07-22T18:00:00,prt,156.40
2022-07-22T18:01:00,prt,141.54
2022-07-22T18:02:00,prt,143.82
2022-07-22T18:03:00,prt,146.18
2022-07-22T18:04:00,prt,148.67
2022-07-22T18:05:00,prt,146.75
2022-07-22T18:06:00,prt,146.71
2022-07-22T18:07:00,prt,143.97
2022-07-22T18:08:00,prt,151.82
2022-07-22T18:09:00,prt,152.90
2022-07-22T18:10:00,prt,145.64
2022-07-22T18:11:00,prt,148.73
2022-07-22T18:12:00,prt,140.65
2022-07-22T18:13:00,prt,143.64
2022-07-22T18:14:00,prt,146.71
2022-07-22T18:15:00,prt,143.99
2022-07-22T18:16:00,prt,142.89
2022-07-22T18:17:00,prt,145.80
2022-07-22T18:18:00,prt,144.38
2022-07-22T18:19:00,prt,140.37
2022-07-22T18:20:00,prt,140.80
2022-07-22T18:21:00,prt,140.35
2022-07-22T18:22:00,prt,142.59
2022-07-22T18:23:00,prt,144.07
2022-07-22T18:24:00,prt,146.89
2022-07-22T18:25:00,prt,143.36
2022-07-22T18:26:00,prt,138.31
2022-07-22T18:27:00,prt,142.12
2022-07-22T18:28:00,prt,140.18
2022-07-22T18:29:00,prt,138.67
2022-07-22T18:30:00,prt,140.50
2022-07-22T18:31:00,prt,142.16
2022-07-22T18:32:00,prt,146.69
2022-07-22T18:33:00,prt,155.56
2022-07-22T18:34:00,prt,146.37
2022-07-22T18:35:00,prt,143.89
2022-07-22T18:36:00,prt,145.33
2022-07-22T18:37:00,prt,156.96
2022-07-22T18:38:00,prt,149.44
2022-07-22T18:39:00,prt,148.25
2022-07-22T18:40:00,prt,148.36
2022-07-22T18:41:00,prt,151.68
2022-07-22T18:42:00,prt,148.22
2022-07-22T18:43:00,prt,148.06
2022-07-22T18:44:00,prt,147.35
2022-07-22T18:45:00,prt,146.97
2022-07-22T18:46:00,prt,144.12
2022-07-22T18:47:00,prt,145.83
2022-07-22T18:48:00,prt,151.94
2022-07-22T18:49:00,prt,144.72
2022-07-22T18:50:00,prt,138.24
2022-07-22T18:51:00,prt,137.26
2022-07-22T18:52:00,prt,142.30
2022-07-22T18:53:00,prt,143.23
2022-07-22T18:54:00,prt,144.51
2022-07-22T18:55:00,prt,140.45
2022-07-22T18:56:00,prt,143.41
2022-07-22T18:57:00,prt,147.27
2022-07-22T18:58:00,prt,147.57
2022-07-22T18:59:00,prt,149.04
2022-07-22T19:00:00,prt,148.29
2022-07-22T19:01:00,prt,142.62
2022-07-22T19:02:00,prt,148.44
2022-07-22T19:03:00,prt,143.56
2022-07-22T19:04:00,prt,137.37
2022-07-22T19:05:00,prt,136.63
2022-07-22T19:06:00,prt,133.43
2022-07-22T19:07:00,prt,137.05
2022-07-22T19:08:00,prt,139.05
2022-07-22T19:09:00,prt,138.33
2022-07-22T19:10:00,prt,140.91
2022-07-22T19:11:00,prt,130.06
2022-07-22T19:12:00,prt,137.51
2022-07-22T19:13:00,prt,129.73
2022-07-22T19:14:00,prt,129.68
2022-07-22T19:15:00,prt,130.41
2022-07-22T19:16:00,prt,138.68
2022-07-22T19:17:00,prt,141.79
2022-07-22T19:18:00,prt,143.25
2022-07-22T19:19:00,prt,141.50
2022-07-22T19:20:00,prt,143.12
2022-07-22T19:21:00,prt,144.62
2022-07-22T19:22:00,prt,141.15
2022-07-22T19:23:00,prt,141.07
2022-07-22T19:24:00,prt,134.79
2022-07-22T19:25:00,prt,135.64
2022-07-22T19:26:00,prt,137.59
2022-07-22T19:27:00,prt,142.49
2022-07-22T19:28:00,prt,143.93
2022-07-22T19:29:00,prt,136.16
2022-07-22T19:30:00,prt,139.59
2022-07-22T19:31:00,prt,134.90
2022-07-22T19:32:00,prt,131.34
2022-07-22T19:33:00,prt,129.94
2022-07-22T19:34:00,prt,130.31
2022-07-22T19:35:00,prt,119.69
2022-07-22T19:36:00,prt,122.79
2022-07-22T19:37:00,prt,123.89
2022-07-22T19:38:00,prt,127.18
2022-07-22T19:39:00,prt,124.26
2022-07-22T19:40:00,prt,123.89
2022-07-22T19:41:00,prt,121.15
2022-07-22T19:42:00,prt,133.61
2022-07-22T19:43:00,prt,135.37
2022-07-22T19:44:00,prt,140.27
2022-07-22T19:45:00,prt,137.46
2022-07-22T19:46:00,prt,134.38
2022-07-22T19:47:00,prt,134.29
2022-07-22T19:48:00,prt,132.76
2022-07-22T19:49:00,prt,137.27
2022-07-22T19:50:00,prt,135.36
2022-07-22T19:51:00,prt,121.36
2022-07-22T19:52:00,prt,120.60
2022-07-22T19:53:00,prt,121.65
2022-07-22T19:54:00,prt,125.67
2022-07-22T19:55:00,prt,120.61
2022-07-22T19:56:00,prt,121.41
2022-07-22T19:57:00,prt,122.78
2022-07-22T19:58:00,prt,135.83
2022-07-22T19:59:00,prt,123.39
2022-07-22T20:00:00,prt,117.96
2022-07-22T20:01:00,prt,104.69
2022-07-22T20:02:00,prt,106.37
2022-07-22T20:03:00,prt,105.85
2022-07-22T20:04:00,prt,106.82
2022-07-22T20:05:00,prt,106.18
2022-07-22T20:06:00,prt,121.62
2022-07-22T20:07:00,prt,119.66
2022-07-22T20:08:00,prt,115.73
2022-07-22T20:09:00,prt,121.24
2022-07-22T20:10:00,prt,118.65
2022-07-22T20:11:00,prt,130.83
2022-07-22T20:12:00,prt,137.66
2022-07-22T20:13:00,prt,124.47
2022-07-22T20:14:00,prt,110.88
2022-07-22T20:15:00,prt,113.23
2022-07-22T20:16:00,prt,117.64
2022-07-22T20:17:00,prt,113.43
2022-07-22T20:18:00,prt,114.18
2022-07-22T20:19:00,prt,116.32
2022-07-22T20:20:00,prt,121.74
2022-07-22T20:21:00,prt,123.38
2022-07-22T20:22:00,prt,118.91
2022-07-22T20:23:00,prt,125.95
2022-07-22T20:24:00,prt,119.20
2022-07-22T20:25:00,prt,113.09
2022-07-22T20:26:00,prt,104.93
2022-07-22T20:27:00,prt,104.06
2022-07-22T20:28:00,prt,100.71
2022-07-22T20:29:00,prt,94.80
2022-07-22T20:30:00,prt,102.66
2022-07-22T20:31:00,prt,102.68
2022-07-22T20:32:00,prt,100.74
2022-07-22T20:33:00,prt,105.31
2022-07-22T20:34:00,prt,114.84
2022-07-22T20:35:00,prt,123.16
2022-07-22T20:36:00,prt,122.10
2022-07-22T20:37:00,prt,123.18
2022-07-22T20:38:00,prt,120.28
2022-07-22T20:39:00,prt,120.54
2022-07-22T20:40:00,prt,125.66
2022-07-22T20:41:00,prt,119.67
2022-07-22T20:42:00,prt,119.05
2022-07-22T20:43:00,prt,117.82
2022-07-22T20:44:00,prt,113.30
2022-07-22T20:45:00,prt,101.18
2022-07-22T20:46:00,prt,97.05
2022-07-22T20:47:00,prt,91.05
2022-07-22T20:48:00,prt,90.56
2022-07-22T20:49:00,prt,91.33
2022-07-22T20:50:00,prt,96.57
2022-07-22T20:51:00,prt,96.11
2022-07-22T20:52:00,prt,89.61
2022-07-22T20:53:00,prt,97.69
2022-07-22T20:54:00,prt,102.22
2022-07-22T20:55:00,prt,100.94
2022-07-22T20:56:00,prt,117.42
2022-07-22T20:57:00,prt,109.86
2022-07-22T20:58:00,prt,105.96
2022-07-22T20:59:00,prt,102.62
2022-07-22T21:00:00,prt,105.01
2022-07-22T21:01:00,prt,67.53
2022-07-22T21:02:00,prt,72.21
2022-07-22T21:03:00,prt,66.40
2022-07-22T21:04:00,prt,52.27
2022-07-22T21:05:00,prt,41.67
2022-07-22T21:06:00,prt,41.95
2022-07-22T21:07:00,prt,42.72
2022-07-22T21:08:00,prt,51.25
2022-07-22T21:09:00,prt,49.56
2022-07-22T21:10:00,prt,40.18
2022-07-22T21:11:00,prt,42.34
2022-07-22T21:12:00,prt,40.66
2022-07-22T21:13:00,prt,41.61
2022-07-22T21:14:00,prt,45.11
2022-07-22T21:15:00,prt,50.77
2022-07-22T21:16:00,prt,53.77
2022-07-22T21:17:00,prt,44.18
2022-07-22T21:18:00,prt,44.16
2022-07-22T21:19:00,prt,44.40
2022-07-22T21:20:00,prt,42.55
2022-07-22T21:21:00,prt,53.73
2022-07-22T21:22:00,prt,56.71
2022-07-22T21:23:00,prt,51.70
2022-07-22T21:24:00,prt,48.04
2022-07-22T21:25:00,prt,47.17
2022-07-22T21:26:00,prt,57.22
2022-07-22T21:27:00,prt,59.02
2022-07-22T21:28:00,prt,62.30
2022-07-22T21:29:00,prt,64.30
2022-07-22T21:30:00,prt,60.69
2022-07-22T21:31:00,prt,48.93
2022-07-22T21:32:00,prt,49.42
2022-07-22T21:33:00,prt,49.55
2022-07-22T21:34:00,prt,54.46
2022-07-22T21:35:00,prt,56.13
2022-07-22T21:36:00,prt,65.60
2022-07-22T21:37:00,prt,60.55
2022-07-22T21:38:00,prt,58.02
2022-07-22T21:39:00,prt,61.70
2022-07-22T21:40:00,prt,59.35
2022-07-22T21:41:00,prt,58.11
2022-07-22T21:42:00,prt,56.15
2022-07-22T21:43:00,prt,63.11
2022-07-22T21:44:00,prt,58.45
2022-07-22T21:45:00,prt,51.79
2022-07-22T21:46:00,prt,49.94
2022-07-22T21:47:00,prt,50.14
2022-07-22T21:48:00,prt,49.16
2022-07-22T21:49:00,prt,60.02
2022-07-22T21:50:00,prt,65.28
2022-07-22T21:51:00,prt,70.11
2022-07-22T21:52:00,prt,62.26
2022-07-22T21:53:00,prt,67.24
2022-07-22T21:54:00,prt,54.17
2022-07-22T21:55:00,prt,51.77
2022-07-22T21:56:00,prt,50.98
2022-07-22T21:57:00,prt,51.22
2022-07-22T21:58:00,prt,57.69
2022-07-22T21:59:00,prt,53.12
2022-07-22T22:00:00,prt,50.41
2022-07-22T22:01:00,prt,49.47
2022-07-22T22:02:00,prt,48.77
2022-07-22T22:03:00,prt,58.99
2022-07-22T22:04:00,prt,58.93
2022-07-22T22:05:00,prt,59.82
2022-07-22T22:06:00,prt,77.95
2022-07-22T22:07:00,prt,73.69
2022-07-22T22:08:00,prt,68.70
2022-07-22T22:09:00,prt,67.98
2022-07-22T22:10:00,prt,58.49
2022-07-22T22:11:00,prt,58.87
2022-07-22T22:12:00,prt,49.25
2022-07-22T22:13:00,prt,49.28
2022-07-22T22:14:00,prt,57.20
2022-07-22T22:15:00,prt,52.77
2022-07-22T22:16:00,prt,49.63
2022-07-22T22:17:00,prt,56.82
2022-07-22T22:18:00,prt,58.40
2022-07-22T22:19:00,prt,59.15
2022-07-22T22:20:00,prt,58.34
2022-07-22T22:21:00,prt,58.67
2022-07-22T22:22:00,prt,66.62
2022-07-22T22:23:00,prt,68.61
2022-07-22T22:24:00,prt,67.67
2022-07-22T22:25:00,prt,63.47
2022-07-22T22:26:00,prt,62.45
2022-07-22T22:27:00,prt,61.45
2022-07-22T22:28:00,prt,61.99
2022-07-22T22:29:00,prt,62.13
2022-07-22T22:30:00,prt,69.33
2022-07-22T22:31:00,prt,60.38
2022-07-22T22:32:00,prt,52.36
2022-07-22T22:33:00,prt,51.53
2022-07-22T22:34:00,prt,46.91
2022-07-22T22:35:00,prt,46.54
2022-07-22T22:36:00,prt,47.58
2022-07-22T22:37:00,prt,45.17
2022-07-22T22:38:00,prt,56.78
2022-07-22T22:39:00,prt,63.66
2022-07-22T22:40:00,prt,57.74
2022-07-22T22:41:00,prt,55.64
2022-07-22T22:42:00,prt,54.31
2022-07-22T22:43:00,prt,54.02
2022-07-22T22:44:00,prt,50.78
2022-07-22T22:45:00,prt,49.67
2022-07-22T22:46:00,prt,48.44
2022-07-22T22:47:00,prt,43.00
2022-07-22T22:48:00,prt,49.95
2022-07-22T22:49:00,prt,45.20
2022-07-22T22:50:00,prt,45.11
2022-07-22T22:51:00,prt,65.12
2022-07-22T22:52:00,prt,58.29
2022-07-22T22:53:00,prt,69.33
2022-07-22T22:54:00,prt,68.61
2022-07-22T22:55:00,prt,70.83
2022-07-22T22:56:00,prt,67.07
2022-07-22T22:57:00,prt,60.98
2022-07-22T22:58:00,prt,54.25
2022-07-22T22:59:00,prt,52.28
2022-07-22T23:00:00,prt,49.19
2022-07-22T23:01:00,prt,50.96
2022-07-22T23:02:00,prt,36.93
2022-07-22T23:03:00,prt,37.60
2022-07-22T23:04:00,prt,40.07
2022-07-22T23:05:00,prt,47.49
2022-07-22T23:06:00,prt,48.70
2022-07-22T23:07:00,prt,46.44
2022-07-22T23:08:00,prt,39.49
2022-07-22T23:09:00,prt,38.65
2022-07-22T23:10:00,prt,36.99
2022-07-22T23:11:00,prt,35.98
2022-07-22T23:12:00,prt,34.95
2022-07-22T23:13:00,prt,34.06
2022-07-22T23:14:00,prt,41.39
2022-07-22T23:15:00,prt,37.62
2022-07-22T23:16:00,prt,33.91
2022-07-22T23:17:00,prt,32.87
