#datetime,building,power
2023-04-03T11:39:00,prt,100.61
2023-04-03T11:40:00,prt,97.79
2023-04-03T11:41:00,prt,101.05
2023-04-03T11:42:00,prt,92.66
2023-04-03T11:43:00,prt,90.26
2023-04-03T11:44:00,prt,112.39
2023-04-03T11:45:00,prt,103.67
2023-04-03T11:46:00,prt,93.55
2023-04-03T11:47:00,prt,96.11
2023-04-03T11:48:00,prt,110.24
2023-04-03T11:49:00,prt,101.92
2023-04-03T11:50:00,prt,102.60
2023-04-03T11:51:00,prt,104.92
2023-04-03T11:52:00,prt,104.09
2023-04-03T11:53:00,prt,105.67
2023-04-03T11:54:00,prt,95.68
2023-04-03T11:55:00,prt,98.93
2023-04-03T11:56:00,prt,104.96
2023-04-03T11:57:00,prt,93.08
2023-04-03T11:58:00,prt,111.67
2023-04-03T11:59:00,prt,104.74
2023-04-03T12:00:00,prt,102.24
2023-04-03T12:01:00,prt,109.24
2023-04-03T12:02:00,prt,96.29
2023-04-03T12:03:00,prt,107.44
2023-04-03T12:04:00,prt,96.09
2023-04-03T12:05:00,prt,104.07
2023-04-03T12:06:00,prt,97.86
2023-04-03T12:07:00,prt,91.77
2023-04-03T12:08:00,prt,104.06
2023-04-03T12:09:00,prt,95.45
2023-04-03T12:10:00,prt,96.73
2023-04-03T12:11:00,prt,93.52
2023-04-03T12:12:00,prt,88.39
2023-04-03T12:13:00,prt,93.52
2023-04-03T12:14:00,prt,105.82
2023-04-03T12:15:00,prt,121.28
2023-04-03T12:16:00,prt,89.02
2023-04-03T12:17:00,prt,118.54
2023-04-03T12:18:00,prt,106.08
2023-04-03T12:19:00,prt,99.83
2023-04-03T12:20:00,prt,121.60
2023-04-03T12:21:00,prt,97.03
2023-04-03T12:22:00,prt,90.11
2023-04-03T12:23:00,prt,99.58
2023-04-03T12:24:00,prt,91.84
2023-04-03T12:25:00,prt,99.63
2023-04-03T12:26:00,prt,126.68
2023-04-03T12:27:00,prt,104.67
2023-04-03T12:28:00,prt,102.28
2023-04-03T12:29:00,prt,112.08
2023-04-03T12:30:00,prt,94.24
2023-04-03T12:31:00,prt,107.21
2023-04-03T12:32:00,prt,98.27
2023-04-03T12:33:00,prt,94.73
2023-04-03T12:34:00,prt,103.63
2023-04-03T12:35:00,prt,94.84
2023-04-03T12:36:00,prt,107.13
2023-04-03T12:37:00,prt,108.13
2023-04-03T12:38:00,prt,101.43
2023-04-03T12:39:00,prt,103.61
2023-04-03T12:40:00,prt,93.81
2023-04-03T12:41:00,prt,105.65
2023-04-03T12:42:00,prt,106.45
2023-04-03T12:43:00,prt,124.69
2023-04-03T12:44:00,prt,113.57
2023-04-03T12:45:00,prt,102.98
2023-04-03T12:46:00,prt,108.67
2023-04-03T12:47:00,prt,99.39
2023-04-03T12:48:00,prt,96.63
2023-04-03T12:49:00,prt,106.87
2023-04-03T12:50:00,prt,104.42
2023-04-03T12:51:00,prt,113.19
2023-04-03T12:52:00,prt,109.27
2023-04-03T12:53:00,prt,105.60
2023-04-03T12:54:00,prt,116.21
2023-04-03T12:55:00,prt,112.74
2023-04-03T12:56:00,prt,114.23
2023-04-03T12:57:00,prt,90.55
2023-04-03T12:58:00,prt,112.25
2023-04-03T12:59:00,prt,107.86
2023-04-03T13:00:00,prt,98.10
2023-04-03T13:01:00,prt,101.22
2023-04-03T13:02:00,prt,98.44
2023-04-03T13:03:00,prt,113.26
2023-04-03T13:04:00,prt,106.78
2023-04-03T13:05:00,prt,111.20
2023-04-03T13:06:00,prt,105.75
2023-04-03T13:07:00,prt,108.83
2023-04-03T13:08:00,prt,97.69
2023-04-03T13:09:00,prt,105.87
2023-04-03T13:10:00,prt,96.00
2023-04-03T13:11:00,prt,99.27
2023-04-03T13:12:00,prt,96.06
2023-04-03T13:13:00,prt,100.65
2023-04-03T13:14:00,prt,84.47
2023-04-03T13:15:00,prt,95.93
2023-04-03T13:16:00,prt,96.28
2023-04-03T13:17:00,prt,99.08
2023-04-03T13:18:00,prt,101.41
2023-04-03T13:19:00,prt,103.13
2023-04-03T13:20:00,prt,96.86
2023-04-03T13:21:00,prt,116.11
2023-04-03T13:22:00,prt,111.98
2023-04-03T13:23:00,prt,97.39
2023-04-03T13:24:00,prt,109.45
2023-04-03T13:25:00,prt,95.04
2023-04-03T13:26:00,prt,110.96
2023-04-03T13:27:00,prt,102.39
2023-04-03T13:28:00,prt,87.44
2023-04-03T13:29:00,prt,111.59
2023-04-03T13:30:00,prt,100.03
2023-04-03T13:31:00,prt,99.87
2023-04-03T13:32:00,prt,115.38
2023-04-03T13:33:00,prt,92.47
2023-04-03T13:34:00,prt,101.58
2023-04-03T13:35:00,prt,103.84
2023-04-03T13:36:00,prt,98.42
2023-04-03T13:37:00,prt,94.55
2023-04-03T13:38:00,prt,90.54
2023-04-03T13:39:00,prt,90.34
2023-04-03T13:40:00,prt,98.34
2023-04-03T13:41:00,prt,92.99
2023-04-03T13:42:00,prt,90.02
2023-04-03T13:43:00,prt,102.38
2023-04-03T13:44:00,prt,81.16
2023-04-03T13:45:00,prt,94.34
2023-04-03T13:46:00,prt,88.30
2023-04-03T13:47:00,prt,94.83
2023-04-03T13:48:00,prt,106.86
2023-04-03T13:49:00,prt,97.90
2023-04-03T13:50:00,prt,97.64
2023-04-03T13:51:00,prt,82.20
2023-04-03T13:52:00,prt,83.81
2023-04-03T13:53:00,prt,91.65
2023-04-03T13:54:00,prt,87.21
2023-04-03T13:55:00,prt,106.40
2023-04-03T13:56:00,prt,80.60
2023-04-03T13:57:00,prt,85.85
2023-04-03T13:58:00,prt,100.28
2023-04-03T13:59:00,prt,96.18
2023-04-03T14:00:00,prt,84.60
2023-04-03T14:01:00,prt,82.34
2023-04-03T14:02:00,prt,85.65
2023-04-03T14:03:00,prt,79.44
2023-04-03T14:04:00,prt,92.39
2023-04-03T14:05:00,prt,90.71
2023-04-03T14:06:00,prt,69.78
2023-04-03T14:07:00,prt,82.28
2023-04-03T14:08:00,prt,88.07
2023-04-03T14:09:00,prt,101.50
2023-04-03T14:10:00,prt,102.05
2023-04-03T14:11:00,prt,81.67
2023-04-03T14:12:00,prt,86.25
2023-04-03T14:13:00,prt,79.21
2023-04-03T14:14:00,prt,80.73
2023-04-03T14:15:00,prt,101.46
2023-04-03T14:16:00,prt,89.02
2023-04-03T14:17:00,prt,95.86
2023-04-03T14:18:00,prt,87.64
2023-04-03T14:19:00,prt,81.41
2023-04-03T14:20:00,prt,90.97
2023-04-03T14:21:00,prt,75.53
2023-04-03T14:22:00,prt,85.67
2023-04-03T14:23:00,prt,78.13
2023-04-03T14:24:00,prt,89.96
2023-04-03T14:25:00,prt,96.07
2023-04-03T14:26:00,prt,113.40
2023-04-03T14:27:00,prt,100.22
2023-04-03T14:28:00,prt,81.86
2023-04-03T14:29:00,prt,81.17
2023-04-03T14:30:00,prt,86.24
2023-04-03T14:31:00,prt,88.30
2023-04-03T14:32:00,prt,85.37
2023-04-03T14:33:00,prt,76.16
2023-04-03T14:34:00,prt,77.47
2023-04-03T14:35:00,prt,81.01
2023-04-03T14:36:00,prt,71.28
2023-04-03T14:37:00,prt,81.42
2023-04-03T14:38:00,prt,75.87
2023-04-03T14:39:00,prt,88.93
2023-04-03T14:40:00,prt,84.12
2023-04-03T14:41:00,prt,76.92
2023-04-03T14:42:00,prt,84.56
2023-04-03T14:43:00,prt,80.66
2023-04-03T14:44:00,prt,78.71
2023-04-03T14:45:00,prt,81.33
2023-04-03T14:46:00,prt,72.25
2023-04-03T14:47:00,prt,80.83
2023-04-03T14:48:00,prt,77.19
2023-04-03T14:49:00,prt,84.45
2023-04-03T14:50:00,prt,95.40
2023-04-03T14:51:00,prt,83.71
2023-04-03T14:52:00,prt,98.40
2023-04-03T14:53:00,prt,82.59
2023-04-03T14:54:00,prt,88.56
2023-04-03T14:55:00,prt,84.58
2023-04-03T14:56:00,prt,78.25
2023-04-03T14:57:00,prt,84.62
2023-04-03T14:58:00,prt,76.82
2023-04-03T14:59:00,prt,87.54
2023-04-03T15:00:00,prt,79.77
2023-04-03T15:01:00,prt,82.91
2023-04-03T15:02:00,prt,93.87
2023-04-03T15:03:00,prt,83.86
2023-04-03T15:04:00,prt,88.12
2023-04-03T15:05:00,prt,92.10
2023-04-03T15:06:00,prt,91.25
2023-04-03T15:07:00,prt,106.89
2023-04-03T15:08:00,prt,81.52
2023-04-03T15:09:00,prt,87.97
2023-04-03T15:10:00,prt,81.57
2023-04-03T15:11:00,prt,77.29
2023-04-03T15:12:00,prt,87.94
2023-04-03T15:13:00,prt,77.18
2023-04-03T15:14:00,prt,83.59
2023-04-03T15:15:00,prt,75.69
2023-04-03T15:16:00,prt,91.33
2023-04-03T15:17:00,prt,77.95
2023-04-03T15:18:00,prt,82.42
2023-04-03T15:19:00,prt,81.43
2023-04-03T15:20:00,prt,83.84
2023-04-03T15:21:00,prt,75.87
2023-04-03T15:22:00,prt,78.61
2023-04-03T15:23:00,prt,81.36
2023-04-03T15:24:00,prt,82.66
2023-04-03T15:25:00,prt,71.91
2023-04-03T15:26:00,prt,84.75
2023-04-03T15:27:00,prt,78.34
2023-04-03T15:28:00,prt,93.22
2023-04-03T15:29:00,prt,79.39
2023-04-03T15:30:00,prt,79.23
2023-04-03T15:31:00,prt,84.80
2023-04-03T15:32:00,prt,75.31
2023-04-03T15:33:00,prt,84.30
2023-04-03T15:34:00,prt,78.99
2023-04-03T15:35:00,prt,79.84
2023-04-03T15:36:00,prt,89.55
2023-04-03T15:37:00,prt,82.24
2023-04-03T15:38:00,prt,82.24
2023-04-03T15:39:00,prt,85.77
2023-04-03T15:40:00,prt,86.07
2023-04-03T15:41:00,prt,88.09
2023-04-03T15:42:00,prt,80.64
2023-04-03T15:43:00,prt,86.70
2023-04-03T15:44:00,prt,82.89
2023-04-03T15:45:00,prt,80.19
2023-04-03T15:46:00,prt,100.39
2023-04-03T15:47:00,prt,72.83
2023-04-03T15:48:00,prt,85.27
2023-04-03T15:49:00,prt,74.46
2023-04-03T15:50:00,prt,75.74
2023-04-03T15:51:00,prt,102.89
2023-04-03T15:52:00,prt,86.17
2023-04-03T15:53:00,prt,86.66
2023-04-03T15:54:00,prt,83.82
2023-04-03T15:55:00,prt,89.67
2023-04-03T15:56:00,prt,81.75
2023-04-03T15:57:00,prt,74.41
2023-04-03T15:58:00,prt,78.85
2023-04-03T15:59:00,prt,97.81
2023-04-03T16:00:00,prt,77.90
2023-04-03T16:01:00,prt,90.40
2023-04-03T16:02:00,prt,83.72
2023-04-03T16:03:00,prt,95.05
2023-04-03T16:04:00,prt,97.08
2023-04-03T16:05:00,prt,74.32
2023-04-03T16:06:00,prt,81.69
2023-04-03T16:07:00,prt,73.23
2023-04-03T16:08:00,prt,73.93
2023-04-03T16:09:00,prt,88.36
2023-04-03T16:10:00,prt,83.91
2023-04-03T16:11:00,prt,85.34
2023-04-03T16:12:00,prt,77.86
2023-04-03T16:13:00,prt,80.64
2023-04-03T16:14:00,prt,86.28
2023-04-03T16:15:00,prt,81.37
2023-04-03T16:16:00,prt,81.66
2023-04-03T16:17:00,prt,79.45
2023-04-03T16:18:00,prt,69.74
2023-04-03T16:19:00,prt,70.39
2023-04-03T16:20:00,prt,86.01
2023-04-03T16:21:00,prt,80.30
2023-04-03T16:22:00,prt,86.84
2023-04-03T16:23:00,prt,88.82
2023-04-03T16:24:00,prt,76.31
2023-04-03T16:25:00,prt,91.36
2023-04-03T16:26:00,prt,82.26
2023-04-03T16:27:00,prt,93.78
2023-04-03T16:28:00,prt,80.49
2023-04-03T16:29:00,prt,71.09
2023-04-03T16:30:00,prt,83.62
2023-04-03T16:31:00,prt,72.49
2023-04-03T16:32:00,prt,82.70
2023-04-03T16:33:00,prt,77.41
2023-04-03T16:34:00,prt,83.54
2023-04-03T16:35:00,prt,82.23
2023-04-03T16:36:00,prt,83.07
2023-04-03T16:37:00,prt,90.45
2023-04-03T16:38:00,prt,88.37
2023-04-03T16:39:00,prt,92.09
2023-04-03T16:40:00,prt,97.84
2023-04-03T16:41:00,prt,91.94
2023-04-03T16:42:00,prt,87.85
2023-04-03T16:43:00,prt,94.31
2023-04-03T16:44:00,prt,79.90
2023-04-03T16:45:00,prt,91.79
2023-04-03T16:46:00,prt,83.60
2023-04-03T16:47:00,prt,89.29
2023-04-03T16:48:00,prt,96.28
2023-04-03T16:49:00,prt,89.13
2023-04-03T16:50:00,prt,99.18
2023-04-03T16:51:00,prt,105.64
2023-04-03T16:52:00,prt,90.83
2023-04-03T16:53:00,prt,92.68
2023-04-03T16:54:00,prt,74.98
2023-04-03T16:55:00,prt,84.04
2023-04-03T16:56:00,prt,77.58
2023-04-03T16:57:00,prt,83.96
2023-04-03T16:58:00,prt,102.49
2023-04-03T16:59:00,prt,107.28
2023-04-03T17:00:00,prt,98.91
2023-04-03T17:01:00,prt,86.70
2023-04-03T17:02:00,prt,79.50
2023-04-03T17:03:00,prt,91.00
2023-04-03T17:04:00,prt,86.13
2023-04-03T17:05:00,prt,90.20
2023-04-03T17:06:00,prt,85.10
2023-04-03T17:07:00,prt,84.31
2023-04-03T17:08:00,prt,107.60
2023-04-03T17:09:00,prt,90.59
2023-04-03T17:10:00,prt,98.60
2023-04-03T17:11:00,prt,84.02
2023-04-03T17:12:00,prt,75.51
2023-04-03T17:13:00,prt,86.89
2023-04-03T17:14:00,prt,82.44
2023-04-03T17:15:00,prt,86.08
2023-04-03T17:16:00,prt,84.18
2023-04-03T17:17:00,prt,91.40
2023-04-03T17:18:00,prt,84.19
2023-04-03T17:19:00,prt,72.27
2023-04-03T17:20:00,prt,81.95
2023-04-03T17:21:00,prt,83.61
2023-04-03T17:22:00,prt,82.26
2023-04-03T17:23:00,prt,83.30
2023-04-03T17:24:00,prt,82.82
2023-04-03T17:25:00,prt,72.27
2023-04-03T17:26:00,prt,72.70
2023-04-03T17:27:00,prt,76.48
2023-04-03T17:28:00,prt,80.92
2023-04-03T17:29:00,prt,73.17
2023-04-03T17:30:00,prt,80.28
2023-04-03T17:31:00,prt,73.10
2023-04-03T17:32:00,prt,81.18
2023-04-03T17:33:00,prt,85.91
2023-04-03T17:34:00,prt,83.06
2023-04-03T17:35:00,prt,84.02
2023-04-03T17:36:00,prt,102.93
2023-04-03T17:37:00,prt,83.37
2023-04-03T17:38:00,prt,84.16
2023-04-03T17:39:00,prt,80.59
2023-04-03T17:40:00,prt,88.12
2023-04-03T17:41:00,prt,76.93
2023-04-03T17:42:00,prt,82.66
2023-04-03T17:43:00,prt,77.02
2023-04-03T17:44:00,prt,76.25
2023-04-03T17:45:00,prt,76.06
2023-04-03T17:46:00,prt,77.03
2023-04-03T17:47:00,prt,84.93
2023-04-03T17:48:00,prt,85.38
2023-04-03T17:49:00,prt,80.29
2023-04-03T17:50:00,prt,79.37
2023-04-03T17:51:00,prt,84.95
2023-04-03T17:52:00,prt,90.53
2023-04-03T17:53:00,prt,86.53
2023-04-03T17:54:00,prt,83.15
2023-04-03T17:55:00,prt,81.40
2023-04-03T17:56:00,prt,80.84
2023-04-03T17:57:00,prt,85.49
2023-04-03T17:58:00,prt,78.01
2023-04-03T17:59:00,prt,77.83
2023-04-03T18:00:00,prt,85.83
2023-04-03T18:01:00,prt,85.62
2023-04-03T18:02:00,prt,87.33
2023-04-03T18:03:00,prt,81.93
2023-04-03T18:04:00,prt,92.26
2023-04-03T18:05:00,prt,93.07
2023-04-03T18:06:00,prt,78.12
2023-04-03T18:07:00,prt,87.05
2023-04-03T18:08:00,prt,84.14
2023-04-03T18:09:00,prt,75.56
2023-04-03T18:10:00,prt,80.26
2023-04-03T18:11:00,prt,77.46
2023-04-03T18:12:00,prt,73.86
2023-04-03T18:13:00,prt,81.21
2023-04-03T18:14:00,prt,82.99
2023-04-03T18:15:00,prt,79.54
2023-04-03T18:16:00,prt,88.36
2023-04-03T18:17:00,prt,76.26
2023-04-03T18:18:00,prt,84.32
2023-04-03T18:19:00,prt,82.20
2023-04-03T18:20:00,prt,74.95
2023-04-03T18:21:00,prt,78.59
2023-04-03T18:22:00,prt,74.89
2023-04-03T18:23:00,prt,75.41
2023-04-03T18:24:00,prt,77.74
2023-04-03T18:25:00,prt,81.94
2023-04-03T18:26:00,prt,86.18
2023-04-03T18:27:00,prt,79.01
2023-04-03T18:28:00,prt,77.85
2023-04-03T18:29:00,prt,81.97
2023-04-03T18:30:00,prt,78.65
2023-04-03T18:31:00,prt,79.12
2023-04-03T18:32:00,prt,83.05
2023-04-03T18:33:00,prt,75.77
2023-04-03T18:34:00,prt,77.59
2023-04-03T18:35:00,prt,73.81
2023-04-03T18:36:00,prt,73.05
2023-04-03T18:37:00,prt,71.37
2023-04-03T18:38:00,prt,66.25
2023-04-03T18:39:00,prt,69.88
2023-04-03T18:40:00,prt,70.41
2023-04-03T18:41:00,prt,72.17
2023-04-03T18:42:00,prt,75.33
2023-04-03T18:43:00,prt,66.56
2023-04-03T18:44:00,prt,78.78
2023-04-03T18:45:00,prt,85.13
2023-04-03T18:46:00,prt,83.28
2023-04-03T18:47:00,prt,77.91
2023-04-03T18:48:00,prt,85.01
2023-04-03T18:49:00,prt,79.19
2023-04-03T18:50:00,prt,84.20
2023-04-03T18:51:00,prt,75.06
2023-04-03T18:52:00,prt,74.24
2023-04-03T18:53:00,prt,77.77
2023-04-03T18:54:00,prt,74.61
2023-04-03T18:55:00,prt,64.69
2023-04-03T18:56:00,prt,71.02
2023-04-03T18:57:00,prt,74.42
2023-04-03T18:58:00,prt,79.34
2023-04-03T18:59:00,prt,75.17
2023-04-03T19:00:00,prt,75.62
2023-04-03T19:01:00,prt,82.62
2023-04-03T19:02:00,prt,77.17
2023-04-03T19:03:00,prt,76.98
2023-04-03T19:04:00,prt,73.20
2023-04-03T19:05:00,prt,69.22
2023-04-03T19:06:00,prt,69.87
2023-04-03T19:07:00,prt,76.14
2023-04-03T19:08:00,prt,76.31
2023-04-03T19:09:00,prt,78.67
2023-04-03T19:10:00,prt,90.75
2023-04-03T19:11:00,prt,74.09
2023-04-03T19:12:00,prt,73.73
2023-04-03T19:13:00,prt,88.73
2023-04-03T19:14:00,prt,77.80
2023-04-03T19:15:00,prt,74.62
2023-04-03T19:16:00,prt,71.12
2023-04-03T19:17:00,prt,71.58
2023-04-03T19:18:00,prt,62.38
2023-04-03T19:19:00,prt,65.62
2023-04-03T19:20:00,prt,74.65
2023-04-03T19:21:00,prt,68.68
2023-04-03T19:22:00,prt,63.84
2023-04-03T19:23:00,prt,62.43
2023-04-03T19:24:00,prt,64.86
2023-04-03T19:25:00,prt,68.44
2023-04-03T19:26:00,prt,68.48
2023-04-03T19:27:00,prt,70.72
2023-04-03T19:28:00,prt,69.64
2023-04-03T19:29:00,prt,67.58
2023-04-03T19:30:00,prt,66.70
2023-04-03T19:31:00,prt,68.60
2023-04-03T19:32:00,prt,69.45
2023-04-03T19:33:00,prt,70.93
2023-04-03T19:34:00,prt,76.57
2023-04-03T19:35:00,prt,74.20
2023-04-03T19:36:00,prt,79.62
2023-04-03T19:37:00,prt,76.43
2023-04-03T19:38:00,prt,73.76
2023-04-03T19:39:00,prt,66.77
2023-04-03T19:40:00,prt,65.58
2023-04-03T19:41:00,prt,75.04
2023-04-03T19:42:00,prt,71.94
2023-04-03T19:43:00,prt,67.88
2023-04-03T19:44:00,prt,65.51
2023-04-03T19:45:00,prt,61.82
2023-04-03T19:46:00,prt,69.91
2023-04-03T19:47:00,prt,75.89
2023-04-03T19:48:00,prt,70.07
2023-04-03T19:49:00,prt,67.95
2023-04-03T19:50:00,prt,81.44
2023-04-03T19:51:00,prt,60.62
2023-04-03T19:52:00,prt,63.70
2023-04-03T19:53:00,prt,63.91
2023-04-03T19:54:00,prt,67.97
2023-04-03T19:55:00,prt,71.46
2023-04-03T19:56:00,prt,67.95
2023-04-03T19:57:00,prt,64.38
2023-04-03T19:58:00,prt,66.05
2023-04-03T19:59:00,prt,75.45
2023-04-03T20:00:00,prt,62.21
2023-04-03T20:01:00,prt,57.85
2023-04-03T20:02:00,prt,61.95
2023-04-03T20:03:00,prt,63.44
2023-04-03T20:04:00,prt,65.95
2023-04-03T20:05:00,prt,58.95
2023-04-03T20:06:00,prt,52.61
2023-04-03T20:07:00,prt,53.99
2023-04-03T20:08:00,prt,60.02
2023-04-03T20:09:00,prt,52.70
2023-04-03T20:10:00,prt,60.72
2023-04-03T20:11:00,prt,57.20
2023-04-03T20:12:00,prt,53.72
2023-04-03T20:13:00,prt,59.26
2023-04-03T20:14:00,prt,56.40
2023-04-03T20:15:00,prt,56.68
2023-04-03T20:16:00,prt,53.56
2023-04-03T20:17:00,prt,60.53
2023-04-03T20:18:00,prt,56.31
2023-04-03T20:19:00,prt,54.84
2023-04-03T20:20:00,prt,55.48
2023-04-03T20:21:00,prt,55.91
2023-04-03T20:22:00,prt,52.86
2023-04-03T20:23:00,prt,55.57
2023-04-03T20:24:00,prt,62.31
2023-04-03T20:25:00,prt,62.23
2023-04-03T20:26:00,prt,62.19
2023-04-03T20:27:00,prt,54.01
2023-04-03T20:28:00,prt,55.53
2023-04-03T20:29:00,prt,51.01
2023-04-03T20:30:00,prt,54.95
2023-04-03T20:31:00,prt,57.76
2023-04-03T20:32:00,prt,56.41
2023-04-03T20:33:00,prt,54.37
2023-04-03T20:34:00,prt,48.53
2023-04-03T20:35:00,prt,51.47
2023-04-03T20:36:00,prt,45.12
2023-04-03T20:37:00,prt,50.23
2023-04-03T20:38:00,prt,52.80
2023-04-03T20:39:00,prt,55.68
2023-04-03T20:40:00,prt,52.48
2023-04-03T20:41:00,prt,46.45
2023-04-03T20:42:00,prt,51.38
2023-04-03T20:43:00,prt,44.74
2023-04-03T20:44:00,prt,42.55
2023-04-03T20:45:00,prt,42.89
2023-04-03T20:46:00,prt,48.52
2023-04-03T20:47:00,prt,49.78
2023-04-03T20:48:00,prt,48.90
2023-04-03T20:49:00,prt,49.97
2023-04-03T20:50:00,prt,47.23
2023-04-03T20:51:00,prt,54.28
2023-04-03T20:52:00,prt,47.68
2023-04-03T20:53:00,prt,43.82
2023-04-03T20:54:00,prt,45.48
2023-04-03T20:55:00,prt,46.84
2023-04-03T20:56:00,prt,46.73
2023-04-03T20:57:00,prt,48.20
2023-04-03T20:58:00,prt,44.62
2023-04-03T20:59:00,prt,44.44
2023-04-03T21:00:00,prt,44.81
2023-04-03T21:01:00,prt,39.07
2023-04-03T21:02:00,prt,34.00
2023-04-03T21:03:00,prt,31.31
2023-04-03T21:04:00,prt,29.36
2023-04-03T21:05:00,prt,25.40
2023-04-03T21:06:00,prt,26.19
2023-04-03T21:07:00,prt,26.44
2023-04-03T21:08:00,prt,27.44
2023-04-03T21:09:00,prt,27.46
2023-04-03T21:10:00,prt,29.45
2023-04-03T21:11:00,prt,36.36
2023-04-03T21:12:00,prt,36.75
2023-04-03T21:13:00,prt,49.62
2023-04-03T21:14:00,prt,31.09
2023-04-03T21:15:00,prt,35.14
2023-04-03T21:16:00,prt,32.60
2023-04-03T21:17:00,prt,34.52
2023-04-03T21:18:00,prt,30.43
2023-04-03T21:19:00,prt,26.14
2023-04-03T21:20:00,prt,28.65
2023-04-03T21:21:00,prt,28.81
2023-04-03T21:22:00,prt,34.83
2023-04-03T21:23:00,prt,30.96
2023-04-03T21:24:00,prt,26.57
2023-04-03T21:25:00,prt,25.70
2023-04-03T21:26:00,prt,24.95
2023-04-03T21:27:00,prt,25.93
2023-04-03T21:28:00,prt,27.70
2023-04-03T21:29:00,prt,25.67
2023-04-03T21:30:00,prt,24.38
2023-04-03T21:31:00,prt,25.04
2023-04-03T21:32:00,prt,27.53
2023-04-03T21:33:00,prt,33.67
2023-04-03T21:34:00,prt,31.63
2023-04-03T21:35:00,prt,27.93
2023-04-03T21:36:00,prt,26.93
2023-04-03T21:37:00,prt,29.23
2023-04-03T21:38:00,prt,29.65
2023-04-03T21:39:00,prt,29.09
2023-04-03T21:40:00,prt,35.80
2023-04-03T21:41:00,prt,35.72
2023-04-03T21:42:00,prt,34.16
2023-04-03T21:43:00,prt,30.44
2023-04-03T21:44:00,prt,39.66
2023-04-03T21:45:00,prt,37.01
2023-04-03T21:46:00,prt,29.94
2023-04-03T21:47:00,prt,28.32
2023-04-03T21:48:00,prt,27.72
2023-04-03T21:49:00,prt,28.91
2023-04-03T21:50:00,prt,28.83
2023-04-03T21:51:00,prt,29.26
2023-04-03T21:52:00,prt,30.30
2023-04-03T21:53:00,prt,29.25
2023-04-03T21:54:00,prt,31.71
2023-04-03T21:55:00,prt,32.14
2023-04-03T21:56:00,prt,37.12
2023-04-03T21:57:00,prt,35.00
2023-04-03T21:58:00,prt,34.88
2023-04-03T21:59:00,prt,31.84
2023-04-03T22:00:00,prt,29.20
2023-04-03T22:01:00,prt,29.25
2023-04-03T22:02:00,prt,29.45
2023-04-03T22:03:00,prt,28.21
2023-04-03T22:04:00,prt,27.14
2023-04-03T22:05:00,prt,27.75
2023-04-03T22:06:00,prt,31.22
2023-04-03T22:07:00,prt,36.71
2023-04-03T22:08:00,prt,36.94
2023-04-03T22:09:00,prt,28.60
2023-04-03T22:10:00,prt,30.66
2023-04-03T22:11:00,prt,31.71
2023-04-03T22:12:00,prt,27.18
2023-04-03T22:13:00,prt,28.89
2023-04-03T22:14:00,prt,28.63
2023-04-03T22:15:00,prt,29.36
2023-04-03T22:16:00,prt,30.73
2023-04-03T22:17:00,prt,30.44
2023-04-03T22:18:00,prt,29.86
2023-04-03T22:19:00,prt,35.79
2023-04-03T22:20:00,prt,35.15
2023-04-03T22:21:00,prt,33.05
2023-04-03T22:22:00,prt,32.62
2023-04-03T22:23:00,prt,30.48
2023-04-03T22:24:00,prt,30.99
2023-04-03T22:25:00,prt,31.80
2023-04-03T22:26:00,prt,30.84
2023-04-03T22:27:00,prt,32.79
2023-04-03T22:28:00,prt,32.05
2023-04-03T22:29:00,prt,33.52
2023-04-03T22:30:00,prt,32.25
2023-04-03T22:31:00,prt,41.02
2023-04-03T22:32:00,prt,39.89
2023-04-03T22:33:00,prt,37.15
2023-04-03T22:34:00,prt,35.08
2023-04-03T22:35:00,prt,35.76
2023-04-03T22:36:00,prt,32.61
2023-04-03T22:37:00,prt,30.27
2023-04-03T22:38:00,prt,30.54
2023-04-03T22:39:00,prt,34.90
2023-04-03T22:40:00,prt,28.71
2023-04-03T22:41:00,prt,28.44
2023-04-03T22:42:00,prt,28.57
2023-04-03T22:43:00,prt,35.49
2023-04-03T22:44:00,prt,34.34
2023-04-03T22:45:00,prt,30.35
2023-04-03T22:46:00,prt,30.00
2023-04-03T22:47:00,prt,31.04
2023-04-03T22:48:00,prt,29.68
2023-04-03T22:49:00,prt,28.95
2023-04-03T22:50:00,prt,29.72
2023-04-03T22:51:00,prt,33.81
2023-04-03T22:52:00,prt,29.61
2023-04-03T22:53:00,prt,29.03
2023-04-03T22:54:00,prt,31.86
2023-04-03T22:55:00,prt,39.34
2023-04-03T22:56:00,prt,36.50
2023-04-03T22:57:00,prt,32.22
2023-04-03T22:58:00,prt,29.66
2023-04-03T22:59:00,prt,31.81
2023-04-03T23:00:00,prt,32.45
2023-04-03T23:01:00,prt,30.44
2023-04-03T23:02:00,prt,28.74
2023-04-03T23:03:00,prt,27.57
2023-04-03T23:04:00,prt,28.86
2023-04-03T23:05:00,prt,30.23
2023-04-03T23:06:00,prt,28.75
2023-04-03T23:07:00,prt,32.32
2023-04-03T23:08:00,prt,31.79
2023-04-03T23:09:00,prt,35.12
2023-04-03T23:10:00,prt,28.07
2023-04-03T23:11:00,prt,27.68
2023-04-03T23:12:00,prt,29.16
2023-04-03T23:13:00,prt,26.64
2023-04-03T23:14:00,prt,30.08
2023-04-03T23:15:00,prt,32.94
2023-04-03T23:16:00,prt,32.52
2023-04-03T23:17:00,prt,32.79
