#datetime,building,power
2023-12-04T20:00:00,btl,47.40
2023-12-04T20:02:00,btl,49.20
2023-12-04T20:04:00,btl,49.20
2023-12-04T20:06:00,btl,47.40
2023-12-04T20:08:00,btl,44.40
2023-12-04T20:09:00,btl,23.40
2023-12-04T20:11:00,btl,50.40
2023-12-04T20:13:00,btl,45.60
2023-12-04T20:14:00,btl,23.40
2023-12-04T20:16:00,btl,50.40
2023-12-04T20:18:00,btl,47.40
2023-12-04T20:20:00,btl,47.40
2023-12-04T20:21:00,btl,24.60
2023-12-04T20:23:00,btl,49.20
2023-12-04T20:25:00,btl,52.79
2023-12-04T20:27:00,btl,48.00
2023-12-04T20:28:00,btl,24.00
2023-12-04T20:30:00,btl,52.20
2023-12-04T20:32:00,btl,47.40
2023-12-04T20:34:00,btl,46.19
2023-12-04T20:36:00,btl,48.60
2023-12-04T20:38:00,btl,49.20
2023-12-04T20:40:00,btl,49.20
2023-12-04T20:42:00,btl,50.40
2023-12-04T20:44:00,btl,45.60
2023-12-04T20:46:00,btl,48.00
2023-12-04T20:48:00,btl,47.40
2023-12-04T20:49:00,btl,24.60
2023-12-04T20:51:00,btl,48.60
2023-12-04T20:53:00,btl,50.40
2023-12-04T20:54:00,btl,25.80
2023-12-04T20:56:00,btl,52.20
2023-12-04T20:57:00,btl,24.60
2023-12-04T20:59:00,btl,51.60
2023-12-04T21:01:00,btl,51.60
2023-12-04T21:03:00,btl,50.41
2023-12-04T21:05:00,btl,50.40
2023-12-04T21:07:00,btl,48.00
2023-12-04T21:08:00,btl,23.99
2023-12-04T21:09:00,btl,26.40
2023-12-04T21:11:00,btl,48.60
2023-12-04T21:13:00,btl,52.20
2023-12-04T21:15:00,btl,51.61
2023-12-04T21:17:00,btl,50.40
2023-12-04T21:19:00,btl,50.40
2023-12-04T21:21:00,btl,53.40
2023-12-04T21:22:00,btl,25.80
2023-12-04T21:24:00,btl,53.39
2023-12-04T21:25:00,btl,24.60
2023-12-04T21:27:00,btl,51.60
2023-12-04T21:28:00,btl,24.60
2023-12-04T21:30:00,btl,48.60
2023-12-04T21:31:00,btl,26.40
2023-12-04T21:33:00,btl,51.60
2023-12-04T21:34:00,btl,25.80
2023-12-04T21:36:00,btl,49.20
2023-12-04T21:38:00,btl,48.60
2023-12-04T21:40:00,btl,52.20
2023-12-04T21:42:00,btl,50.40
2023-12-04T21:44:00,btl,54.60
2023-12-04T21:46:00,btl,51.60
2023-12-04T21:47:00,btl,24.59
2023-12-04T21:49:00,btl,49.20
2023-12-04T21:51:00,btl,48.60
2023-12-04T21:53:00,btl,49.20
2023-12-04T21:55:00,btl,49.20
2023-12-04T21:56:00,btl,24.00
2023-12-04T21:58:00,btl,50.40
2023-12-04T22:00:00,btl,50.41
2023-12-04T22:02:00,btl,52.20
2023-12-04T22:03:00,btl,24.59
2023-12-04T22:05:00,btl,50.41
2023-12-04T22:07:00,btl,50.40
2023-12-04T22:08:00,btl,25.80
2023-12-04T22:10:00,btl,54.59
2023-12-04T22:12:00,btl,51.60
2023-12-04T22:14:00,btl,52.20
2023-12-04T22:16:00,btl,55.80
2023-12-04T22:18:00,btl,53.40
2023-12-04T22:19:00,btl,25.80
2023-12-04T22:21:00,btl,48.01
2023-12-04T22:23:00,btl,50.39
2023-12-04T22:25:00,btl,50.41
2023-12-04T22:27:00,btl,51.59
2023-12-04T22:29:00,btl,53.41
2023-12-04T22:31:00,btl,53.39
2023-12-04T22:32:00,btl,24.01
2023-12-04T22:34:00,btl,50.39
2023-12-04T22:36:00,btl,49.20
2023-12-04T22:38:00,btl,51.61
2023-12-04T22:40:00,btl,52.19
2023-12-04T22:42:00,btl,48.60
2023-12-04T22:43:00,btl,24.59
2023-12-04T22:45:00,btl,47.40
2023-12-04T22:47:00,btl,50.41
2023-12-04T22:48:00,btl,24.59
2023-12-04T22:50:00,btl,52.21
2023-12-04T22:52:00,btl,51.59
2023-12-04T22:54:00,btl,51.61
2023-12-04T22:56:00,btl,52.19
2023-12-04T22:57:00,btl,24.61
2023-12-04T22:59:00,btl,48.59
2023-12-04T23:01:00,btl,47.40
2023-12-04T23:03:00,btl,49.20
2023-12-04T23:05:00,btl,51.59
2023-12-04T23:07:00,btl,50.41
2023-12-04T23:09:00,btl,48.00
2023-12-04T23:11:00,btl,45.60
2023-12-04T23:13:00,btl,48.00
2023-12-04T23:15:00,btl,47.39
2023-12-04T23:17:00,btl,46.20
2023-12-04T23:19:00,btl,47.40
2023-12-04T23:21:00,btl,50.41
2023-12-04T23:23:00,btl,48.60
2023-12-04T23:25:00,btl,47.99
2023-12-04T23:27:00,btl,45.60
2023-12-04T23:29:00,btl,48.00
2023-12-04T23:31:00,btl,47.40
2023-12-04T23:33:00,btl,48.60
2023-12-04T23:34:00,btl,24.59
2023-12-04T23:36:00,btl,46.20
2023-12-04T23:37:00,btl,24.59
2023-12-04T23:39:00,btl,47.40
2023-12-04T23:41:00,btl,46.20
2023-12-04T23:43:00,btl,47.40
2023-12-04T23:45:00,btl,47.40
2023-12-04T23:46:00,btl,23.39
2023-12-04T23:48:00,btl,47.40
2023-12-04T23:49:00,btl,22.81
