#datetime,building,power
2022-05-17T19:22:00,cen,13.20
2022-05-17T19:24:00,cen,13.20
2022-05-17T19:26:00,cen,13.20
2022-05-17T19:28:00,cen,13.20
2022-05-17T19:29:00,cen,7.21
2022-05-17T19:31:00,cen,13.20
2022-05-17T19:32:00,cen,7.19
2022-05-17T19:34:00,cen,14.40
2022-05-17T19:35:00,cen,7.21
2022-05-17T19:37:00,cen,12.00
2022-05-17T19:39:00,cen,13.20
2022-05-17T19:41:00,cen,13.20
2022-05-17T19:43:00,cen,12.01
2022-05-17T19:45:00,cen,12.00
2022-05-17T19:46:00,cen,5.99
2022-05-17T19:48:00,cen,13.20
2022-05-17T19:50:00,cen,12.01
2022-05-17T19:52:00,cen,13.20
2022-05-17T19:53:00,cen,7.19
2022-05-17T19:55:00,cen,13.20
2022-05-17T19:57:00,cen,13.21
2022-05-17T19:59:00,cen,12.00
2022-05-17T20:00:00,cen,5.99
2022-05-17T20:02:00,cen,14.40
2022-05-17T20:03:00,cen,6.01
2022-05-17T20:04:00,cen,10.80
2022-05-17T20:06:00,cen,12.00
2022-05-17T20:07:00,cen,7.21
2022-05-17T20:09:00,cen,13.20
2022-05-17T20:10:00,cen,7.21
2022-05-17T20:12:00,cen,13.20
2022-05-17T20:14:00,cen,14.40
2022-05-17T20:15:00,cen,7.19
2022-05-17T20:17:00,cen,14.40
2022-05-17T20:19:00,cen,14.40
2022-05-17T20:21:00,cen,12.01
2022-05-17T20:22:00,cen,7.19
2022-05-17T20:24:00,cen,13.20
2022-05-17T20:25:00,cen,7.21
2022-05-17T20:27:00,cen,13.20
2022-05-17T20:29:00,cen,13.20
2022-05-17T20:30:00,cen,7.19
2022-05-17T20:32:00,cen,13.21
2022-05-17T20:33:00,cen,5.99
2022-05-17T20:35:00,cen,15.60
2022-05-17T20:37:00,cen,13.20
2022-05-17T20:38:00,cen,6.01
2022-05-17T20:40:00,cen,30.00
2022-05-17T20:41:00,cen,14.40
2022-05-17T20:43:00,cen,30.00
2022-05-17T20:44:00,cen,6.01
2022-05-17T20:46:00,cen,13.20
2022-05-17T20:47:00,cen,7.19
2022-05-17T20:49:00,cen,13.20
2022-05-17T20:51:00,cen,12.00
2022-05-17T20:53:00,cen,14.41
2022-05-17T20:54:00,cen,7.19
2022-05-17T20:55:00,cen,7.21
2022-05-17T20:57:00,cen,14.40
2022-05-17T20:59:00,cen,13.20
2022-05-17T21:01:00,cen,12.00
2022-05-17T21:03:00,cen,13.20
2022-05-17T21:05:00,cen,13.20
2022-05-17T21:07:00,cen,14.40
2022-05-17T21:09:00,cen,13.20
2022-05-17T21:11:00,cen,15.60
2022-05-17T21:13:00,cen,14.40
2022-05-17T21:15:00,cen,14.40
2022-05-17T21:17:00,cen,15.60
2022-05-17T21:18:00,cen,8.41
2022-05-17T21:20:00,cen,14.40
2022-05-17T21:21:00,cen,5.99
2022-05-17T21:22:00,cen,6.01
2022-05-17T21:24:00,cen,13.20
2022-05-17T21:25:00,cen,6.01
2022-05-17T21:27:00,cen,13.20
2022-05-17T21:29:00,cen,13.20
2022-05-17T21:31:00,cen,13.20
2022-05-17T21:32:00,cen,7.21
2022-05-17T21:33:00,cen,5.99
2022-05-17T21:35:00,cen,13.20
2022-05-17T21:37:00,cen,14.40
2022-05-17T21:38:00,cen,6.01
2022-05-17T21:40:00,cen,14.40
2022-05-17T21:42:00,cen,13.20
2022-05-17T21:43:00,cen,6.01
2022-05-17T21:44:00,cen,5.99
2022-05-17T21:46:00,cen,12.01
2022-05-17T21:47:00,cen,7.19
2022-05-17T21:49:00,cen,13.20
2022-05-17T21:51:00,cen,12.00
2022-05-17T21:53:00,cen,13.20
2022-05-17T21:54:00,cen,6.01
2022-05-17T21:56:00,cen,14.40
2022-05-17T21:57:00,cen,7.21
2022-05-17T21:59:00,cen,13.20
2022-05-17T22:00:00,cen,7.19
2022-05-17T22:02:00,cen,14.40
2022-05-17T22:03:00,cen,6.01
2022-05-17T22:04:00,cen,7.19
2022-05-17T22:06:00,cen,13.21
2022-05-17T22:07:00,cen,5.99
2022-05-17T22:09:00,cen,13.20
2022-05-17T22:10:00,cen,8.41
2022-05-17T22:12:00,cen,13.20
2022-05-17T22:13:00,cen,5.99
2022-05-17T22:15:00,cen,14.40
2022-05-17T22:17:00,cen,15.60
2022-05-17T22:18:00,cen,7.21
2022-05-17T22:19:00,cen,6.01
2022-05-17T22:21:00,cen,14.40
2022-05-17T22:22:00,cen,5.99
2022-05-17T22:24:00,cen,13.20
2022-05-17T22:25:00,cen,7.21
2022-05-17T22:27:00,cen,13.20
2022-05-17T22:28:00,cen,8.39
2022-05-17T22:29:00,cen,6.01
2022-05-17T22:31:00,cen,14.40
2022-05-17T22:33:00,cen,14.40
2022-05-17T22:35:00,cen,13.20
2022-05-17T22:36:00,cen,8.41
2022-05-17T22:38:00,cen,14.40
2022-05-17T22:39:00,cen,7.19
2022-05-17T22:42:00,cen,18.00
2022-05-17T22:43:00,cen,6.01
2022-05-17T22:45:00,cen,13.20
2022-05-17T22:47:00,cen,12.00
2022-05-17T22:48:00,cen,6.01
2022-05-17T22:49:00,cen,7.19
2022-05-17T22:51:00,cen,12.00
2022-05-17T22:52:00,cen,7.21
2022-05-17T22:54:00,cen,12.00
2022-05-17T22:56:00,cen,13.20
2022-05-17T22:58:00,cen,14.40
2022-05-17T22:59:00,cen,7.21
2022-05-17T23:01:00,cen,12.00
2022-05-17T23:02:00,cen,5.99
2022-05-17T23:04:00,cen,12.01
2022-05-17T23:05:00,cen,7.19
2022-05-17T23:07:00,cen,13.20
2022-05-17T23:09:00,cen,12.00
2022-05-17T23:11:00,cen,12.01
2022-05-17T23:12:00,cen,5.99
2022-05-17T23:14:00,cen,12.00
2022-05-17T23:16:00,cen,14.41
2022-05-17T23:18:00,cen,14.40
2022-05-17T23:20:00,cen,12.00
2022-05-17T23:22:00,cen,13.20
2022-05-17T23:24:00,cen,12.00
2022-05-17T23:26:00,cen,13.20
2022-05-17T23:28:00,cen,12.00
2022-05-17T23:30:00,cen,12.01
2022-05-17T23:31:00,cen,5.99
2022-05-17T23:33:00,cen,13.20
2022-05-17T23:35:00,cen,12.01
2022-05-17T23:37:00,cen,13.20
2022-05-17T23:38:00,cen,7.19
2022-05-17T23:40:00,cen,13.20
2022-05-17T23:42:00,cen,13.20
2022-05-17T23:44:00,cen,10.81
2022-05-17T23:46:00,cen,13.20
2022-05-17T23:48:00,cen,13.20
2022-05-17T23:49:00,cen,6.01
