#datetime,building,power
2022-12-01T11:06:00,mfh,90.34
2022-12-01T11:07:00,mfh,90.22
2022-12-01T11:08:00,mfh,90.26
2022-12-01T11:09:00,mfh,90.17
2022-12-01T11:10:00,mfh,90.32
2022-12-01T11:11:00,mfh,90.23
2022-12-01T11:12:00,mfh,90.28
2022-12-01T11:13:00,mfh,90.26
2022-12-01T11:14:00,mfh,90.40
2022-12-01T11:15:00,mfh,90.33
2022-12-01T11:16:00,mfh,90.38
2022-12-01T11:17:00,mfh,90.40
2022-12-01T11:18:00,mfh,90.52
2022-12-01T11:19:00,mfh,90.47
2022-12-01T11:20:00,mfh,90.52
2022-12-01T11:21:00,mfh,90.47
2022-12-01T11:22:00,mfh,90.51
2022-12-01T11:23:00,mfh,90.41
2022-12-01T11:24:00,mfh,90.41
2022-12-01T11:25:00,mfh,90.54
2022-12-01T11:26:00,mfh,90.54
2022-12-01T11:27:00,mfh,90.62
2022-12-01T11:28:00,mfh,90.64
2022-12-01T11:29:00,mfh,90.77
2022-12-01T11:30:00,mfh,90.80
2022-12-01T11:31:00,mfh,90.95
2022-12-01T11:32:00,mfh,90.63
2022-12-01T11:33:00,mfh,90.57
2022-12-01T11:34:00,mfh,90.75
2022-12-01T11:35:00,mfh,90.94
2022-12-01T11:36:00,mfh,91.07
2022-12-01T11:37:00,mfh,90.97
2022-12-01T11:38:00,mfh,89.49
2022-12-01T11:39:00,mfh,87.55
2022-12-01T11:40:00,mfh,87.17
2022-12-01T11:41:00,mfh,86.87
2022-12-01T11:42:00,mfh,86.80
2022-12-01T11:43:00,mfh,86.53
2022-12-01T11:44:00,mfh,86.69
2022-12-01T11:45:00,mfh,86.87
2022-12-01T11:46:00,mfh,86.85
2022-12-01T11:47:00,mfh,86.95
2022-12-01T11:48:00,mfh,87.05
2022-12-01T11:49:00,mfh,86.88
2022-12-01T11:50:00,mfh,86.85
2022-12-01T11:51:00,mfh,86.90
2022-12-01T11:52:00,mfh,86.88
2022-12-01T11:53:00,mfh,89.36
2022-12-01T11:54:00,mfh,89.54
2022-12-01T11:55:00,mfh,89.84
2022-12-01T11:56:00,mfh,89.62
2022-12-01T11:57:00,mfh,89.45
2022-12-01T11:58:00,mfh,91.09
2022-12-01T11:59:00,mfh,91.29
2022-12-01T12:00:00,mfh,91.34
2022-12-01T12:01:00,mfh,91.15
2022-12-01T12:02:00,mfh,91.02
2022-12-01T12:03:00,mfh,90.99
2022-12-01T12:04:00,mfh,91.01
2022-12-01T12:05:00,mfh,90.97
2022-12-01T12:06:00,mfh,91.06
2022-12-01T12:07:00,mfh,91.10
2022-12-01T12:08:00,mfh,89.42
2022-12-01T12:09:00,mfh,89.41
2022-12-01T12:10:00,mfh,89.44
2022-12-01T12:11:00,mfh,89.54
2022-12-01T12:12:00,mfh,89.28
2022-12-01T12:13:00,mfh,89.28
2022-12-01T12:14:00,mfh,87.21
2022-12-01T12:15:00,mfh,85.52
2022-12-01T12:16:00,mfh,85.35
2022-12-01T12:17:00,mfh,85.31
2022-12-01T12:18:00,mfh,85.34
2022-12-01T12:19:00,mfh,85.77
2022-12-01T12:20:00,mfh,85.23
2022-12-01T12:21:00,mfh,85.02
2022-12-01T12:22:00,mfh,84.29
2022-12-01T12:23:00,mfh,84.19
2022-12-01T12:24:00,mfh,84.18
2022-12-01T12:25:00,mfh,85.07
2022-12-01T12:26:00,mfh,84.56
2022-12-01T12:27:00,mfh,84.47
2022-12-01T12:28:00,mfh,84.67
2022-12-01T12:29:00,mfh,85.26
2022-12-01T12:30:00,mfh,84.56
2022-12-01T12:31:00,mfh,85.14
2022-12-01T12:32:00,mfh,85.42
2022-12-01T12:33:00,mfh,85.25
2022-12-01T12:34:00,mfh,88.32
2022-12-01T12:35:00,mfh,88.59
2022-12-01T12:36:00,mfh,88.61
2022-12-01T12:37:00,mfh,88.67
2022-12-01T12:38:00,mfh,88.70
2022-12-01T12:39:00,mfh,88.47
2022-12-01T12:40:00,mfh,88.46
2022-12-01T12:41:00,mfh,88.52
2022-12-01T12:42:00,mfh,88.36
2022-12-01T12:43:00,mfh,88.17
2022-12-01T12:44:00,mfh,88.22
2022-12-01T12:45:00,mfh,84.77
2022-12-01T12:46:00,mfh,84.97
2022-12-01T12:47:00,mfh,84.81
2022-12-01T12:48:00,mfh,87.07
2022-12-01T12:49:00,mfh,89.54
2022-12-01T12:50:00,mfh,89.80
2022-12-01T12:51:00,mfh,89.68
2022-12-01T12:52:00,mfh,89.71
2022-12-01T12:53:00,mfh,89.59
2022-12-01T12:54:00,mfh,89.27
2022-12-01T12:55:00,mfh,89.14
2022-12-01T12:56:00,mfh,91.07
2022-12-01T12:57:00,mfh,91.16
2022-12-01T12:58:00,mfh,91.07
2022-12-01T12:59:00,mfh,91.06
2022-12-01T13:00:00,mfh,91.01
2022-12-01T13:01:00,mfh,90.98
2022-12-01T13:02:00,mfh,91.04
2022-12-01T13:03:00,mfh,90.87
2022-12-01T13:04:00,mfh,90.85
2022-12-01T13:05:00,mfh,89.79
2022-12-01T13:06:00,mfh,87.84
2022-12-01T13:07:00,mfh,87.81
2022-12-01T13:08:00,mfh,87.83
2022-12-01T13:09:00,mfh,87.65
2022-12-01T13:10:00,mfh,87.82
2022-12-01T13:11:00,mfh,87.69
2022-12-01T13:12:00,mfh,87.64
2022-12-01T13:13:00,mfh,87.72
2022-12-01T13:14:00,mfh,87.71
2022-12-01T13:15:00,mfh,89.63
2022-12-01T13:16:00,mfh,90.86
2022-12-01T13:17:00,mfh,90.99
2022-12-01T13:18:00,mfh,91.00
2022-12-01T13:19:00,mfh,90.78
2022-12-01T13:20:00,mfh,90.84
2022-12-01T13:21:00,mfh,90.83
2022-12-01T13:22:00,mfh,90.83
2022-12-01T13:23:00,mfh,90.76
2022-12-01T13:24:00,mfh,90.61
2022-12-01T13:25:00,mfh,90.65
2022-12-01T13:26:00,mfh,90.57
2022-12-01T13:27:00,mfh,90.56
2022-12-01T13:28:00,mfh,90.65
2022-12-01T13:29:00,mfh,90.50
2022-12-01T13:30:00,mfh,90.53
2022-12-01T13:31:00,mfh,90.42
2022-12-01T13:32:00,mfh,90.44
2022-12-01T13:33:00,mfh,90.46
2022-12-01T13:34:00,mfh,90.39
2022-12-01T13:35:00,mfh,88.89
2022-12-01T13:36:00,mfh,90.60
2022-12-01T13:37:00,mfh,90.66
2022-12-01T13:38:00,mfh,90.62
2022-12-01T13:39:00,mfh,90.65
2022-12-01T13:40:00,mfh,90.73
2022-12-01T13:41:00,mfh,90.88
2022-12-01T13:42:00,mfh,90.76
2022-12-01T13:43:00,mfh,90.69
2022-12-01T13:44:00,mfh,90.85
2022-12-01T13:45:00,mfh,90.72
2022-12-01T13:46:00,mfh,90.55
2022-12-01T13:47:00,mfh,90.66
2022-12-01T13:48:00,mfh,90.66
2022-12-01T13:49:00,mfh,90.61
2022-12-01T13:50:00,mfh,90.84
2022-12-01T13:51:00,mfh,90.44
2022-12-01T13:52:00,mfh,90.32
2022-12-01T13:53:00,mfh,90.31
2022-12-01T13:54:00,mfh,90.31
2022-12-01T13:55:00,mfh,90.30
2022-12-01T13:56:00,mfh,90.37
2022-12-01T13:57:00,mfh,90.27
2022-12-01T13:58:00,mfh,90.36
2022-12-01T13:59:00,mfh,90.59
2022-12-01T14:00:00,mfh,90.64
2022-12-01T14:01:00,mfh,90.48
2022-12-01T14:02:00,mfh,89.16
2022-12-01T14:03:00,mfh,89.11
2022-12-01T14:04:00,mfh,89.18
2022-12-01T14:05:00,mfh,89.05
2022-12-01T14:06:00,mfh,89.09
2022-12-01T14:07:00,mfh,88.89
2022-12-01T14:08:00,mfh,88.77
2022-12-01T14:09:00,mfh,88.77
2022-12-01T14:10:00,mfh,88.80
2022-12-01T14:11:00,mfh,88.95
2022-12-01T14:12:00,mfh,88.98
2022-12-01T14:13:00,mfh,89.03
2022-12-01T14:14:00,mfh,88.96
2022-12-01T14:15:00,mfh,89.00
2022-12-01T14:16:00,mfh,90.59
2022-12-01T14:17:00,mfh,90.58
2022-12-01T14:18:00,mfh,90.73
2022-12-01T14:19:00,mfh,90.59
2022-12-01T14:20:00,mfh,90.50
2022-12-01T14:21:00,mfh,90.64
2022-12-01T14:22:00,mfh,90.39
2022-12-01T14:23:00,mfh,90.53
2022-12-01T14:24:00,mfh,90.40
2022-12-01T14:25:00,mfh,90.34
2022-12-01T14:26:00,mfh,90.25
2022-12-01T14:27:00,mfh,90.08
2022-12-01T14:28:00,mfh,90.32
2022-12-01T14:29:00,mfh,90.18
2022-12-01T14:30:00,mfh,90.19
2022-12-01T14:31:00,mfh,90.18
2022-12-01T14:32:00,mfh,90.18
2022-12-01T14:33:00,mfh,90.34
2022-12-01T14:34:00,mfh,90.13
2022-12-01T14:35:00,mfh,90.11
2022-12-01T14:36:00,mfh,90.14
2022-12-01T14:37:00,mfh,89.92
2022-12-01T14:38:00,mfh,89.92
2022-12-01T14:39:00,mfh,89.97
2022-12-01T14:40:00,mfh,90.04
2022-12-01T14:41:00,mfh,90.06
2022-12-01T14:42:00,mfh,89.95
2022-12-01T14:43:00,mfh,90.02
2022-12-01T14:44:00,mfh,90.05
2022-12-01T14:45:00,mfh,89.81
2022-12-01T14:46:00,mfh,89.81
2022-12-01T14:47:00,mfh,89.82
2022-12-01T14:48:00,mfh,89.92
2022-12-01T14:49:00,mfh,89.97
2022-12-01T14:50:00,mfh,89.86
2022-12-01T14:51:00,mfh,89.77
2022-12-01T14:52:00,mfh,89.98
2022-12-01T14:53:00,mfh,89.77
2022-12-01T14:54:00,mfh,90.05
2022-12-01T14:55:00,mfh,89.91
2022-12-01T14:56:00,mfh,89.75
2022-12-01T14:57:00,mfh,89.72
2022-12-01T14:58:00,mfh,89.76
2022-12-01T14:59:00,mfh,89.95
2022-12-01T15:00:00,mfh,89.93
2022-12-01T15:01:00,mfh,90.04
2022-12-01T15:02:00,mfh,90.18
2022-12-01T15:03:00,mfh,90.19
2022-12-01T15:04:00,mfh,90.08
2022-12-01T15:05:00,mfh,90.25
2022-12-01T15:06:00,mfh,90.08
2022-12-01T15:07:00,mfh,90.19
2022-12-01T15:08:00,mfh,90.22
2022-12-01T15:09:00,mfh,90.33
2022-12-01T15:10:00,mfh,90.53
2022-12-01T15:11:00,mfh,90.44
2022-12-01T15:12:00,mfh,90.42
2022-12-01T15:13:00,mfh,90.52
2022-12-01T15:14:00,mfh,90.63
2022-12-01T15:15:00,mfh,90.63
2022-12-01T15:16:00,mfh,90.58
2022-12-01T15:17:00,mfh,90.97
2022-12-01T15:18:00,mfh,90.64
2022-12-01T15:19:00,mfh,90.78
2022-12-01T15:20:00,mfh,90.92
2022-12-01T15:21:00,mfh,90.93
2022-12-01T15:22:00,mfh,90.84
2022-12-01T15:23:00,mfh,90.99
2022-12-01T15:24:00,mfh,91.01
2022-12-01T15:25:00,mfh,90.94
2022-12-01T15:26:00,mfh,90.91
2022-12-01T15:27:00,mfh,90.51
2022-12-01T15:28:00,mfh,90.74
2022-12-01T15:29:00,mfh,90.75
2022-12-01T15:30:00,mfh,90.46
2022-12-01T15:31:00,mfh,90.36
2022-12-01T15:32:00,mfh,90.31
2022-12-01T15:33:00,mfh,90.27
2022-12-01T15:34:00,mfh,90.38
2022-12-01T15:35:00,mfh,90.41
2022-12-01T15:36:00,mfh,90.34
2022-12-01T15:37:00,mfh,90.17
2022-12-01T15:38:00,mfh,90.24
2022-12-01T15:39:00,mfh,90.19
2022-12-01T15:40:00,mfh,90.23
2022-12-01T15:41:00,mfh,90.19
2022-12-01T15:42:00,mfh,90.19
2022-12-01T15:43:00,mfh,90.18
2022-12-01T15:44:00,mfh,90.27
2022-12-01T15:45:00,mfh,90.44
2022-12-01T15:46:00,mfh,90.28
2022-12-01T15:47:00,mfh,90.57
2022-12-01T15:48:00,mfh,90.39
2022-12-01T15:49:00,mfh,90.50
2022-12-01T15:50:00,mfh,90.51
2022-12-01T15:51:00,mfh,90.15
2022-12-01T15:52:00,mfh,90.01
2022-12-01T15:53:00,mfh,89.90
2022-12-01T15:54:00,mfh,90.06
2022-12-01T15:55:00,mfh,90.03
2022-12-01T15:56:00,mfh,90.00
2022-12-01T15:57:00,mfh,89.91
2022-12-01T15:58:00,mfh,90.00
2022-12-01T15:59:00,mfh,89.99
2022-12-01T16:00:00,mfh,89.98
2022-12-01T16:01:00,mfh,89.99
2022-12-01T16:02:00,mfh,89.93
2022-12-01T16:03:00,mfh,90.21
2022-12-01T16:04:00,mfh,90.17
2022-12-01T16:05:00,mfh,90.09
2022-12-01T16:06:00,mfh,90.04
2022-12-01T16:07:00,mfh,90.03
2022-12-01T16:08:00,mfh,90.31
2022-12-01T16:09:00,mfh,90.45
2022-12-01T16:10:00,mfh,90.64
2022-12-01T16:11:00,mfh,90.49
2022-12-01T16:12:00,mfh,90.59
2022-12-01T16:13:00,mfh,90.59
2022-12-01T16:14:00,mfh,90.58
2022-12-01T16:15:00,mfh,90.77
2022-12-01T16:16:00,mfh,90.61
2022-12-01T16:17:00,mfh,90.59
2022-12-01T16:18:00,mfh,90.58
2022-12-01T16:19:00,mfh,90.61
2022-12-01T16:20:00,mfh,90.62
2022-12-01T16:21:00,mfh,90.58
2022-12-01T16:22:00,mfh,90.70
2022-12-01T16:23:00,mfh,90.59
2022-12-01T16:24:00,mfh,90.56
2022-12-01T16:25:00,mfh,90.72
2022-12-01T16:26:00,mfh,90.87
2022-12-01T16:27:00,mfh,90.51
2022-12-01T16:28:00,mfh,90.35
2022-12-01T16:29:00,mfh,90.39
2022-12-01T16:30:00,mfh,90.09
2022-12-01T16:31:00,mfh,90.16
2022-12-01T16:32:00,mfh,89.95
2022-12-01T16:33:00,mfh,90.02
2022-12-01T16:34:00,mfh,88.99
2022-12-01T16:35:00,mfh,88.75
2022-12-01T16:36:00,mfh,88.84
2022-12-01T16:37:00,mfh,88.73
2022-12-01T16:38:00,mfh,88.60
2022-12-01T16:39:00,mfh,86.73
2022-12-01T16:40:00,mfh,86.86
2022-12-01T16:41:00,mfh,88.90
2022-12-01T16:42:00,mfh,90.17
2022-12-01T16:43:00,mfh,90.31
2022-12-01T16:44:00,mfh,90.32
2022-12-01T16:45:00,mfh,90.35
2022-12-01T16:46:00,mfh,90.09
2022-12-01T16:47:00,mfh,90.12
2022-12-01T16:48:00,mfh,90.36
2022-12-01T16:49:00,mfh,90.21
2022-12-01T16:50:00,mfh,90.31
2022-12-01T16:51:00,mfh,90.06
2022-12-01T16:52:00,mfh,89.96
2022-12-01T16:53:00,mfh,90.05
2022-12-01T16:54:00,mfh,90.02
2022-12-01T16:55:00,mfh,90.02
2022-12-01T16:56:00,mfh,89.97
2022-12-01T16:57:00,mfh,90.08
2022-12-01T16:58:00,mfh,89.97
2022-12-01T16:59:00,mfh,90.02
2022-12-01T17:00:00,mfh,89.81
2022-12-01T17:01:00,mfh,89.81
2022-12-01T17:02:00,mfh,89.98
2022-12-01T17:03:00,mfh,90.35
2022-12-01T17:04:00,mfh,90.09
2022-12-01T17:05:00,mfh,90.05
2022-12-01T17:06:00,mfh,90.09
2022-12-01T17:07:00,mfh,89.94
2022-12-01T17:08:00,mfh,89.95
2022-12-01T17:09:00,mfh,89.95
2022-12-01T17:10:00,mfh,90.13
2022-12-01T17:11:00,mfh,90.18
2022-12-01T17:12:00,mfh,90.23
2022-12-01T17:13:00,mfh,90.29
2022-12-01T17:14:00,mfh,90.16
2022-12-01T17:15:00,mfh,89.98
2022-12-01T17:16:00,mfh,90.05
2022-12-01T17:17:00,mfh,89.99
2022-12-01T17:18:00,mfh,90.00
2022-12-01T17:19:00,mfh,89.81
2022-12-01T17:20:00,mfh,89.83
2022-12-01T17:21:00,mfh,90.03
2022-12-01T17:22:00,mfh,89.97
2022-12-01T17:23:00,mfh,90.14
2022-12-01T17:24:00,mfh,89.80
2022-12-01T17:25:00,mfh,89.84
2022-12-01T17:26:00,mfh,89.99
2022-12-01T17:27:00,mfh,90.07
2022-12-01T17:28:00,mfh,89.96
2022-12-01T17:29:00,mfh,89.96
2022-12-01T17:30:00,mfh,90.09
2022-12-01T17:31:00,mfh,90.13
2022-12-01T17:32:00,mfh,90.18
2022-12-01T17:33:00,mfh,90.15
2022-12-01T17:34:00,mfh,90.13
2022-12-01T17:35:00,mfh,90.26
2022-12-01T17:36:00,mfh,90.06
2022-12-01T17:37:00,mfh,90.07
2022-12-01T17:38:00,mfh,89.97
2022-12-01T17:39:00,mfh,90.14
2022-12-01T17:40:00,mfh,90.06
2022-12-01T17:41:00,mfh,90.18
2022-12-01T17:42:00,mfh,90.16
2022-12-01T17:43:00,mfh,90.18
2022-12-01T17:44:00,mfh,90.20
2022-12-01T17:45:00,mfh,90.15
2022-12-01T17:46:00,mfh,90.12
2022-12-01T17:47:00,mfh,90.24
2022-12-01T17:48:00,mfh,90.12
2022-12-01T17:49:00,mfh,90.01
2022-12-01T17:50:00,mfh,90.13
2022-12-01T17:51:00,mfh,90.29
2022-12-01T17:52:00,mfh,90.35
2022-12-01T17:53:00,mfh,89.78
2022-12-01T17:54:00,mfh,89.79
2022-12-01T17:55:00,mfh,89.50
2022-12-01T17:56:00,mfh,89.61
2022-12-01T17:57:00,mfh,89.67
2022-12-01T17:58:00,mfh,89.72
2022-12-01T17:59:00,mfh,89.71
2022-12-01T18:00:00,mfh,89.76
2022-12-01T18:01:00,mfh,89.78
2022-12-01T18:02:00,mfh,89.69
2022-12-01T18:03:00,mfh,89.78
2022-12-01T18:04:00,mfh,89.67
2022-12-01T18:05:00,mfh,89.77
2022-12-01T18:06:00,mfh,89.74
2022-12-01T18:07:00,mfh,89.66
2022-12-01T18:08:00,mfh,89.80
2022-12-01T18:09:00,mfh,89.73
2022-12-01T18:10:00,mfh,89.76
2022-12-01T18:11:00,mfh,89.69
2022-12-01T18:12:00,mfh,89.74
2022-12-01T18:13:00,mfh,89.70
2022-12-01T18:14:00,mfh,89.65
2022-12-01T18:15:00,mfh,89.59
2022-12-01T18:16:00,mfh,89.61
2022-12-01T18:17:00,mfh,89.68
2022-12-01T18:18:00,mfh,89.68
2022-12-01T18:19:00,mfh,89.65
2022-12-01T18:20:00,mfh,89.64
2022-12-01T18:21:00,mfh,89.74
2022-12-01T18:22:00,mfh,89.92
2022-12-01T18:23:00,mfh,89.81
2022-12-01T18:24:00,mfh,89.84
2022-12-01T18:25:00,mfh,89.87
2022-12-01T18:26:00,mfh,90.02
2022-12-01T18:27:00,mfh,89.80
2022-12-01T18:28:00,mfh,89.73
2022-12-01T18:29:00,mfh,89.87
2022-12-01T18:30:00,mfh,89.67
2022-12-01T18:31:00,mfh,89.62
2022-12-01T18:32:00,mfh,89.68
2022-12-01T18:33:00,mfh,89.74
2022-12-01T18:34:00,mfh,89.51
2022-12-01T18:35:00,mfh,89.63
2022-12-01T18:36:00,mfh,89.72
2022-12-01T18:37:00,mfh,89.85
2022-12-01T18:38:00,mfh,89.71
2022-12-01T18:39:00,mfh,89.92
2022-12-01T18:40:00,mfh,89.64
2022-12-01T18:41:00,mfh,89.98
2022-12-01T18:42:00,mfh,89.66
2022-12-01T18:43:00,mfh,89.92
2022-12-01T18:44:00,mfh,89.69
2022-12-01T18:45:00,mfh,89.77
2022-12-01T18:46:00,mfh,90.03
2022-12-01T18:47:00,mfh,88.20
2022-12-01T18:48:00,mfh,88.11
2022-12-01T18:49:00,mfh,87.71
2022-12-01T18:50:00,mfh,88.09
2022-12-01T18:51:00,mfh,87.88
2022-12-01T18:52:00,mfh,88.48
2022-12-01T18:53:00,mfh,90.01
2022-12-01T18:54:00,mfh,90.21
2022-12-01T18:55:00,mfh,89.95
2022-12-01T18:56:00,mfh,90.04
2022-12-01T18:57:00,mfh,89.86
2022-12-01T18:58:00,mfh,89.83
2022-12-01T18:59:00,mfh,89.73
2022-12-01T19:00:00,mfh,89.68
2022-12-01T19:01:00,mfh,89.66
2022-12-01T19:02:00,mfh,89.74
2022-12-01T19:03:00,mfh,89.77
2022-12-01T19:04:00,mfh,89.73
2022-12-01T19:05:00,mfh,89.77
2022-12-01T19:06:00,mfh,89.82
2022-12-01T19:07:00,mfh,89.74
2022-12-01T19:08:00,mfh,89.70
2022-12-01T19:09:00,mfh,89.66
2022-12-01T19:10:00,mfh,89.72
2022-12-01T19:11:00,mfh,89.92
2022-12-01T19:12:00,mfh,89.67
2022-12-01T19:13:00,mfh,89.74
2022-12-01T19:14:00,mfh,89.69
2022-12-01T19:15:00,mfh,89.64
2022-12-01T19:16:00,mfh,89.72
2022-12-01T19:17:00,mfh,88.00
2022-12-01T19:18:00,mfh,88.33
2022-12-01T19:19:00,mfh,87.89
2022-12-01T19:20:00,mfh,87.99
2022-12-01T19:21:00,mfh,88.12
2022-12-01T19:22:00,mfh,88.05
2022-12-01T19:23:00,mfh,88.01
2022-12-01T19:24:00,mfh,88.25
2022-12-01T19:25:00,mfh,88.04
2022-12-01T19:26:00,mfh,88.27
2022-12-01T19:27:00,mfh,88.29
2022-12-01T19:28:00,mfh,88.10
2022-12-01T19:29:00,mfh,88.15
2022-12-01T19:30:00,mfh,88.23
2022-12-01T19:31:00,mfh,88.21
2022-12-01T19:32:00,mfh,88.45
2022-12-01T19:33:00,mfh,88.38
2022-12-01T19:34:00,mfh,90.21
2022-12-01T19:35:00,mfh,90.20
2022-12-01T19:36:00,mfh,90.21
2022-12-01T19:37:00,mfh,90.22
2022-12-01T19:38:00,mfh,90.11
2022-12-01T19:39:00,mfh,90.31
2022-12-01T19:40:00,mfh,90.16
2022-12-01T19:41:00,mfh,90.21
2022-12-01T19:42:00,mfh,90.11
2022-12-01T19:43:00,mfh,90.05
2022-12-01T19:44:00,mfh,89.98
2022-12-01T19:45:00,mfh,90.10
2022-12-01T19:46:00,mfh,90.00
2022-12-01T19:47:00,mfh,89.97
2022-12-01T19:48:00,mfh,89.96
2022-12-01T19:49:00,mfh,90.10
2022-12-01T19:50:00,mfh,89.94
2022-12-01T19:51:00,mfh,90.15
2022-12-01T19:52:00,mfh,90.03
2022-12-01T19:53:00,mfh,88.14
2022-12-01T19:54:00,mfh,87.90
2022-12-01T19:55:00,mfh,87.90
2022-12-01T19:56:00,mfh,88.24
2022-12-01T19:57:00,mfh,87.76
2022-12-01T19:58:00,mfh,87.66
2022-12-01T19:59:00,mfh,87.76
2022-12-01T20:00:00,mfh,87.82
2022-12-01T20:01:00,mfh,88.04
2022-12-01T20:02:00,mfh,87.83
2022-12-01T20:03:00,mfh,87.91
2022-12-01T20:04:00,mfh,87.83
2022-12-01T20:05:00,mfh,86.38
2022-12-01T20:06:00,mfh,86.03
2022-12-01T20:07:00,mfh,86.00
2022-12-01T20:08:00,mfh,85.93
2022-12-01T20:09:00,mfh,78.89
2022-12-01T20:10:00,mfh,79.01
2022-12-01T20:11:00,mfh,79.63
2022-12-01T20:12:00,mfh,79.86
2022-12-01T20:13:00,mfh,79.88
2022-12-01T20:14:00,mfh,79.96
2022-12-01T20:15:00,mfh,80.02
2022-12-01T20:16:00,mfh,80.26
2022-12-01T20:17:00,mfh,79.81
2022-12-01T20:18:00,mfh,80.09
2022-12-01T20:19:00,mfh,80.40
2022-12-01T20:20:00,mfh,80.54
2022-12-01T20:21:00,mfh,80.72
2022-12-01T20:22:00,mfh,81.01
2022-12-01T20:23:00,mfh,81.26
2022-12-01T20:24:00,mfh,81.15
2022-12-01T20:25:00,mfh,81.91
2022-12-01T20:26:00,mfh,80.77
2022-12-01T20:27:00,mfh,80.75
2022-12-01T20:28:00,mfh,81.01
2022-12-01T20:29:00,mfh,80.56
2022-12-01T20:30:00,mfh,80.08
2022-12-01T20:31:00,mfh,80.12
2022-12-01T20:32:00,mfh,80.24
2022-12-01T20:33:00,mfh,80.92
2022-12-01T20:34:00,mfh,80.25
2022-12-01T20:35:00,mfh,80.19
2022-12-01T20:36:00,mfh,80.33
2022-12-01T20:37:00,mfh,82.57
2022-12-01T20:38:00,mfh,88.87
2022-12-01T20:39:00,mfh,89.33
2022-12-01T20:40:00,mfh,89.42
2022-12-01T20:41:00,mfh,89.27
2022-12-01T20:42:00,mfh,90.97
2022-12-01T20:43:00,mfh,91.06
2022-12-01T20:44:00,mfh,90.89
2022-12-01T20:45:00,mfh,90.84
2022-12-01T20:46:00,mfh,90.77
2022-12-01T20:47:00,mfh,90.65
2022-12-01T20:48:00,mfh,90.49
2022-12-01T20:49:00,mfh,90.46
2022-12-01T20:50:00,mfh,90.46
2022-12-01T20:51:00,mfh,90.69
2022-12-01T20:52:00,mfh,90.73
2022-12-01T20:53:00,mfh,90.78
2022-12-01T20:54:00,mfh,90.83
2022-12-01T20:55:00,mfh,90.77
2022-12-01T20:56:00,mfh,90.78
2022-12-01T20:57:00,mfh,90.62
2022-12-01T20:58:00,mfh,90.73
2022-12-01T20:59:00,mfh,90.68
2022-12-01T21:00:00,mfh,90.85
2022-12-01T21:01:00,mfh,90.06
2022-12-01T21:02:00,mfh,89.63
2022-12-01T21:03:00,mfh,89.53
2022-12-01T21:04:00,mfh,89.74
2022-12-01T21:05:00,mfh,89.77
2022-12-01T21:06:00,mfh,89.83
2022-12-01T21:07:00,mfh,89.51
2022-12-01T21:08:00,mfh,89.64
2022-12-01T21:09:00,mfh,89.72
2022-12-01T21:10:00,mfh,89.51
2022-12-01T21:11:00,mfh,89.49
2022-12-01T21:12:00,mfh,89.48
2022-12-01T21:13:00,mfh,89.47
2022-12-01T21:14:00,mfh,89.55
2022-12-01T21:15:00,mfh,89.54
2022-12-01T21:16:00,mfh,89.60
2022-12-01T21:17:00,mfh,89.60
2022-12-01T21:18:00,mfh,89.45
2022-12-01T21:19:00,mfh,89.64
2022-12-01T21:20:00,mfh,89.46
2022-12-01T21:21:00,mfh,89.23
2022-12-01T21:22:00,mfh,89.42
2022-12-01T21:23:00,mfh,89.23
2022-12-01T21:24:00,mfh,89.27
2022-12-01T21:25:00,mfh,89.40
2022-12-01T21:26:00,mfh,89.35
2022-12-01T21:27:00,mfh,89.11
2022-12-01T21:28:00,mfh,89.48
2022-12-01T21:29:00,mfh,89.27
2022-12-01T21:30:00,mfh,89.35
2022-12-01T21:31:00,mfh,89.24
2022-12-01T21:32:00,mfh,89.28
2022-12-01T21:33:00,mfh,89.31
2022-12-01T21:34:00,mfh,89.17
2022-12-01T21:35:00,mfh,89.18
2022-12-01T21:36:00,mfh,87.64
2022-12-01T21:37:00,mfh,87.60
2022-12-01T21:38:00,mfh,87.81
2022-12-01T21:39:00,mfh,89.47
2022-12-01T21:40:00,mfh,89.87
2022-12-01T21:41:00,mfh,89.73
2022-12-01T21:42:00,mfh,89.36
2022-12-01T21:43:00,mfh,89.46
2022-12-01T21:44:00,mfh,89.32
2022-12-01T21:45:00,mfh,89.59
2022-12-01T21:46:00,mfh,89.47
2022-12-01T21:47:00,mfh,89.43
2022-12-01T21:48:00,mfh,89.41
2022-12-01T21:49:00,mfh,89.44
2022-12-01T21:50:00,mfh,89.45
2022-12-01T21:51:00,mfh,89.27
2022-12-01T21:52:00,mfh,89.16
2022-12-01T21:53:00,mfh,89.33
2022-12-01T21:54:00,mfh,89.31
2022-12-01T21:55:00,mfh,90.18
2022-12-01T21:56:00,mfh,90.18
2022-12-01T21:57:00,mfh,89.01
2022-12-01T21:58:00,mfh,87.09
2022-12-01T21:59:00,mfh,84.34
2022-12-01T22:00:00,mfh,84.43
2022-12-01T22:01:00,mfh,78.82
2022-12-01T22:02:00,mfh,50.81
2022-12-01T22:03:00,mfh,49.95
2022-12-01T22:04:00,mfh,49.06
2022-12-01T22:05:00,mfh,49.99
2022-12-01T22:06:00,mfh,48.88
2022-12-01T22:07:00,mfh,48.61
2022-12-01T22:08:00,mfh,48.24
2022-12-01T22:09:00,mfh,48.14
2022-12-01T22:10:00,mfh,49.02
2022-12-01T22:11:00,mfh,49.01
