#datetime,building,power
2024-03-10T20:22:00,kyn,228.75
2024-03-10T20:23:00,kyn,120.00
2024-03-10T20:25:00,kyn,227.81
2024-03-10T20:26:00,kyn,120.00
2024-03-10T20:28:00,kyn,240.00
2024-03-10T20:31:00,kyn,360.00
2024-03-10T20:33:00,kyn,227.81
2024-03-10T20:35:00,kyn,240.00
2024-03-10T20:37:00,kyn,240.00
2024-03-10T20:38:00,kyn,120.00
2024-03-10T20:39:00,kyn,120.00
2024-03-10T20:41:00,kyn,240.00
2024-03-10T20:43:00,kyn,240.00
2024-03-10T20:45:00,kyn,227.81
2024-03-10T20:46:00,kyn,120.00
2024-03-10T20:49:00,kyn,240.00
2024-03-10T20:50:00,kyn,227.81
2024-03-10T20:52:00,kyn,240.00
2024-03-10T20:55:00,kyn,240.00
2024-03-10T20:56:00,kyn,228.75
2024-03-10T20:58:00,kyn,240.00
2024-03-10T21:01:00,kyn,227.81
2024-03-10T21:02:00,kyn,227.81
2024-03-10T21:04:00,kyn,240.00
2024-03-10T21:05:00,kyn,107.81
2024-03-10T21:07:00,kyn,227.81
2024-03-10T21:08:00,kyn,120.00
2024-03-10T21:10:00,kyn,252.19
2024-03-10T21:11:00,kyn,120.00
2024-03-10T21:13:00,kyn,240.00
2024-03-10T21:14:00,kyn,120.00
2024-03-10T21:16:00,kyn,240.00
2024-03-10T21:19:00,kyn,240.00
2024-03-10T21:21:00,kyn,240.00
2024-03-10T21:23:00,kyn,240.00
2024-03-10T21:25:00,kyn,240.00
2024-03-10T21:27:00,kyn,227.81
2024-03-10T21:29:00,kyn,240.00
2024-03-10T21:30:00,kyn,120.00
2024-03-10T21:32:00,kyn,240.00
2024-03-10T21:34:00,kyn,228.75
2024-03-10T21:36:00,kyn,240.00
2024-03-10T21:38:00,kyn,227.81
2024-03-10T21:40:00,kyn,240.00
2024-03-10T21:41:00,kyn,120.00
2024-03-10T21:42:00,kyn,120.00
2024-03-10T21:44:00,kyn,227.81
2024-03-10T21:46:00,kyn,240.00
2024-03-10T21:48:00,kyn,227.81
2024-03-10T21:49:00,kyn,120.00
2024-03-10T21:51:00,kyn,252.19
2024-03-10T21:53:00,kyn,240.00
2024-03-10T21:54:00,kyn,120.00
2024-03-10T21:56:00,kyn,240.00
2024-03-10T21:57:00,kyn,107.81
2024-03-10T21:59:00,kyn,240.00
2024-03-10T22:00:00,kyn,120.00
2024-03-10T22:02:00,kyn,227.81
2024-03-10T22:04:00,kyn,204.38
2024-03-10T22:06:00,kyn,120.00
2024-03-10T22:08:00,kyn,132.19
2024-03-10T22:10:00,kyn,120.00
2024-03-10T22:11:00,kyn,72.19
2024-03-10T22:13:00,kyn,131.25
2024-03-10T22:15:00,kyn,120.00
2024-03-10T22:16:00,kyn,60.00
2024-03-10T22:17:00,kyn,72.19
2024-03-10T22:19:00,kyn,120.00
2024-03-10T22:21:00,kyn,120.00
2024-03-10T22:22:00,kyn,72.19
2024-03-10T22:24:00,kyn,120.00
2024-03-10T22:26:00,kyn,120.00
2024-03-10T22:27:00,kyn,60.00
2024-03-10T22:29:00,kyn,144.38
2024-03-10T22:31:00,kyn,131.25
2024-03-10T22:32:00,kyn,60.00
2024-03-10T22:34:00,kyn,132.19
2024-03-10T22:36:00,kyn,144.38
2024-03-10T22:38:00,kyn,120.00
2024-03-10T22:40:00,kyn,132.19
2024-03-10T22:41:00,kyn,60.00
2024-03-10T22:43:00,kyn,131.25
2024-03-10T22:44:00,kyn,72.19
2024-03-10T22:46:00,kyn,120.00
2024-03-10T22:48:00,kyn,132.19
2024-03-10T22:50:00,kyn,132.19
2024-03-10T22:52:00,kyn,132.19
2024-03-10T22:53:00,kyn,71.25
2024-03-10T22:55:00,kyn,132.19
2024-03-10T22:57:00,kyn,132.19
2024-03-10T22:59:00,kyn,120.00
2024-03-10T23:01:00,kyn,132.19
2024-03-10T23:02:00,kyn,72.19
2024-03-10T23:04:00,kyn,120.00
2024-03-10T23:05:00,kyn,71.25
2024-03-10T23:07:00,kyn,120.00
2024-03-10T23:08:00,kyn,72.19
2024-03-10T23:10:00,kyn,132.19
2024-03-10T23:12:00,kyn,144.38
2024-03-10T23:13:00,kyn,71.25
2024-03-10T23:15:00,kyn,120.00
2024-03-10T23:16:00,kyn,72.19
2024-03-10T23:17:00,kyn,60.00
