#datetime,building,power
2022-10-31T11:39:00,axn,44.81
2022-10-31T11:40:00,axn,45.34
2022-10-31T11:41:00,axn,43.97
2022-10-31T11:42:00,axn,44.57
2022-10-31T11:43:00,axn,43.82
2022-10-31T11:44:00,axn,43.98
2022-10-31T11:45:00,axn,44.32
2022-10-31T11:46:00,axn,44.70
2022-10-31T11:47:00,axn,44.25
2022-10-31T11:48:00,axn,45.67
2022-10-31T11:49:00,axn,45.85
2022-10-31T11:50:00,axn,46.49
2022-10-31T11:51:00,axn,46.29
2022-10-31T11:52:00,axn,43.45
2022-10-31T11:53:00,axn,44.22
2022-10-31T11:54:00,axn,44.32
2022-10-31T11:55:00,axn,44.40
2022-10-31T11:56:00,axn,44.08
2022-10-31T11:57:00,axn,44.43
2022-10-31T11:58:00,axn,44.28
2022-10-31T11:59:00,axn,44.65
2022-10-31T12:00:00,axn,45.66
2022-10-31T12:01:00,axn,44.97
2022-10-31T12:02:00,axn,43.42
2022-10-31T12:03:00,axn,44.61
2022-10-31T12:04:00,axn,47.71
2022-10-31T12:05:00,axn,48.35
2022-10-31T12:06:00,axn,45.40
2022-10-31T12:07:00,axn,44.87
2022-10-31T12:08:00,axn,44.31
2022-10-31T12:09:00,axn,45.17
2022-10-31T12:10:00,axn,45.54
2022-10-31T12:11:00,axn,46.14
2022-10-31T12:12:00,axn,45.73
2022-10-31T12:13:00,axn,45.82
2022-10-31T12:14:00,axn,45.72
2022-10-31T12:15:00,axn,46.48
2022-10-31T12:16:00,axn,47.44
2022-10-31T12:17:00,axn,47.27
2022-10-31T12:18:00,axn,48.27
2022-10-31T12:19:00,axn,47.12
2022-10-31T12:20:00,axn,47.59
2022-10-31T12:21:00,axn,47.00
2022-10-31T12:22:00,axn,46.82
2022-10-31T12:23:00,axn,46.57
2022-10-31T12:24:00,axn,46.97
2022-10-31T12:25:00,axn,46.90
2022-10-31T12:26:00,axn,46.19
2022-10-31T12:27:00,axn,46.37
2022-10-31T12:28:00,axn,46.75
2022-10-31T12:29:00,axn,46.81
2022-10-31T12:30:00,axn,46.71
2022-10-31T12:31:00,axn,56.95
2022-10-31T12:32:00,axn,56.75
2022-10-31T12:33:00,axn,56.27
2022-10-31T12:34:00,axn,56.04
2022-10-31T12:35:00,axn,55.99
2022-10-31T12:36:00,axn,45.73
2022-10-31T12:37:00,axn,45.95
2022-10-31T12:38:00,axn,46.47
2022-10-31T12:39:00,axn,47.27
2022-10-31T12:40:00,axn,46.46
2022-10-31T12:41:00,axn,46.33
2022-10-31T12:42:00,axn,46.27
2022-10-31T12:43:00,axn,46.17
2022-10-31T12:44:00,axn,46.50
2022-10-31T12:45:00,axn,46.18
2022-10-31T12:46:00,axn,49.00
2022-10-31T12:47:00,axn,48.90
2022-10-31T12:48:00,axn,48.38
2022-10-31T12:49:00,axn,45.58
2022-10-31T12:50:00,axn,45.40
2022-10-31T12:51:00,axn,45.55
2022-10-31T12:52:00,axn,45.43
2022-10-31T12:53:00,axn,45.33
2022-10-31T12:54:00,axn,45.09
2022-10-31T12:55:00,axn,45.14
2022-10-31T12:56:00,axn,44.57
2022-10-31T12:57:00,axn,44.91
2022-10-31T12:58:00,axn,45.24
2022-10-31T12:59:00,axn,45.03
2022-10-31T13:00:00,axn,45.20
2022-10-31T13:01:00,axn,45.09
2022-10-31T13:02:00,axn,45.25
2022-10-31T13:03:00,axn,44.85
2022-10-31T13:04:00,axn,45.12
2022-10-31T13:05:00,axn,45.18
2022-10-31T13:06:00,axn,45.52
2022-10-31T13:07:00,axn,45.05
2022-10-31T13:08:00,axn,45.18
2022-10-31T13:09:00,axn,44.93
2022-10-31T13:10:00,axn,44.90
2022-10-31T13:11:00,axn,45.24
2022-10-31T13:12:00,axn,45.61
2022-10-31T13:13:00,axn,45.09
2022-10-31T13:14:00,axn,45.09
2022-10-31T13:15:00,axn,44.87
2022-10-31T13:16:00,axn,44.79
2022-10-31T13:17:00,axn,45.07
2022-10-31T13:18:00,axn,44.99
2022-10-31T13:19:00,axn,44.80
2022-10-31T13:20:00,axn,45.18
2022-10-31T13:21:00,axn,45.27
2022-10-31T13:22:00,axn,45.29
2022-10-31T13:23:00,axn,45.50
2022-10-31T13:24:00,axn,45.14
2022-10-31T13:25:00,axn,45.04
2022-10-31T13:26:00,axn,45.17
2022-10-31T13:27:00,axn,45.04
2022-10-31T13:28:00,axn,45.18
2022-10-31T13:29:00,axn,45.44
2022-10-31T13:30:00,axn,48.12
2022-10-31T13:31:00,axn,45.60
2022-10-31T13:32:00,axn,52.92
2022-10-31T13:33:00,axn,62.62
2022-10-31T13:34:00,axn,54.39
2022-10-31T13:35:00,axn,53.78
2022-10-31T13:36:00,axn,56.57
2022-10-31T13:37:00,axn,55.91
2022-10-31T13:38:00,axn,52.74
2022-10-31T13:39:00,axn,53.14
2022-10-31T13:40:00,axn,69.18
2022-10-31T13:41:00,axn,55.37
2022-10-31T13:42:00,axn,56.28
2022-10-31T13:43:00,axn,55.44
2022-10-31T13:44:00,axn,68.62
2022-10-31T13:45:00,axn,52.83
2022-10-31T13:46:00,axn,52.80
2022-10-31T13:47:00,axn,52.61
2022-10-31T13:48:00,axn,52.77
2022-10-31T13:49:00,axn,52.83
2022-10-31T13:50:00,axn,52.80
2022-10-31T13:51:00,axn,52.86
2022-10-31T13:52:00,axn,53.11
2022-10-31T13:53:00,axn,52.72
2022-10-31T13:54:00,axn,52.64
2022-10-31T13:55:00,axn,53.14
2022-10-31T13:56:00,axn,52.80
2022-10-31T13:57:00,axn,52.86
2022-10-31T13:58:00,axn,53.35
2022-10-31T13:59:00,axn,52.12
2022-10-31T14:00:00,axn,52.15
2022-10-31T14:01:00,axn,52.06
2022-10-31T14:02:00,axn,52.16
2022-10-31T14:03:00,axn,51.99
2022-10-31T14:04:00,axn,52.78
2022-10-31T14:05:00,axn,52.60
2022-10-31T14:06:00,axn,52.57
2022-10-31T14:07:00,axn,52.70
2022-10-31T14:08:00,axn,52.91
2022-10-31T14:09:00,axn,52.25
2022-10-31T14:10:00,axn,52.26
2022-10-31T14:11:00,axn,52.33
2022-10-31T14:12:00,axn,52.77
2022-10-31T14:13:00,axn,52.35
2022-10-31T14:14:00,axn,53.20
2022-10-31T14:15:00,axn,52.22
2022-10-31T14:16:00,axn,52.30
2022-10-31T14:17:00,axn,53.15
2022-10-31T14:18:00,axn,53.25
2022-10-31T14:19:00,axn,53.24
2022-10-31T14:20:00,axn,52.67
2022-10-31T14:21:00,axn,52.13
2022-10-31T14:22:00,axn,52.08
2022-10-31T14:23:00,axn,52.20
2022-10-31T14:24:00,axn,53.30
2022-10-31T14:25:00,axn,52.32
2022-10-31T14:26:00,axn,53.34
2022-10-31T14:27:00,axn,52.47
2022-10-31T14:28:00,axn,53.02
2022-10-31T14:29:00,axn,53.99
2022-10-31T14:30:00,axn,53.86
2022-10-31T14:31:00,axn,53.15
2022-10-31T14:32:00,axn,52.72
2022-10-31T14:33:00,axn,52.88
2022-10-31T14:34:00,axn,53.11
2022-10-31T14:35:00,axn,53.27
2022-10-31T14:36:00,axn,53.59
2022-10-31T14:37:00,axn,53.01
2022-10-31T14:38:00,axn,53.42
2022-10-31T14:39:00,axn,53.20
2022-10-31T14:40:00,axn,53.58
2022-10-31T14:41:00,axn,69.98
2022-10-31T14:42:00,axn,56.39
2022-10-31T14:43:00,axn,56.39
2022-10-31T14:44:00,axn,56.23
2022-10-31T14:45:00,axn,56.37
2022-10-31T14:46:00,axn,53.49
2022-10-31T14:47:00,axn,53.29
2022-10-31T14:48:00,axn,53.90
2022-10-31T14:49:00,axn,67.83
2022-10-31T14:50:00,axn,67.39
2022-10-31T14:51:00,axn,67.52
2022-10-31T14:52:00,axn,68.62
2022-10-31T14:53:00,axn,67.88
2022-10-31T14:54:00,axn,53.82
2022-10-31T14:55:00,axn,53.99
2022-10-31T14:56:00,axn,53.88
2022-10-31T14:57:00,axn,54.53
2022-10-31T14:58:00,axn,53.93
2022-10-31T14:59:00,axn,53.81
2022-10-31T15:00:00,axn,53.76
2022-10-31T15:01:00,axn,55.69
2022-10-31T15:02:00,axn,53.56
2022-10-31T15:03:00,axn,54.32
2022-10-31T15:04:00,axn,54.13
2022-10-31T15:05:00,axn,53.85
2022-10-31T15:06:00,axn,54.48
2022-10-31T15:07:00,axn,69.38
2022-10-31T15:08:00,axn,54.04
2022-10-31T15:09:00,axn,54.54
2022-10-31T15:10:00,axn,54.88
2022-10-31T15:11:00,axn,54.22
2022-10-31T15:12:00,axn,54.70
2022-10-31T15:13:00,axn,54.56
2022-10-31T15:14:00,axn,54.90
2022-10-31T15:15:00,axn,57.01
2022-10-31T15:16:00,axn,54.36
2022-10-31T15:17:00,axn,54.71
2022-10-31T15:18:00,axn,54.67
2022-10-31T15:19:00,axn,54.14
2022-10-31T15:20:00,axn,54.74
2022-10-31T15:21:00,axn,54.55
2022-10-31T15:22:00,axn,55.02
2022-10-31T15:23:00,axn,55.05
2022-10-31T15:24:00,axn,54.60
2022-10-31T15:25:00,axn,55.12
2022-10-31T15:26:00,axn,55.26
2022-10-31T15:27:00,axn,54.57
2022-10-31T15:28:00,axn,54.63
2022-10-31T15:29:00,axn,54.55
2022-10-31T15:30:00,axn,54.49
2022-10-31T15:31:00,axn,54.84
2022-10-31T15:32:00,axn,55.31
2022-10-31T15:33:00,axn,55.26
2022-10-31T15:34:00,axn,54.58
2022-10-31T15:35:00,axn,57.16
2022-10-31T15:36:00,axn,54.88
2022-10-31T15:37:00,axn,55.65
2022-10-31T15:38:00,axn,54.70
2022-10-31T15:39:00,axn,54.27
2022-10-31T15:40:00,axn,54.47
2022-10-31T15:41:00,axn,54.19
2022-10-31T15:42:00,axn,54.27
2022-10-31T15:43:00,axn,54.62
2022-10-31T15:44:00,axn,54.17
2022-10-31T15:45:00,axn,54.17
2022-10-31T15:46:00,axn,53.92
2022-10-31T15:47:00,axn,53.79
2022-10-31T15:48:00,axn,54.09
2022-10-31T15:49:00,axn,53.68
2022-10-31T15:50:00,axn,54.20
2022-10-31T15:51:00,axn,53.75
2022-10-31T15:52:00,axn,53.34
2022-10-31T15:53:00,axn,53.96
2022-10-31T15:54:00,axn,53.97
2022-10-31T15:55:00,axn,53.83
2022-10-31T15:56:00,axn,54.15
2022-10-31T15:57:00,axn,53.87
2022-10-31T15:58:00,axn,53.26
2022-10-31T15:59:00,axn,53.64
2022-10-31T16:00:00,axn,53.25
2022-10-31T16:01:00,axn,53.49
2022-10-31T16:02:00,axn,53.33
2022-10-31T16:03:00,axn,77.20
2022-10-31T16:04:00,axn,53.37
2022-10-31T16:05:00,axn,52.98
2022-10-31T16:06:00,axn,53.49
2022-10-31T16:07:00,axn,53.82
2022-10-31T16:08:00,axn,53.09
2022-10-31T16:09:00,axn,53.94
2022-10-31T16:10:00,axn,53.69
2022-10-31T16:11:00,axn,53.39
2022-10-31T16:12:00,axn,53.68
2022-10-31T16:13:00,axn,57.30
2022-10-31T16:14:00,axn,56.30
2022-10-31T16:15:00,axn,56.04
2022-10-31T16:16:00,axn,53.16
2022-10-31T16:17:00,axn,53.17
2022-10-31T16:18:00,axn,53.23
2022-10-31T16:19:00,axn,69.02
2022-10-31T16:20:00,axn,53.36
2022-10-31T16:21:00,axn,52.79
2022-10-31T16:22:00,axn,53.12
2022-10-31T16:23:00,axn,53.06
2022-10-31T16:24:00,axn,53.24
2022-10-31T16:25:00,axn,53.15
2022-10-31T16:26:00,axn,52.79
2022-10-31T16:27:00,axn,52.94
2022-10-31T16:28:00,axn,63.07
2022-10-31T16:29:00,axn,63.11
2022-10-31T16:30:00,axn,63.15
2022-10-31T16:31:00,axn,63.08
2022-10-31T16:32:00,axn,62.52
2022-10-31T16:33:00,axn,62.59
2022-10-31T16:34:00,axn,52.33
2022-10-31T16:35:00,axn,52.67
2022-10-31T16:36:00,axn,52.59
2022-10-31T16:37:00,axn,52.52
2022-10-31T16:38:00,axn,52.66
2022-10-31T16:39:00,axn,52.12
2022-10-31T16:40:00,axn,52.15
2022-10-31T16:41:00,axn,52.02
2022-10-31T16:42:00,axn,52.02
2022-10-31T16:43:00,axn,54.83
2022-10-31T16:44:00,axn,51.89
2022-10-31T16:45:00,axn,52.15
2022-10-31T16:46:00,axn,51.94
2022-10-31T16:47:00,axn,51.92
2022-10-31T16:48:00,axn,51.93
2022-10-31T16:49:00,axn,44.20
2022-10-31T16:50:00,axn,43.04
2022-10-31T16:51:00,axn,42.99
2022-10-31T16:52:00,axn,42.89
2022-10-31T16:53:00,axn,42.83
2022-10-31T16:54:00,axn,42.69
2022-10-31T16:55:00,axn,42.48
2022-10-31T16:56:00,axn,42.48
2022-10-31T16:57:00,axn,42.23
2022-10-31T16:58:00,axn,42.59
2022-10-31T16:59:00,axn,42.44
2022-10-31T17:00:00,axn,42.59
2022-10-31T17:01:00,axn,39.28
2022-10-31T17:02:00,axn,38.90
2022-10-31T17:03:00,axn,39.36
2022-10-31T17:04:00,axn,39.24
2022-10-31T17:05:00,axn,39.13
2022-10-31T17:06:00,axn,38.75
2022-10-31T17:07:00,axn,38.52
2022-10-31T17:08:00,axn,38.90
2022-10-31T17:09:00,axn,38.74
2022-10-31T17:10:00,axn,38.58
2022-10-31T17:11:00,axn,38.50
2022-10-31T17:12:00,axn,38.30
2022-10-31T17:13:00,axn,38.16
2022-10-31T17:14:00,axn,38.19
2022-10-31T17:15:00,axn,38.48
2022-10-31T17:16:00,axn,38.15
2022-10-31T17:17:00,axn,38.08
2022-10-31T17:18:00,axn,37.99
2022-10-31T17:19:00,axn,37.88
2022-10-31T17:20:00,axn,38.50
2022-10-31T17:21:00,axn,38.06
2022-10-31T17:22:00,axn,37.94
2022-10-31T17:23:00,axn,38.39
2022-10-31T17:24:00,axn,37.93
2022-10-31T17:25:00,axn,38.56
2022-10-31T17:26:00,axn,38.21
2022-10-31T17:27:00,axn,37.94
2022-10-31T17:28:00,axn,37.87
2022-10-31T17:29:00,axn,37.97
2022-10-31T17:30:00,axn,38.95
2022-10-31T17:31:00,axn,38.56
2022-10-31T17:32:00,axn,37.95
2022-10-31T17:33:00,axn,37.96
2022-10-31T17:34:00,axn,38.26
2022-10-31T17:35:00,axn,37.99
2022-10-31T17:36:00,axn,38.23
2022-10-31T17:37:00,axn,38.57
2022-10-31T17:38:00,axn,38.49
2022-10-31T17:39:00,axn,38.18
2022-10-31T17:40:00,axn,37.93
2022-10-31T17:41:00,axn,37.84
2022-10-31T17:42:00,axn,38.24
2022-10-31T17:43:00,axn,37.73
2022-10-31T17:44:00,axn,37.50
2022-10-31T17:45:00,axn,37.81
2022-10-31T17:46:00,axn,36.93
2022-10-31T17:47:00,axn,37.36
2022-10-31T17:48:00,axn,36.97
2022-10-31T17:49:00,axn,37.15
2022-10-31T17:50:00,axn,37.37
2022-10-31T17:51:00,axn,38.02
2022-10-31T17:52:00,axn,37.75
2022-10-31T17:53:00,axn,37.83
2022-10-31T17:54:00,axn,37.59
2022-10-31T17:55:00,axn,36.67
2022-10-31T17:56:00,axn,36.84
2022-10-31T17:57:00,axn,38.45
2022-10-31T17:58:00,axn,36.93
2022-10-31T17:59:00,axn,38.01
2022-10-31T18:00:00,axn,37.04
2022-10-31T18:01:00,axn,37.29
2022-10-31T18:02:00,axn,37.42
2022-10-31T18:03:00,axn,37.41
2022-10-31T18:04:00,axn,37.40
2022-10-31T18:05:00,axn,37.57
2022-10-31T18:06:00,axn,37.78
2022-10-31T18:07:00,axn,37.40
2022-10-31T18:08:00,axn,37.31
2022-10-31T18:09:00,axn,38.10
2022-10-31T18:10:00,axn,37.46
2022-10-31T18:11:00,axn,37.53
2022-10-31T18:12:00,axn,37.52
2022-10-31T18:13:00,axn,37.52
2022-10-31T18:14:00,axn,37.08
2022-10-31T18:15:00,axn,45.27
2022-10-31T18:16:00,axn,45.11
2022-10-31T18:17:00,axn,45.10
2022-10-31T18:18:00,axn,37.80
2022-10-31T18:19:00,axn,40.69
2022-10-31T18:20:00,axn,40.45
2022-10-31T18:21:00,axn,39.01
2022-10-31T18:22:00,axn,38.79
2022-10-31T18:23:00,axn,38.37
2022-10-31T18:24:00,axn,37.83
2022-10-31T18:25:00,axn,37.80
2022-10-31T18:26:00,axn,37.80
2022-10-31T18:27:00,axn,38.45
2022-10-31T18:28:00,axn,38.32
2022-10-31T18:29:00,axn,38.56
2022-10-31T18:30:00,axn,38.61
2022-10-31T18:31:00,axn,38.62
2022-10-31T18:32:00,axn,39.19
2022-10-31T18:33:00,axn,38.75
2022-10-31T18:34:00,axn,38.76
2022-10-31T18:35:00,axn,38.67
2022-10-31T18:36:00,axn,38.76
2022-10-31T18:37:00,axn,39.01
2022-10-31T18:38:00,axn,39.21
2022-10-31T18:39:00,axn,39.27
2022-10-31T18:40:00,axn,39.20
2022-10-31T18:41:00,axn,39.13
2022-10-31T18:42:00,axn,39.06
2022-10-31T18:43:00,axn,39.77
2022-10-31T18:44:00,axn,39.92
2022-10-31T18:45:00,axn,40.27
2022-10-31T18:46:00,axn,40.15
2022-10-31T18:47:00,axn,39.88
2022-10-31T18:48:00,axn,45.22
2022-10-31T18:49:00,axn,45.54
2022-10-31T18:50:00,axn,45.49
2022-10-31T18:51:00,axn,39.73
2022-10-31T18:52:00,axn,39.51
2022-10-31T18:53:00,axn,39.60
2022-10-31T18:54:00,axn,39.76
2022-10-31T18:55:00,axn,39.68
2022-10-31T18:56:00,axn,39.64
2022-10-31T18:57:00,axn,39.75
2022-10-31T18:58:00,axn,39.59
2022-10-31T18:59:00,axn,39.40
2022-10-31T19:00:00,axn,39.58
2022-10-31T19:01:00,axn,39.85
2022-10-31T19:02:00,axn,41.16
2022-10-31T19:03:00,axn,38.93
2022-10-31T19:04:00,axn,38.97
2022-10-31T19:05:00,axn,40.28
2022-10-31T19:06:00,axn,39.03
2022-10-31T19:07:00,axn,38.73
2022-10-31T19:08:00,axn,38.63
2022-10-31T19:09:00,axn,39.13
2022-10-31T19:10:00,axn,38.72
2022-10-31T19:11:00,axn,38.98
2022-10-31T19:12:00,axn,39.43
2022-10-31T19:13:00,axn,39.31
2022-10-31T19:14:00,axn,38.37
2022-10-31T19:15:00,axn,39.83
2022-10-31T19:16:00,axn,39.59
2022-10-31T19:17:00,axn,39.22
2022-10-31T19:18:00,axn,39.27
2022-10-31T19:19:00,axn,39.38
2022-10-31T19:20:00,axn,39.38
2022-10-31T19:21:00,axn,39.55
2022-10-31T19:22:00,axn,39.50
2022-10-31T19:23:00,axn,39.55
2022-10-31T19:24:00,axn,39.81
2022-10-31T19:25:00,axn,40.14
2022-10-31T19:26:00,axn,40.32
2022-10-31T19:27:00,axn,40.34
2022-10-31T19:28:00,axn,40.85
2022-10-31T19:29:00,axn,39.91
2022-10-31T19:30:00,axn,39.93
2022-10-31T19:31:00,axn,40.19
2022-10-31T19:32:00,axn,40.36
2022-10-31T19:33:00,axn,40.57
2022-10-31T19:34:00,axn,40.69
2022-10-31T19:35:00,axn,40.44
2022-10-31T19:36:00,axn,40.58
2022-10-31T19:37:00,axn,40.46
2022-10-31T19:38:00,axn,40.39
2022-10-31T19:39:00,axn,40.44
2022-10-31T19:40:00,axn,40.38
2022-10-31T19:41:00,axn,39.95
2022-10-31T19:42:00,axn,39.92
2022-10-31T19:43:00,axn,40.01
2022-10-31T19:44:00,axn,40.28
2022-10-31T19:45:00,axn,40.14
2022-10-31T19:46:00,axn,39.93
2022-10-31T19:47:00,axn,40.02
2022-10-31T19:48:00,axn,39.88
2022-10-31T19:49:00,axn,40.18
2022-10-31T19:50:00,axn,40.16
2022-10-31T19:51:00,axn,41.93
2022-10-31T19:52:00,axn,43.36
2022-10-31T19:53:00,axn,44.05
2022-10-31T19:54:00,axn,40.39
2022-10-31T19:55:00,axn,40.16
2022-10-31T19:56:00,axn,40.28
2022-10-31T19:57:00,axn,41.41
2022-10-31T19:58:00,axn,40.00
2022-10-31T19:59:00,axn,40.66
2022-10-31T20:00:00,axn,44.55
2022-10-31T20:01:00,axn,42.30
2022-10-31T20:02:00,axn,39.93
2022-10-31T20:03:00,axn,41.02
2022-10-31T20:04:00,axn,41.38
2022-10-31T20:05:00,axn,40.42
2022-10-31T20:06:00,axn,40.42
2022-10-31T20:07:00,axn,40.37
2022-10-31T20:08:00,axn,54.96
2022-10-31T20:09:00,axn,54.78
2022-10-31T20:10:00,axn,54.55
2022-10-31T20:11:00,axn,64.75
2022-10-31T20:12:00,axn,64.91
2022-10-31T20:13:00,axn,64.62
2022-10-31T20:14:00,axn,50.86
2022-10-31T20:15:00,axn,40.88
2022-10-31T20:16:00,axn,41.02
2022-10-31T20:17:00,axn,40.44
2022-10-31T20:18:00,axn,40.28
2022-10-31T20:19:00,axn,40.25
2022-10-31T20:20:00,axn,40.39
2022-10-31T20:21:00,axn,40.58
2022-10-31T20:22:00,axn,40.51
2022-10-31T20:23:00,axn,40.39
2022-10-31T20:24:00,axn,40.52
2022-10-31T20:25:00,axn,40.45
2022-10-31T20:26:00,axn,40.86
2022-10-31T20:27:00,axn,41.38
2022-10-31T20:28:00,axn,41.00
2022-10-31T20:29:00,axn,40.72
2022-10-31T20:30:00,axn,40.83
2022-10-31T20:31:00,axn,40.84
2022-10-31T20:32:00,axn,40.98
2022-10-31T20:33:00,axn,41.20
2022-10-31T20:34:00,axn,40.89
2022-10-31T20:35:00,axn,41.34
2022-10-31T20:36:00,axn,41.02
2022-10-31T20:37:00,axn,40.96
2022-10-31T20:38:00,axn,40.96
2022-10-31T20:39:00,axn,41.03
2022-10-31T20:40:00,axn,41.09
2022-10-31T20:41:00,axn,40.26
2022-10-31T20:42:00,axn,40.49
2022-10-31T20:43:00,axn,40.39
2022-10-31T20:44:00,axn,40.63
2022-10-31T20:45:00,axn,48.68
2022-10-31T20:46:00,axn,48.85
2022-10-31T20:47:00,axn,49.35
2022-10-31T20:48:00,axn,49.55
2022-10-31T20:49:00,axn,48.89
2022-10-31T20:50:00,axn,49.08
2022-10-31T20:51:00,axn,50.06
2022-10-31T20:52:00,axn,50.63
2022-10-31T20:53:00,axn,49.99
2022-10-31T20:54:00,axn,48.88
2022-10-31T20:55:00,axn,49.02
2022-10-31T20:56:00,axn,49.26
2022-10-31T20:57:00,axn,48.36
2022-10-31T20:58:00,axn,48.33
2022-10-31T20:59:00,axn,48.95
2022-10-31T21:00:00,axn,49.83
2022-10-31T21:01:00,axn,48.91
2022-10-31T21:02:00,axn,43.85
2022-10-31T21:03:00,axn,42.75
2022-10-31T21:04:00,axn,40.59
2022-10-31T21:05:00,axn,40.63
2022-10-31T21:06:00,axn,41.15
2022-10-31T21:07:00,axn,41.22
2022-10-31T21:08:00,axn,40.85
2022-10-31T21:09:00,axn,40.91
2022-10-31T21:10:00,axn,40.85
2022-10-31T21:11:00,axn,41.11
2022-10-31T21:12:00,axn,40.19
2022-10-31T21:13:00,axn,40.55
2022-10-31T21:14:00,axn,40.24
2022-10-31T21:15:00,axn,40.06
2022-10-31T21:16:00,axn,39.92
2022-10-31T21:17:00,axn,40.53
2022-10-31T21:18:00,axn,39.66
2022-10-31T21:19:00,axn,39.66
2022-10-31T21:20:00,axn,39.34
2022-10-31T21:21:00,axn,39.41
2022-10-31T21:22:00,axn,39.82
2022-10-31T21:23:00,axn,39.76
2022-10-31T21:24:00,axn,39.58
2022-10-31T21:25:00,axn,40.00
2022-10-31T21:26:00,axn,39.70
2022-10-31T21:27:00,axn,39.82
2022-10-31T21:28:00,axn,39.72
2022-10-31T21:29:00,axn,39.21
2022-10-31T21:30:00,axn,39.36
2022-10-31T21:31:00,axn,39.06
2022-10-31T21:32:00,axn,39.15
2022-10-31T21:33:00,axn,39.04
2022-10-31T21:34:00,axn,39.09
2022-10-31T21:35:00,axn,38.69
2022-10-31T21:36:00,axn,38.69
2022-10-31T21:37:00,axn,38.74
2022-10-31T21:38:00,axn,39.00
2022-10-31T21:39:00,axn,38.91
2022-10-31T21:40:00,axn,38.99
2022-10-31T21:41:00,axn,39.11
2022-10-31T21:42:00,axn,39.12
2022-10-31T21:43:00,axn,39.88
2022-10-31T21:44:00,axn,39.38
2022-10-31T21:45:00,axn,39.61
2022-10-31T21:46:00,axn,40.30
2022-10-31T21:47:00,axn,39.97
2022-10-31T21:48:00,axn,40.10
2022-10-31T21:49:00,axn,40.02
2022-10-31T21:50:00,axn,39.74
2022-10-31T21:51:00,axn,42.08
2022-10-31T21:52:00,axn,39.95
2022-10-31T21:53:00,axn,39.88
2022-10-31T21:54:00,axn,39.94
2022-10-31T21:55:00,axn,42.57
2022-10-31T21:56:00,axn,42.35
2022-10-31T21:57:00,axn,42.93
2022-10-31T21:58:00,axn,43.06
2022-10-31T21:59:00,axn,32.17
2022-10-31T22:00:00,axn,31.66
2022-10-31T22:01:00,axn,32.22
2022-10-31T22:02:00,axn,32.45
2022-10-31T22:03:00,axn,32.37
2022-10-31T22:04:00,axn,32.31
2022-10-31T22:05:00,axn,32.27
2022-10-31T22:06:00,axn,32.22
2022-10-31T22:07:00,axn,32.39
2022-10-31T22:08:00,axn,32.41
2022-10-31T22:09:00,axn,32.37
2022-10-31T22:10:00,axn,32.14
2022-10-31T22:11:00,axn,32.16
2022-10-31T22:12:00,axn,31.99
2022-10-31T22:13:00,axn,32.21
2022-10-31T22:14:00,axn,32.10
2022-10-31T22:15:00,axn,31.92
2022-10-31T22:16:00,axn,32.17
2022-10-31T22:17:00,axn,32.08
2022-10-31T22:18:00,axn,32.04
2022-10-31T22:19:00,axn,31.98
2022-10-31T22:20:00,axn,32.03
2022-10-31T22:21:00,axn,32.17
2022-10-31T22:22:00,axn,32.22
2022-10-31T22:23:00,axn,32.01
2022-10-31T22:24:00,axn,32.15
2022-10-31T22:25:00,axn,32.15
2022-10-31T22:26:00,axn,32.53
2022-10-31T22:27:00,axn,32.27
2022-10-31T22:28:00,axn,32.78
2022-10-31T22:29:00,axn,31.70
2022-10-31T22:30:00,axn,31.93
2022-10-31T22:31:00,axn,31.86
2022-10-31T22:32:00,axn,31.67
2022-10-31T22:33:00,axn,31.50
2022-10-31T22:34:00,axn,31.70
2022-10-31T22:35:00,axn,31.32
2022-10-31T22:36:00,axn,31.41
2022-10-31T22:37:00,axn,31.88
2022-10-31T22:38:00,axn,31.54
2022-10-31T22:39:00,axn,31.50
2022-10-31T22:40:00,axn,31.02
2022-10-31T22:41:00,axn,30.90
2022-10-31T22:42:00,axn,30.96
2022-10-31T22:43:00,axn,31.24
2022-10-31T22:44:00,axn,31.00
2022-10-31T22:45:00,axn,31.02
2022-10-31T22:46:00,axn,31.40
2022-10-31T22:47:00,axn,31.65
2022-10-31T22:48:00,axn,31.29
2022-10-31T22:49:00,axn,31.46
2022-10-31T22:50:00,axn,31.18
2022-10-31T22:51:00,axn,31.18
2022-10-31T22:52:00,axn,31.37
2022-10-31T22:53:00,axn,31.28
2022-10-31T22:54:00,axn,31.38
2022-10-31T22:55:00,axn,31.06
2022-10-31T22:56:00,axn,31.24
2022-10-31T22:57:00,axn,31.60
2022-10-31T22:58:00,axn,30.72
2022-10-31T22:59:00,axn,30.99
2022-10-31T23:00:00,axn,30.83
2022-10-31T23:01:00,axn,29.01
2022-10-31T23:02:00,axn,29.05
2022-10-31T23:03:00,axn,29.28
2022-10-31T23:04:00,axn,29.27
2022-10-31T23:05:00,axn,29.13
2022-10-31T23:06:00,axn,29.18
2022-10-31T23:07:00,axn,29.33
2022-10-31T23:08:00,axn,29.31
2022-10-31T23:09:00,axn,29.44
2022-10-31T23:10:00,axn,29.27
2022-10-31T23:11:00,axn,29.37
2022-10-31T23:12:00,axn,29.73
2022-10-31T23:13:00,axn,29.71
2022-10-31T23:14:00,axn,29.80
2022-10-31T23:15:00,axn,29.75
2022-10-31T23:16:00,axn,29.76
2022-10-31T23:17:00,axn,29.82
