#datetime,building,power
2022-12-28T19:29:00,ptr,14.41
2022-12-28T19:31:00,ptr,14.38
2022-12-28T19:33:00,ptr,14.41
2022-12-28T19:35:00,ptr,14.38
2022-12-28T19:36:00,ptr,9.02
2022-12-28T19:38:00,ptr,14.38
2022-12-28T19:40:00,ptr,17.40
2022-12-28T19:42:00,ptr,14.41
2022-12-28T19:44:00,ptr,14.38
2022-12-28T19:46:00,ptr,14.41
2022-12-28T19:48:00,ptr,14.38
2022-12-28T19:50:00,ptr,14.41
2022-12-28T19:52:00,ptr,14.38
2022-12-28T19:53:00,ptr,8.41
2022-12-28T19:55:00,ptr,14.38
2022-12-28T19:57:00,ptr,14.41
2022-12-28T19:59:00,ptr,14.38
2022-12-28T20:01:00,ptr,17.40
2022-12-28T20:03:00,ptr,14.41
2022-12-28T20:04:00,ptr,5.39
2022-12-28T20:06:00,ptr,14.41
2022-12-28T20:08:00,ptr,14.38
2022-12-28T20:10:00,ptr,17.40
2022-12-28T20:12:00,ptr,14.41
2022-12-28T20:13:00,ptr,8.99
2022-12-28T20:15:00,ptr,14.38
2022-12-28T20:16:00,ptr,8.41
2022-12-28T20:18:00,ptr,14.41
2022-12-28T20:20:00,ptr,14.38
2022-12-28T20:22:00,ptr,17.40
2022-12-28T20:24:00,ptr,14.41
2022-12-28T20:26:00,ptr,14.38
2022-12-28T20:28:00,ptr,14.41
2022-12-28T20:30:00,ptr,14.38
2022-12-28T20:32:00,ptr,17.40
2022-12-28T20:34:00,ptr,14.41
2022-12-28T20:35:00,ptr,8.38
2022-12-28T20:37:00,ptr,14.41
2022-12-28T20:38:00,ptr,8.41
2022-12-28T20:40:00,ptr,14.38
2022-12-28T20:42:00,ptr,14.41
2022-12-28T20:44:00,ptr,17.37
2022-12-28T20:46:00,ptr,14.41
2022-12-28T20:48:00,ptr,17.40
2022-12-28T20:50:00,ptr,14.38
2022-12-28T20:52:00,ptr,14.41
2022-12-28T20:54:00,ptr,14.38
2022-12-28T20:56:00,ptr,14.41
2022-12-28T20:58:00,ptr,14.41
2022-12-28T20:59:00,ptr,5.98
2022-12-28T21:01:00,ptr,14.41
2022-12-28T21:03:00,ptr,14.38
2022-12-28T21:05:00,ptr,16.82
2022-12-28T21:07:00,ptr,14.38
2022-12-28T21:09:00,ptr,14.41
2022-12-28T21:11:00,ptr,14.38
2022-12-28T21:13:00,ptr,14.41
2022-12-28T21:14:00,ptr,14.41
2022-12-28T21:15:00,ptr,6.01
2022-12-28T21:16:00,ptr,14.38
2022-12-28T21:18:00,ptr,14.41
2022-12-28T21:20:00,ptr,14.38
2022-12-28T21:21:00,ptr,8.41
2022-12-28T21:23:00,ptr,14.38
2022-12-28T21:25:00,ptr,17.40
2022-12-28T21:27:00,ptr,14.41
2022-12-28T21:29:00,ptr,17.40
2022-12-28T21:31:00,ptr,14.38
2022-12-28T21:33:00,ptr,14.41
2022-12-28T21:35:00,ptr,14.38
2022-12-28T21:36:00,ptr,8.41
2022-12-28T21:38:00,ptr,14.41
2022-12-28T21:40:00,ptr,17.40
2022-12-28T21:42:00,ptr,14.38
2022-12-28T21:44:00,ptr,14.41
2022-12-28T21:46:00,ptr,14.38
2022-12-28T21:47:00,ptr,8.99
2022-12-28T21:49:00,ptr,14.41
2022-12-28T21:51:00,ptr,14.38
2022-12-28T21:53:00,ptr,14.41
2022-12-28T21:54:00,ptr,8.41
2022-12-28T21:55:00,ptr,5.98
2022-12-28T21:56:00,ptr,8.41
2022-12-28T21:58:00,ptr,17.40
2022-12-28T22:00:00,ptr,14.41
2022-12-28T22:01:00,ptr,5.39
2022-12-28T22:03:00,ptr,14.38
2022-12-28T22:05:00,ptr,14.41
2022-12-28T22:07:00,ptr,17.40
2022-12-28T22:08:00,ptr,6.01
2022-12-28T22:09:00,ptr,6.01
2022-12-28T22:10:00,ptr,14.38
2022-12-28T22:12:00,ptr,17.40
2022-12-28T22:14:00,ptr,14.41
2022-12-28T22:16:00,ptr,14.38
2022-12-28T22:17:00,ptr,8.41
2022-12-28T22:19:00,ptr,14.38
2022-12-28T22:21:00,ptr,14.41
2022-12-28T22:23:00,ptr,14.38
2022-12-28T22:24:00,ptr,8.41
2022-12-28T22:26:00,ptr,14.41
2022-12-28T22:27:00,ptr,8.99
2022-12-28T22:29:00,ptr,14.38
2022-12-28T22:31:00,ptr,17.40
2022-12-28T22:33:00,ptr,14.41
2022-12-28T22:35:00,ptr,16.79
2022-12-28T22:37:00,ptr,14.41
2022-12-28T22:38:00,ptr,8.99
2022-12-28T22:40:00,ptr,14.38
2022-12-28T22:42:00,ptr,14.41
2022-12-28T22:44:00,ptr,14.41
2022-12-28T22:46:00,ptr,17.37
2022-12-28T22:48:00,ptr,14.41
2022-12-28T22:49:00,ptr,8.41
2022-12-28T22:51:00,ptr,17.40
2022-12-28T22:53:00,ptr,14.38
2022-12-28T22:55:00,ptr,17.40
2022-12-28T22:57:00,ptr,14.41
2022-12-28T22:58:00,ptr,8.38
2022-12-28T22:59:00,ptr,6.01
2022-12-28T23:01:00,ptr,14.41
2022-12-28T23:03:00,ptr,14.38
2022-12-28T23:05:00,ptr,16.82
2022-12-28T23:07:00,ptr,14.38
2022-12-28T23:09:00,ptr,17.40
2022-12-28T23:10:00,ptr,6.01
2022-12-28T23:13:00,ptr,22.79
2022-12-28T23:15:00,ptr,14.41
2022-12-28T23:16:00,ptr,8.99
2022-12-28T23:18:00,ptr,14.38
2022-12-28T23:20:00,ptr,14.41
2022-12-28T23:21:00,ptr,8.41
2022-12-28T23:23:00,ptr,14.38
2022-12-28T23:24:00,ptr,8.41
2022-12-28T23:26:00,ptr,14.38
2022-12-28T23:28:00,ptr,14.41
2022-12-28T23:30:00,ptr,17.40
2022-12-28T23:31:00,ptr,6.01
2022-12-28T23:33:00,ptr,17.37
2022-12-28T23:34:00,ptr,5.42
2022-12-28T23:36:00,ptr,14.38
2022-12-28T23:38:00,ptr,17.40
2022-12-28T23:40:00,ptr,14.41
2022-12-28T23:41:00,ptr,8.38
2022-12-28T23:43:00,ptr,14.41
2022-12-28T23:44:00,ptr,8.99
2022-12-28T23:46:00,ptr,14.41
2022-12-28T23:47:00,ptr,8.38
2022-12-28T23:49:00,ptr,14.41
2022-12-28T23:50:00,ptr,8.99
2022-12-28T23:52:00,ptr,14.41
2022-12-28T23:54:00,ptr,14.38
2022-12-28T23:56:00,ptr,14.41
2022-12-28T23:57:00,ptr,8.38
2022-12-28T23:59:00,ptr,14.41
