#datetime,building,power
2022-09-04T18:17:00,cfa,300.00
2022-09-04T18:18:00,cfa,138.63
2022-09-04T18:19:00,cfa,139.16
2022-09-04T18:21:00,cfa,277.21
2022-09-04T18:24:00,cfa,439.22
2022-09-04T18:25:00,cfa,138.57
2022-09-04T18:27:00,cfa,300.59
2022-09-04T18:29:00,cfa,277.21
2022-09-04T18:30:00,cfa,138.63
2022-09-04T18:32:00,cfa,277.21
2022-09-04T18:33:00,cfa,138.57
2022-09-04T18:35:00,cfa,300.59
2022-09-04T18:36:00,cfa,138.63
2022-09-04T18:38:00,cfa,277.21
2022-09-04T18:39:00,cfa,139.16
2022-09-04T18:41:00,cfa,277.21
2022-09-04T18:43:00,cfa,277.21
2022-09-04T18:45:00,cfa,277.21
2022-09-04T18:47:00,cfa,277.79
2022-09-04T18:49:00,cfa,277.21
2022-09-04T18:51:00,cfa,300.00
2022-09-04T18:53:00,cfa,277.79
2022-09-04T18:54:00,cfa,138.63
2022-09-04T18:56:00,cfa,254.36
2022-09-04T18:57:00,cfa,138.63
2022-09-04T18:59:00,cfa,277.21
2022-09-04T19:01:00,cfa,277.21
2022-09-04T19:03:00,cfa,277.15
2022-09-04T19:05:00,cfa,300.64
2022-09-04T19:06:00,cfa,138.57
2022-09-04T19:08:00,cfa,277.21
2022-09-04T19:09:00,cfa,139.22
2022-09-04T19:11:00,cfa,277.21
2022-09-04T19:12:00,cfa,138.57
2022-09-04T19:14:00,cfa,300.59
2022-09-04T19:16:00,cfa,277.21
2022-09-04T19:18:00,cfa,300.59
2022-09-04T19:19:00,cfa,138.63
2022-09-04T19:21:00,cfa,300.59
2022-09-04T19:23:00,cfa,277.21
2022-09-04T19:24:00,cfa,162.01
2022-09-04T19:26:00,cfa,277.21
2022-09-04T19:27:00,cfa,161.37
2022-09-04T19:29:00,cfa,277.79
2022-09-04T19:31:00,cfa,300.00
2022-09-04T19:33:00,cfa,277.79
2022-09-04T19:35:00,cfa,300.00
2022-09-04T19:36:00,cfa,139.22
2022-09-04T19:37:00,cfa,138.57
2022-09-04T19:39:00,cfa,300.00
2022-09-04T19:40:00,cfa,138.63
2022-09-04T19:42:00,cfa,277.79
2022-09-04T19:43:00,cfa,138.57
2022-09-04T19:45:00,cfa,300.64
2022-09-04T19:47:00,cfa,277.21
2022-09-04T19:48:00,cfa,138.57
2022-09-04T19:50:00,cfa,277.21
2022-09-04T19:51:00,cfa,277.21
2022-09-04T19:52:00,cfa,138.57
2022-09-04T19:53:00,cfa,277.79
2022-09-04T19:55:00,cfa,300.00
2022-09-04T19:56:00,cfa,138.63
2022-09-04T19:58:00,cfa,277.79
2022-09-04T20:00:00,cfa,277.21
2022-09-04T20:01:00,cfa,138.57
2022-09-04T20:03:00,cfa,300.64
2022-09-04T20:05:00,cfa,300.59
2022-09-04T20:06:00,cfa,138.57
2022-09-04T20:08:00,cfa,277.21
2022-09-04T20:10:00,cfa,277.21
2022-09-04T20:12:00,cfa,300.59
2022-09-04T20:13:00,cfa,138.63
2022-09-04T20:15:00,cfa,277.21
2022-09-04T20:17:00,cfa,300.59
2022-09-04T20:18:00,cfa,138.57
2022-09-04T20:20:00,cfa,300.64
2022-09-04T20:21:00,cfa,138.57
2022-09-04T20:22:00,cfa,162.01
2022-09-04T20:23:00,cfa,138.57
2022-09-04T20:25:00,cfa,300.59
2022-09-04T20:26:00,cfa,138.63
2022-09-04T20:28:00,cfa,300.59
2022-09-04T20:30:00,cfa,300.00
2022-09-04T20:32:00,cfa,277.21
2022-09-04T20:33:00,cfa,162.01
2022-09-04T20:35:00,cfa,277.21
2022-09-04T20:36:00,cfa,161.95
2022-09-04T20:37:00,cfa,138.63
2022-09-04T20:39:00,cfa,300.59
2022-09-04T20:41:00,cfa,277.21
2022-09-04T20:43:00,cfa,300.59
2022-09-04T20:44:00,cfa,138.63
2022-09-04T20:46:00,cfa,277.21
2022-09-04T20:48:00,cfa,277.79
2022-09-04T20:50:00,cfa,277.21
2022-09-04T20:52:00,cfa,277.15
2022-09-04T20:54:00,cfa,277.21
2022-09-04T20:56:00,cfa,277.21
2022-09-04T20:57:00,cfa,139.22
2022-09-04T20:59:00,cfa,277.21
2022-09-04T21:01:00,cfa,277.21
2022-09-04T21:03:00,cfa,300.59
2022-09-04T21:05:00,cfa,277.21
2022-09-04T21:07:00,cfa,277.21
2022-09-04T21:09:00,cfa,300.59
2022-09-04T21:11:00,cfa,277.21
2022-09-04T21:13:00,cfa,300.59
2022-09-04T21:14:00,cfa,138.57
2022-09-04T21:16:00,cfa,277.21
2022-09-04T21:18:00,cfa,300.64
2022-09-04T21:20:00,cfa,300.59
2022-09-04T21:21:00,cfa,138.57
2022-09-04T21:23:00,cfa,300.64
2022-09-04T21:25:00,cfa,277.15
2022-09-04T21:27:00,cfa,277.21
2022-09-04T21:28:00,cfa,162.01
2022-09-04T21:30:00,cfa,277.21
2022-09-04T21:32:00,cfa,277.21
2022-09-04T21:33:00,cfa,162.01
2022-09-04T21:34:00,cfa,138.57
2022-09-04T21:36:00,cfa,277.21
2022-09-04T21:38:00,cfa,300.59
2022-09-04T21:40:00,cfa,277.21
2022-09-04T21:42:00,cfa,300.59
2022-09-04T21:44:00,cfa,277.21
2022-09-04T21:46:00,cfa,300.59
2022-09-04T21:48:00,cfa,300.64
2022-09-04T21:50:00,cfa,300.59
2022-09-04T21:52:00,cfa,300.00
2022-09-04T21:53:00,cfa,139.22
2022-09-04T21:55:00,cfa,277.15
2022-09-04T21:57:00,cfa,300.64
2022-09-04T21:59:00,cfa,277.21
2022-09-04T22:00:00,cfa,138.57
2022-09-04T22:02:00,cfa,300.59
2022-09-04T22:03:00,cfa,138.63
2022-09-04T22:05:00,cfa,277.21
2022-09-04T22:06:00,cfa,138.57
2022-09-04T22:08:00,cfa,300.59
2022-09-04T22:10:00,cfa,277.21
2022-09-04T22:11:00,cfa,138.63
2022-09-04T22:13:00,cfa,277.79
2022-09-04T22:15:00,cfa,277.21
2022-09-04T22:16:00,cfa,138.57
2022-09-04T22:18:00,cfa,277.21
2022-09-04T22:19:00,cfa,162.01
2022-09-04T22:21:00,cfa,277.21
2022-09-04T22:23:00,cfa,277.15
2022-09-04T22:24:00,cfa,138.63
2022-09-04T22:26:00,cfa,277.79
2022-09-04T22:28:00,cfa,300.00
2022-09-04T22:30:00,cfa,277.79
2022-09-04T22:32:00,cfa,277.21
2022-09-04T22:33:00,cfa,138.57
2022-09-04T22:35:00,cfa,300.64
2022-09-04T22:37:00,cfa,277.21
2022-09-04T22:38:00,cfa,138.57
2022-09-04T22:40:00,cfa,300.59
2022-09-04T22:41:00,cfa,300.59
2022-09-04T22:42:00,cfa,277.21
2022-09-04T22:44:00,cfa,277.21
2022-09-04T22:46:00,cfa,277.79
2022-09-04T22:47:00,cfa,161.43
2022-09-04T22:49:00,cfa,277.21
2022-09-04T22:51:00,cfa,300.59
2022-09-04T22:52:00,cfa,138.57
2022-09-04T22:53:00,cfa,138.63
2022-09-04T22:55:00,cfa,277.79
2022-09-04T22:57:00,cfa,277.21
2022-09-04T22:59:00,cfa,300.59
2022-09-04T23:01:00,cfa,277.21
2022-09-04T23:02:00,cfa,138.57
2022-09-04T23:03:00,cfa,138.63
2022-09-04T23:05:00,cfa,277.21
2022-09-04T23:07:00,cfa,254.36
2022-09-04T23:08:00,cfa,138.63
2022-09-04T23:10:00,cfa,254.41
