#datetime,building,power
2021-12-18T19:32:00,ptr,14.38
2021-12-18T19:34:00,ptr,17.40
2021-12-18T19:36:00,ptr,17.40
2021-12-18T19:37:00,ptr,8.41
2021-12-18T19:39:00,ptr,17.40
2021-12-18T19:40:00,ptr,8.99
2021-12-18T19:42:00,ptr,16.79
2021-12-18T19:44:00,ptr,14.41
2021-12-18T19:46:00,ptr,17.40
2021-12-18T19:48:00,ptr,17.40
2021-12-18T19:50:00,ptr,14.38
2021-12-18T19:52:00,ptr,17.40
2021-12-18T19:53:00,ptr,8.41
2021-12-18T19:55:00,ptr,14.38
2021-12-18T19:56:00,ptr,8.99
2021-12-18T19:58:00,ptr,16.82
2021-12-18T20:00:00,ptr,17.40
2021-12-18T20:02:00,ptr,17.40
2021-12-18T20:04:00,ptr,14.38
2021-12-18T20:06:00,ptr,17.40
2021-12-18T20:07:00,ptr,8.41
2021-12-18T20:09:00,ptr,17.40
2021-12-18T20:11:00,ptr,14.38
2021-12-18T20:13:00,ptr,17.40
2021-12-18T20:14:00,ptr,8.41
2021-12-18T20:16:00,ptr,17.40
2021-12-18T20:18:00,ptr,17.40
2021-12-18T20:19:00,ptr,5.39
2021-12-18T20:21:00,ptr,17.40
2021-12-18T20:23:00,ptr,17.40
2021-12-18T20:25:00,ptr,14.38
2021-12-18T20:27:00,ptr,17.40
2021-12-18T20:29:00,ptr,14.41
2021-12-18T20:31:00,ptr,17.40
2021-12-18T20:32:00,ptr,8.41
2021-12-18T20:34:00,ptr,17.37
2021-12-18T20:36:00,ptr,14.41
2021-12-18T20:38:00,ptr,17.40
2021-12-18T20:40:00,ptr,16.79
2021-12-18T20:42:00,ptr,14.41
2021-12-18T20:44:00,ptr,17.40
2021-12-18T20:45:00,ptr,8.99
2021-12-18T20:47:00,ptr,16.79
2021-12-18T20:49:00,ptr,17.40
2021-12-18T20:51:00,ptr,14.41
2021-12-18T20:53:00,ptr,17.40
2021-12-18T20:55:00,ptr,17.40
2021-12-18T20:56:00,ptr,17.40
2021-12-18T20:57:00,ptr,14.38
2021-12-18T20:58:00,ptr,8.41
2021-12-18T21:00:00,ptr,17.40
2021-12-18T21:01:00,ptr,8.41
2021-12-18T21:03:00,ptr,17.37
2021-12-18T21:05:00,ptr,17.40
2021-12-18T21:07:00,ptr,17.40
2021-12-18T21:08:00,ptr,8.41
2021-12-18T21:10:00,ptr,17.40
2021-12-18T21:12:00,ptr,17.40
2021-12-18T21:14:00,ptr,14.38
2021-12-18T21:16:00,ptr,17.40
2021-12-18T21:18:00,ptr,16.82
2021-12-18T21:20:00,ptr,14.38
2021-12-18T21:21:00,ptr,8.99
2021-12-18T21:23:00,ptr,17.40
2021-12-18T21:25:00,ptr,16.82
2021-12-18T21:27:00,ptr,17.40
2021-12-18T21:28:00,ptr,8.99
2021-12-18T21:30:00,ptr,16.79
2021-12-18T21:32:00,ptr,14.41
2021-12-18T21:33:00,ptr,8.99
2021-12-18T21:35:00,ptr,17.40
2021-12-18T21:37:00,ptr,16.79
2021-12-18T21:39:00,ptr,14.41
2021-12-18T21:41:00,ptr,20.39
2021-12-18T21:43:00,ptr,14.41
2021-12-18T21:45:00,ptr,17.40
2021-12-18T21:47:00,ptr,17.40
2021-12-18T21:48:00,ptr,8.38
2021-12-18T21:50:00,ptr,17.40
2021-12-18T21:51:00,ptr,8.41
2021-12-18T21:53:00,ptr,14.41
2021-12-18T21:54:00,ptr,8.99
2021-12-18T21:56:00,ptr,19.80
2021-12-18T21:58:00,ptr,17.40
2021-12-18T22:00:00,ptr,17.37
2021-12-18T22:02:00,ptr,17.40
2021-12-18T22:04:00,ptr,14.41
2021-12-18T22:05:00,ptr,8.41
2021-12-18T22:06:00,ptr,8.38
2021-12-18T22:08:00,ptr,14.41
2021-12-18T22:09:00,ptr,8.99
2021-12-18T22:11:00,ptr,17.40
2021-12-18T22:13:00,ptr,16.79
2021-12-18T22:14:00,ptr,9.02
2021-12-18T22:15:00,ptr,8.38
2021-12-18T22:17:00,ptr,17.40
2021-12-18T22:19:00,ptr,17.40
2021-12-18T22:20:00,ptr,5.39
2021-12-18T22:22:00,ptr,17.40
2021-12-18T22:23:00,ptr,9.02
2021-12-18T22:25:00,ptr,16.79
2021-12-18T22:26:00,ptr,8.99
2021-12-18T22:28:00,ptr,17.40
2021-12-18T22:30:00,ptr,16.82
2021-12-18T22:32:00,ptr,17.40
2021-12-18T22:33:00,ptr,11.40
2021-12-18T22:35:00,ptr,17.40
2021-12-18T22:37:00,ptr,14.38
2021-12-18T22:39:00,ptr,17.40
2021-12-18T22:41:00,ptr,17.40
2021-12-18T22:43:00,ptr,19.80
2021-12-18T22:45:00,ptr,17.40
2021-12-18T22:46:00,ptr,8.99
2021-12-18T22:48:00,ptr,16.79
2021-12-18T22:50:00,ptr,17.40
2021-12-18T22:51:00,ptr,8.99
2021-12-18T22:53:00,ptr,16.82
2021-12-18T22:54:00,ptr,8.99
2021-12-18T22:55:00,ptr,8.41
2021-12-18T22:57:00,ptr,17.40
2021-12-18T22:59:00,ptr,14.38
2021-12-18T23:00:00,ptr,8.41
2021-12-18T23:02:00,ptr,17.40
2021-12-18T23:03:00,ptr,8.99
2021-12-18T23:05:00,ptr,16.82
2021-12-18T23:07:00,ptr,17.37
2021-12-18T23:09:00,ptr,17.40
2021-12-18T23:11:00,ptr,17.40
2021-12-18T23:12:00,ptr,11.40
