#datetime,building,power
2023-03-12T20:08:00,sth,17.40
2023-03-12T20:09:00,sth,8.41
2023-03-12T20:10:00,sth,17.40
2023-03-12T20:12:00,sth,17.37
2023-03-12T20:14:00,sth,17.40
2023-03-12T20:16:00,sth,16.82
2023-03-12T20:18:00,sth,21.59
2023-03-12T20:20:00,sth,17.40
2023-03-12T20:22:00,sth,17.40
2023-03-12T20:24:00,sth,17.40
2023-03-12T20:25:00,sth,8.41
2023-03-12T20:27:00,sth,17.40
2023-03-12T20:29:00,sth,17.37
2023-03-12T20:31:00,sth,21.62
2023-03-12T20:32:00,sth,8.38
2023-03-12T20:34:00,sth,17.40
2023-03-12T20:35:00,sth,8.41
2023-03-12T20:37:00,sth,17.40
2023-03-12T20:38:00,sth,8.99
2023-03-12T20:40:00,sth,16.82
2023-03-12T20:41:00,sth,13.18
2023-03-12T20:42:00,sth,8.41
2023-03-12T20:44:00,sth,17.40
2023-03-12T20:46:00,sth,17.40
2023-03-12T20:48:00,sth,17.40
2023-03-12T20:50:00,sth,21.59
2023-03-12T20:51:00,sth,8.41
2023-03-12T20:53:00,sth,17.40
2023-03-12T20:54:00,sth,8.38
2023-03-12T20:56:00,sth,17.40
2023-03-12T20:58:00,sth,17.40
2023-03-12T21:00:00,sth,17.40
2023-03-12T21:02:00,sth,17.40
2023-03-12T21:03:00,sth,8.41
2023-03-12T21:04:00,sth,13.18
2023-03-12T21:06:00,sth,16.82
2023-03-12T21:08:00,sth,17.40
2023-03-12T21:09:00,sth,8.99
2023-03-12T21:11:00,sth,16.79
2023-03-12T21:13:00,sth,17.40
2023-03-12T21:14:00,sth,8.99
2023-03-12T21:16:00,sth,16.82
2023-03-12T21:17:00,sth,8.99
2023-03-12T21:18:00,sth,12.60
2023-03-12T21:19:00,sth,8.99
2023-03-12T21:21:00,sth,17.40
2023-03-12T21:22:00,sth,8.41
2023-03-12T21:24:00,sth,17.40
2023-03-12T21:26:00,sth,21.59
2023-03-12T21:28:00,sth,17.40
2023-03-12T21:29:00,sth,8.41
2023-03-12T21:31:00,sth,17.40
2023-03-12T21:33:00,sth,17.40
2023-03-12T21:35:00,sth,21.59
2023-03-12T21:37:00,sth,16.79
2023-03-12T21:39:00,sth,21.62
2023-03-12T21:41:00,sth,17.40
2023-03-12T21:42:00,sth,8.99
2023-03-12T21:43:00,sth,8.38
2023-03-12T21:45:00,sth,17.40
2023-03-12T21:47:00,sth,21.62
2023-03-12T21:49:00,sth,17.40
2023-03-12T21:50:00,sth,8.38
2023-03-12T21:52:00,sth,21.62
2023-03-12T21:54:00,sth,17.40
2023-03-12T21:56:00,sth,17.37
2023-03-12T21:58:00,sth,21.62
2023-03-12T22:00:00,sth,16.79
2023-03-12T22:02:00,sth,21.59
2023-03-12T22:04:00,sth,17.40
2023-03-12T22:05:00,sth,9.02
2023-03-12T22:07:00,sth,21.59
2023-03-12T22:09:00,sth,16.79
2023-03-12T22:11:00,sth,17.40
2023-03-12T22:12:00,sth,8.99
2023-03-12T22:13:00,sth,8.41
2023-03-12T22:15:00,sth,21.59
2023-03-12T22:16:00,sth,8.41
2023-03-12T22:17:00,sth,8.99
2023-03-12T22:19:00,sth,21.62
2023-03-12T22:21:00,sth,21.59
2023-03-12T22:23:00,sth,17.40
2023-03-12T22:24:00,sth,12.60
2023-03-12T22:26:00,sth,17.40
2023-03-12T22:28:00,sth,17.40
2023-03-12T22:30:00,sth,21.59
2023-03-12T22:32:00,sth,21.59
2023-03-12T22:34:00,sth,21.62
2023-03-12T22:35:00,sth,12.60
2023-03-12T22:37:00,sth,17.40
2023-03-12T22:39:00,sth,21.59
2023-03-12T22:41:00,sth,21.59
2023-03-12T22:42:00,sth,8.99
2023-03-12T22:44:00,sth,21.62
2023-03-12T22:45:00,sth,8.38
2023-03-12T22:47:00,sth,21.62
2023-03-12T22:49:00,sth,17.40
2023-03-12T22:51:00,sth,17.37
2023-03-12T22:52:00,sth,12.63
2023-03-12T22:54:00,sth,17.37
2023-03-12T22:56:00,sth,21.62
2023-03-12T22:58:00,sth,17.40
2023-03-12T22:59:00,sth,8.38
2023-03-12T23:00:00,sth,13.21
2023-03-12T23:02:00,sth,17.40
2023-03-12T23:03:00,sth,8.41
2023-03-12T23:04:00,sth,13.18
2023-03-12T23:06:00,sth,16.82
2023-03-12T23:08:00,sth,21.59
2023-03-12T23:09:00,sth,8.99
2023-03-12T23:11:00,sth,17.40
2023-03-12T23:12:00,sth,12.60
2023-03-12T23:13:00,sth,8.99
2023-03-12T23:15:00,sth,16.82
2023-03-12T23:17:00,sth,21.59
2023-03-12T23:19:00,sth,17.40
2023-03-12T23:20:00,sth,8.99
2023-03-12T23:22:00,sth,21.59
2023-03-12T23:23:00,sth,8.41
2023-03-12T23:25:00,sth,17.40
2023-03-12T23:27:00,sth,21.59
2023-03-12T23:28:00,sth,8.41
2023-03-12T23:30:00,sth,17.40
2023-03-12T23:31:00,sth,13.18
2023-03-12T23:33:00,sth,16.82
2023-03-12T23:34:00,sth,8.99
2023-03-12T23:36:00,sth,17.40
2023-03-12T23:38:00,sth,21.59
2023-03-12T23:40:00,sth,16.82
2023-03-12T23:42:00,sth,17.40
2023-03-12T23:43:00,sth,13.18
2023-03-12T23:44:00,sth,8.41
2023-03-12T23:46:00,sth,17.40
2023-03-12T23:47:00,sth,8.41
2023-03-12T23:49:00,sth,17.40
2023-03-12T23:51:00,sth,21.59
2023-03-12T23:53:00,sth,17.40
2023-03-12T23:55:00,sth,17.40
2023-03-12T23:57:00,sth,21.59
2023-03-12T23:59:00,sth,17.40
