#datetime,building,power
2022-06-14T21:29:00,aln,12.00
2022-06-14T21:31:00,aln,14.40
2022-06-14T21:33:00,aln,12.00
2022-06-14T21:35:00,aln,12.00
2022-06-14T21:37:00,aln,12.00
2022-06-14T21:39:00,aln,14.40
2022-06-14T21:41:00,aln,12.00
2022-06-14T21:43:00,aln,12.00
2022-06-14T21:45:00,aln,12.00
2022-06-14T21:46:00,aln,7.20
2022-06-14T21:48:00,aln,12.00
2022-06-14T21:49:00,aln,4.80
2022-06-14T21:51:00,aln,14.40
2022-06-14T21:52:00,aln,4.80
2022-06-14T21:54:00,aln,14.40
2022-06-14T21:56:00,aln,12.00
2022-06-14T21:57:00,aln,4.80
2022-06-14T21:58:00,aln,7.20
2022-06-14T22:00:00,aln,12.00
2022-06-14T22:01:00,aln,7.20
2022-06-14T22:03:00,aln,12.00
2022-06-14T22:04:00,aln,4.80
2022-06-14T22:07:00,aln,14.40
2022-06-14T22:08:00,aln,12.00
2022-06-14T22:09:00,aln,7.20
2022-06-14T22:11:00,aln,12.00
2022-06-14T22:13:00,aln,12.00
2022-06-14T22:15:00,aln,14.40
2022-06-14T22:17:00,aln,12.00
2022-06-14T22:18:00,aln,7.20
2022-06-14T22:20:00,aln,12.00
2022-06-14T22:22:00,aln,12.00
2022-06-14T22:23:00,aln,7.20
2022-06-14T22:25:00,aln,12.00
2022-06-14T22:27:00,aln,12.00
2022-06-14T22:28:00,aln,7.20
2022-06-14T22:30:00,aln,12.00
2022-06-14T22:32:00,aln,12.00
2022-06-14T22:34:00,aln,12.00
2022-06-14T22:36:00,aln,12.00
2022-06-14T22:37:00,aln,7.20
2022-06-14T22:39:00,aln,12.00
2022-06-14T22:40:00,aln,7.20
2022-06-14T22:42:00,aln,12.00
2022-06-14T22:44:00,aln,12.00
2022-06-14T22:46:00,aln,12.00
2022-06-14T22:48:00,aln,12.00
2022-06-14T22:49:00,aln,4.80
2022-06-14T22:51:00,aln,14.40
2022-06-14T22:52:00,aln,4.80
2022-06-14T22:54:00,aln,12.00
2022-06-14T22:56:00,aln,12.00
2022-06-14T22:58:00,aln,12.00
2022-06-14T23:00:00,aln,14.40
2022-06-14T23:01:00,aln,4.80
2022-06-14T23:03:00,aln,12.00
2022-06-14T23:04:00,aln,7.20
2022-06-14T23:06:00,aln,12.00
2022-06-14T23:07:00,aln,4.80
2022-06-14T23:09:00,aln,12.00
2022-06-14T23:10:00,aln,7.20
2022-06-14T23:12:00,aln,12.00
2022-06-14T23:14:00,aln,12.00
2022-06-14T23:16:00,aln,14.40
2022-06-14T23:18:00,aln,12.00
2022-06-14T23:20:00,aln,12.00
2022-06-14T23:22:00,aln,12.00
2022-06-14T23:24:00,aln,14.40
2022-06-14T23:26:00,aln,12.00
2022-06-14T23:27:00,aln,4.80
2022-06-14T23:29:00,aln,12.00
2022-06-14T23:31:00,aln,14.40
2022-06-14T23:33:00,aln,12.00
2022-06-14T23:35:00,aln,12.00
2022-06-14T23:37:00,aln,12.00
2022-06-14T23:39:00,aln,12.00
2022-06-14T23:41:00,aln,12.00
2022-06-14T23:43:00,aln,14.40
2022-06-14T23:44:00,aln,4.80
2022-06-14T23:46:00,aln,12.00
2022-06-14T23:47:00,aln,7.20
2022-06-14T23:49:00,aln,12.00
2022-06-14T23:50:00,aln,4.80
2022-06-14T23:52:00,aln,14.40
2022-06-14T23:53:00,aln,4.80
2022-06-14T23:55:00,aln,12.00
2022-06-14T23:57:00,aln,12.00
2022-06-14T23:58:00,aln,4.80
