#datetime,building,power
2022-08-07T20:20:00,och,7.20
2022-08-07T20:21:00,och,7.20
2022-08-07T20:23:00,och,15.60
2022-08-07T20:25:00,och,14.40
2022-08-07T20:26:00,och,7.20
2022-08-07T20:28:00,och,14.40
2022-08-07T20:29:00,och,7.20
2022-08-07T20:31:00,och,14.40
2022-08-07T20:32:00,och,7.20
2022-08-07T20:34:00,och,16.20
2022-08-07T20:35:00,och,7.20
2022-08-07T20:37:00,och,14.40
2022-08-07T20:38:00,och,7.20
2022-08-07T20:40:00,och,14.40
2022-08-07T20:42:00,och,15.60
2022-08-07T20:43:00,och,7.20
2022-08-07T20:45:00,och,14.40
2022-08-07T20:47:00,och,15.60
2022-08-07T20:48:00,och,7.20
2022-08-07T20:50:00,och,14.40
2022-08-07T20:51:00,och,7.20
2022-08-07T20:53:00,och,16.20
2022-08-07T20:54:00,och,7.20
2022-08-07T20:56:00,och,15.60
2022-08-07T20:58:00,och,14.40
2022-08-07T20:59:00,och,7.20
2022-08-07T21:01:00,och,14.40
2022-08-07T21:03:00,och,16.20
2022-08-07T21:05:00,och,16.80
2022-08-07T21:07:00,och,16.20
2022-08-07T21:09:00,och,15.60
2022-08-07T21:11:00,och,16.20
2022-08-07T21:12:00,och,8.40
2022-08-07T21:14:00,och,14.40
2022-08-07T21:15:00,och,8.39
2022-08-07T21:17:00,och,14.41
2022-08-07T21:19:00,och,16.19
2022-08-07T21:20:00,och,7.20
2022-08-07T21:21:00,och,7.20
2022-08-07T21:23:00,och,15.60
2022-08-07T21:25:00,och,14.40
2022-08-07T21:26:00,och,9.00
2022-08-07T21:28:00,och,14.40
2022-08-07T21:29:00,och,8.40
2022-08-07T21:31:00,och,14.40
2022-08-07T21:33:00,och,15.60
2022-08-07T21:35:00,och,16.20
2022-08-07T21:36:00,och,7.20
2022-08-07T21:37:00,och,8.40
2022-08-07T21:39:00,och,14.40
2022-08-07T21:40:00,och,9.00
2022-08-07T21:42:00,och,14.40
2022-08-07T21:44:00,och,14.40
2022-08-07T21:45:00,och,7.20
2022-08-07T21:46:00,och,8.40
2022-08-07T21:48:00,och,14.40
2022-08-07T21:49:00,och,7.20
2022-08-07T21:51:00,och,14.40
2022-08-07T21:52:00,och,7.20
2022-08-07T21:54:00,och,14.40
2022-08-07T21:56:00,och,15.60
2022-08-07T21:58:00,och,14.40
2022-08-07T22:00:00,och,14.40
2022-08-07T22:02:00,och,16.20
2022-08-07T22:03:00,och,7.20
2022-08-07T22:05:00,och,12.60
2022-08-07T22:06:00,och,6.00
2022-08-07T22:08:00,och,11.40
2022-08-07T22:10:00,och,11.40
2022-08-07T22:12:00,och,12.00
2022-08-07T22:13:00,och,5.40
2022-08-07T22:14:00,och,6.01
2022-08-07T22:15:00,och,5.40
2022-08-07T22:17:00,och,13.20
2022-08-07T22:19:00,och,11.40
2022-08-07T22:21:00,och,13.20
2022-08-07T22:22:00,och,5.40
2022-08-07T22:23:00,och,6.00
2022-08-07T22:25:00,och,11.40
2022-08-07T22:26:00,och,6.00
2022-08-07T22:28:00,och,11.40
2022-08-07T22:30:00,och,13.21
2022-08-07T22:31:00,och,5.40
2022-08-07T22:32:00,och,6.00
2022-08-07T22:34:00,och,11.40
2022-08-07T22:35:00,och,6.00
2022-08-07T22:37:00,och,11.40
2022-08-07T22:39:00,och,12.60
2022-08-07T22:41:00,och,12.00
2022-08-07T22:43:00,och,12.60
2022-08-07T22:45:00,och,11.40
2022-08-07T22:47:00,och,12.00
2022-08-07T22:49:00,och,11.40
2022-08-07T22:50:00,och,5.40
2022-08-07T22:52:00,och,13.20
2022-08-07T22:54:00,och,11.40
2022-08-07T22:56:00,och,11.40
2022-08-07T22:58:00,och,13.20
2022-08-07T23:00:00,och,11.40
2022-08-07T23:02:00,och,13.20
2022-08-07T23:04:00,och,12.60
2022-08-07T23:05:00,och,6.00
2022-08-07T23:07:00,och,13.20
2022-08-07T23:09:00,och,11.40
2022-08-07T23:10:00,och,7.20
2022-08-07T23:12:00,och,12.60
2022-08-07T23:13:00,och,7.20
2022-08-07T23:15:00,och,13.20
2022-08-07T23:16:00,och,6.00
2022-08-07T23:18:00,och,11.40
2022-08-07T23:20:00,och,11.40
2022-08-07T23:21:00,och,6.00
2022-08-07T23:23:00,och,11.40
2022-08-07T23:25:00,och,11.40
2022-08-07T23:26:00,och,6.01
2022-08-07T23:28:00,och,11.40
2022-08-07T23:30:00,och,11.40
2022-08-07T23:31:00,och,6.00
2022-08-07T23:33:00,och,12.60
2022-08-07T23:35:00,och,11.40
2022-08-07T23:37:00,och,12.00
2022-08-07T23:39:00,och,12.60
2022-08-07T23:41:00,och,11.40
2022-08-07T23:43:00,och,13.20
2022-08-07T23:44:00,och,6.00
2022-08-07T23:46:00,och,12.60
2022-08-07T23:48:00,och,11.40
2022-08-07T23:49:00,och,7.20
2022-08-07T23:51:00,och,12.00
2022-08-07T23:53:00,och,11.40
2022-08-07T23:54:00,och,5.40
2022-08-07T23:56:00,och,13.20
2022-08-07T23:57:00,och,6.01
2022-08-07T23:59:00,och,11.40
