#datetime,building,power
2023-09-21T11:06:00,mfh,80.86
2023-09-21T11:07:00,mfh,76.82
2023-09-21T11:08:00,mfh,75.18
2023-09-21T11:09:00,mfh,74.72
2023-09-21T11:10:00,mfh,82.17
2023-09-21T11:11:00,mfh,82.82
2023-09-21T11:12:00,mfh,82.77
2023-09-21T11:13:00,mfh,81.92
2023-09-21T11:14:00,mfh,81.95
2023-09-21T11:15:00,mfh,82.37
2023-09-21T11:16:00,mfh,82.67
2023-09-21T11:17:00,mfh,83.07
2023-09-21T11:18:00,mfh,82.88
2023-09-21T11:19:00,mfh,83.08
2023-09-21T11:20:00,mfh,83.67
2023-09-21T11:21:00,mfh,83.91
2023-09-21T11:22:00,mfh,83.71
2023-09-21T11:23:00,mfh,83.41
2023-09-21T11:24:00,mfh,80.31
2023-09-21T11:25:00,mfh,80.38
2023-09-21T11:26:00,mfh,80.90
2023-09-21T11:27:00,mfh,81.22
2023-09-21T11:28:00,mfh,81.60
2023-09-21T11:29:00,mfh,81.71
2023-09-21T11:30:00,mfh,78.62
2023-09-21T11:31:00,mfh,78.57
2023-09-21T11:32:00,mfh,79.05
2023-09-21T11:33:00,mfh,78.63
2023-09-21T11:34:00,mfh,77.93
2023-09-21T11:35:00,mfh,77.83
2023-09-21T11:36:00,mfh,77.98
2023-09-21T11:37:00,mfh,77.62
2023-09-21T11:38:00,mfh,81.70
2023-09-21T11:39:00,mfh,83.25
2023-09-21T11:40:00,mfh,83.30
2023-09-21T11:41:00,mfh,83.34
2023-09-21T11:42:00,mfh,83.35
2023-09-21T11:43:00,mfh,83.36
2023-09-21T11:44:00,mfh,83.32
2023-09-21T11:45:00,mfh,82.91
2023-09-21T11:46:00,mfh,83.31
2023-09-21T11:47:00,mfh,83.67
2023-09-21T11:48:00,mfh,83.34
2023-09-21T11:49:00,mfh,83.34
2023-09-21T11:50:00,mfh,83.28
2023-09-21T11:51:00,mfh,83.51
2023-09-21T11:52:00,mfh,83.43
2023-09-21T11:53:00,mfh,83.65
2023-09-21T11:54:00,mfh,83.17
2023-09-21T11:55:00,mfh,82.84
2023-09-21T11:56:00,mfh,83.37
2023-09-21T11:57:00,mfh,82.84
2023-09-21T11:58:00,mfh,83.17
2023-09-21T11:59:00,mfh,83.15
2023-09-21T12:00:00,mfh,83.17
2023-09-21T12:01:00,mfh,83.20
2023-09-21T12:02:00,mfh,83.19
2023-09-21T12:03:00,mfh,83.21
2023-09-21T12:04:00,mfh,83.42
2023-09-21T12:05:00,mfh,83.34
2023-09-21T12:06:00,mfh,82.76
2023-09-21T12:07:00,mfh,82.78
2023-09-21T12:08:00,mfh,83.04
2023-09-21T12:09:00,mfh,83.30
2023-09-21T12:10:00,mfh,83.09
2023-09-21T12:11:00,mfh,83.09
2023-09-21T12:12:00,mfh,83.17
2023-09-21T12:13:00,mfh,83.39
2023-09-21T12:14:00,mfh,83.48
2023-09-21T12:15:00,mfh,83.36
2023-09-21T12:16:00,mfh,83.08
2023-09-21T12:17:00,mfh,83.15
2023-09-21T12:18:00,mfh,83.39
2023-09-21T12:19:00,mfh,83.84
2023-09-21T12:20:00,mfh,83.59
2023-09-21T12:21:00,mfh,84.16
2023-09-21T12:22:00,mfh,83.58
2023-09-21T12:23:00,mfh,83.60
2023-09-21T12:24:00,mfh,83.38
2023-09-21T12:25:00,mfh,83.46
2023-09-21T12:26:00,mfh,82.91
2023-09-21T12:27:00,mfh,81.26
2023-09-21T12:28:00,mfh,81.12
2023-09-21T12:29:00,mfh,78.03
2023-09-21T12:30:00,mfh,71.03
2023-09-21T12:31:00,mfh,70.54
2023-09-21T12:32:00,mfh,70.57
2023-09-21T12:33:00,mfh,70.75
2023-09-21T12:34:00,mfh,70.71
2023-09-21T12:35:00,mfh,70.69
2023-09-21T12:36:00,mfh,81.51
2023-09-21T12:37:00,mfh,81.45
2023-09-21T12:38:00,mfh,81.06
2023-09-21T12:39:00,mfh,81.12
2023-09-21T12:40:00,mfh,81.64
2023-09-21T12:41:00,mfh,81.84
2023-09-21T12:42:00,mfh,81.62
2023-09-21T12:43:00,mfh,81.44
2023-09-21T12:44:00,mfh,81.51
2023-09-21T12:45:00,mfh,81.36
2023-09-21T12:46:00,mfh,81.44
2023-09-21T12:47:00,mfh,80.99
2023-09-21T12:48:00,mfh,82.12
2023-09-21T12:49:00,mfh,81.53
2023-09-21T12:50:00,mfh,81.92
2023-09-21T12:51:00,mfh,81.78
2023-09-21T12:52:00,mfh,81.79
2023-09-21T12:53:00,mfh,81.72
2023-09-21T12:54:00,mfh,83.45
2023-09-21T12:55:00,mfh,83.39
2023-09-21T12:56:00,mfh,83.96
2023-09-21T12:57:00,mfh,83.40
2023-09-21T12:58:00,mfh,83.37
2023-09-21T12:59:00,mfh,82.38
2023-09-21T13:00:00,mfh,82.36
2023-09-21T13:01:00,mfh,82.57
2023-09-21T13:02:00,mfh,83.27
2023-09-21T13:03:00,mfh,83.15
2023-09-21T13:04:00,mfh,83.18
2023-09-21T13:05:00,mfh,83.05
2023-09-21T13:06:00,mfh,83.05
2023-09-21T13:07:00,mfh,81.81
2023-09-21T13:08:00,mfh,81.19
2023-09-21T13:09:00,mfh,80.75
2023-09-21T13:10:00,mfh,80.79
2023-09-21T13:11:00,mfh,81.10
2023-09-21T13:12:00,mfh,77.95
2023-09-21T13:13:00,mfh,77.69
2023-09-21T13:14:00,mfh,70.61
2023-09-21T13:15:00,mfh,70.90
2023-09-21T13:16:00,mfh,70.67
2023-09-21T13:17:00,mfh,70.81
2023-09-21T13:18:00,mfh,71.32
2023-09-21T13:19:00,mfh,70.63
2023-09-21T13:20:00,mfh,71.44
2023-09-21T13:21:00,mfh,69.92
2023-09-21T13:22:00,mfh,69.34
2023-09-21T13:23:00,mfh,74.89
2023-09-21T13:24:00,mfh,82.98
2023-09-21T13:25:00,mfh,82.98
2023-09-21T13:26:00,mfh,82.91
2023-09-21T13:27:00,mfh,82.90
2023-09-21T13:28:00,mfh,83.45
2023-09-21T13:29:00,mfh,83.30
2023-09-21T13:30:00,mfh,83.01
2023-09-21T13:31:00,mfh,82.66
2023-09-21T13:32:00,mfh,82.82
2023-09-21T13:33:00,mfh,82.95
2023-09-21T13:34:00,mfh,82.98
2023-09-21T13:35:00,mfh,82.96
2023-09-21T13:36:00,mfh,82.95
2023-09-21T13:37:00,mfh,82.98
2023-09-21T13:38:00,mfh,83.02
2023-09-21T13:39:00,mfh,83.05
2023-09-21T13:40:00,mfh,83.12
2023-09-21T13:41:00,mfh,82.20
2023-09-21T13:42:00,mfh,80.73
2023-09-21T13:43:00,mfh,80.19
2023-09-21T13:44:00,mfh,82.69
2023-09-21T13:45:00,mfh,82.80
2023-09-21T13:46:00,mfh,82.80
2023-09-21T13:47:00,mfh,82.74
2023-09-21T13:48:00,mfh,82.79
2023-09-21T13:49:00,mfh,82.85
2023-09-21T13:50:00,mfh,82.28
2023-09-21T13:51:00,mfh,82.21
2023-09-21T13:52:00,mfh,82.48
2023-09-21T13:53:00,mfh,82.49
2023-09-21T13:54:00,mfh,82.62
2023-09-21T13:55:00,mfh,83.37
2023-09-21T13:56:00,mfh,83.21
2023-09-21T13:57:00,mfh,83.22
2023-09-21T13:58:00,mfh,82.58
2023-09-21T13:59:00,mfh,80.73
2023-09-21T14:00:00,mfh,80.69
2023-09-21T14:01:00,mfh,80.39
2023-09-21T14:02:00,mfh,80.86
2023-09-21T14:03:00,mfh,81.13
2023-09-21T14:04:00,mfh,81.20
2023-09-21T14:05:00,mfh,81.00
2023-09-21T14:06:00,mfh,81.28
2023-09-21T14:07:00,mfh,80.92
2023-09-21T14:08:00,mfh,80.97
2023-09-21T14:09:00,mfh,81.05
2023-09-21T14:10:00,mfh,81.02
2023-09-21T14:11:00,mfh,80.75
2023-09-21T14:12:00,mfh,81.35
2023-09-21T14:13:00,mfh,81.62
2023-09-21T14:14:00,mfh,81.88
2023-09-21T14:15:00,mfh,81.76
2023-09-21T14:16:00,mfh,81.69
2023-09-21T14:17:00,mfh,81.87
2023-09-21T14:18:00,mfh,81.00
2023-09-21T14:19:00,mfh,80.94
2023-09-21T14:20:00,mfh,81.19
2023-09-21T14:21:00,mfh,81.65
2023-09-21T14:22:00,mfh,81.05
2023-09-21T14:23:00,mfh,80.92
2023-09-21T14:24:00,mfh,80.75
2023-09-21T14:25:00,mfh,81.21
2023-09-21T14:26:00,mfh,81.08
2023-09-21T14:27:00,mfh,81.49
2023-09-21T14:28:00,mfh,78.92
2023-09-21T14:29:00,mfh,78.46
2023-09-21T14:30:00,mfh,77.86
2023-09-21T14:31:00,mfh,77.88
2023-09-21T14:32:00,mfh,72.93
2023-09-21T14:33:00,mfh,69.37
2023-09-21T14:34:00,mfh,82.36
2023-09-21T14:35:00,mfh,82.73
2023-09-21T14:36:00,mfh,82.68
2023-09-21T14:37:00,mfh,83.10
2023-09-21T14:38:00,mfh,82.84
2023-09-21T14:39:00,mfh,82.84
2023-09-21T14:40:00,mfh,82.84
2023-09-21T14:41:00,mfh,82.88
2023-09-21T14:42:00,mfh,82.90
2023-09-21T14:43:00,mfh,82.55
2023-09-21T14:44:00,mfh,82.42
2023-09-21T14:45:00,mfh,82.52
2023-09-21T14:46:00,mfh,83.32
2023-09-21T14:47:00,mfh,82.58
2023-09-21T14:48:00,mfh,82.41
2023-09-21T14:49:00,mfh,82.53
2023-09-21T14:50:00,mfh,82.59
2023-09-21T14:51:00,mfh,82.54
2023-09-21T14:52:00,mfh,80.45
2023-09-21T14:53:00,mfh,80.03
2023-09-21T14:54:00,mfh,79.92
2023-09-21T14:55:00,mfh,80.15
2023-09-21T14:56:00,mfh,80.84
2023-09-21T14:57:00,mfh,81.00
2023-09-21T14:58:00,mfh,81.04
2023-09-21T14:59:00,mfh,81.04
2023-09-21T15:00:00,mfh,80.37
2023-09-21T15:01:00,mfh,80.38
2023-09-21T15:02:00,mfh,80.30
2023-09-21T15:03:00,mfh,80.39
2023-09-21T15:04:00,mfh,80.98
2023-09-21T15:05:00,mfh,80.81
2023-09-21T15:06:00,mfh,81.32
2023-09-21T15:07:00,mfh,81.28
2023-09-21T15:08:00,mfh,81.29
2023-09-21T15:09:00,mfh,81.36
2023-09-21T15:10:00,mfh,78.70
2023-09-21T15:11:00,mfh,70.77
2023-09-21T15:12:00,mfh,70.24
2023-09-21T15:13:00,mfh,70.45
2023-09-21T15:14:00,mfh,70.28
2023-09-21T15:15:00,mfh,70.47
2023-09-21T15:16:00,mfh,71.97
2023-09-21T15:17:00,mfh,72.98
2023-09-21T15:18:00,mfh,72.34
2023-09-21T15:19:00,mfh,84.10
2023-09-21T15:20:00,mfh,84.17
2023-09-21T15:21:00,mfh,84.27
2023-09-21T15:22:00,mfh,84.26
2023-09-21T15:23:00,mfh,83.99
2023-09-21T15:24:00,mfh,83.95
2023-09-21T15:25:00,mfh,83.78
2023-09-21T15:26:00,mfh,83.95
2023-09-21T15:27:00,mfh,83.64
2023-09-21T15:28:00,mfh,83.84
2023-09-21T15:29:00,mfh,84.04
2023-09-21T15:30:00,mfh,83.87
2023-09-21T15:31:00,mfh,83.89
2023-09-21T15:32:00,mfh,83.79
2023-09-21T15:33:00,mfh,83.93
2023-09-21T15:34:00,mfh,82.23
2023-09-21T15:35:00,mfh,79.01
2023-09-21T15:36:00,mfh,75.35
2023-09-21T15:37:00,mfh,71.64
2023-09-21T15:38:00,mfh,70.86
2023-09-21T15:39:00,mfh,71.25
2023-09-21T15:40:00,mfh,71.33
2023-09-21T15:41:00,mfh,71.53
2023-09-21T15:42:00,mfh,72.87
2023-09-21T15:43:00,mfh,72.64
2023-09-21T15:44:00,mfh,72.58
2023-09-21T15:45:00,mfh,75.88
2023-09-21T15:46:00,mfh,84.06
2023-09-21T15:47:00,mfh,83.27
2023-09-21T15:48:00,mfh,83.18
2023-09-21T15:49:00,mfh,83.53
2023-09-21T15:50:00,mfh,83.57
2023-09-21T15:51:00,mfh,83.57
2023-09-21T15:52:00,mfh,83.65
2023-09-21T15:53:00,mfh,83.60
2023-09-21T15:54:00,mfh,83.73
2023-09-21T15:55:00,mfh,83.76
2023-09-21T15:56:00,mfh,83.96
2023-09-21T15:57:00,mfh,83.89
2023-09-21T15:58:00,mfh,84.01
2023-09-21T15:59:00,mfh,83.93
2023-09-21T16:00:00,mfh,81.90
2023-09-21T16:01:00,mfh,79.65
2023-09-21T16:02:00,mfh,79.82
2023-09-21T16:03:00,mfh,76.00
2023-09-21T16:04:00,mfh,71.97
2023-09-21T16:05:00,mfh,72.32
2023-09-21T16:06:00,mfh,76.24
2023-09-21T16:07:00,mfh,75.49
2023-09-21T16:08:00,mfh,75.47
2023-09-21T16:09:00,mfh,75.83
2023-09-21T16:10:00,mfh,76.60
2023-09-21T16:11:00,mfh,79.86
2023-09-21T16:12:00,mfh,80.30
2023-09-21T16:13:00,mfh,79.62
2023-09-21T16:14:00,mfh,84.02
2023-09-21T16:15:00,mfh,83.99
2023-09-21T16:16:00,mfh,83.88
2023-09-21T16:17:00,mfh,83.99
2023-09-21T16:18:00,mfh,83.55
2023-09-21T16:19:00,mfh,83.50
2023-09-21T16:20:00,mfh,83.51
2023-09-21T16:21:00,mfh,83.84
2023-09-21T16:22:00,mfh,83.82
2023-09-21T16:23:00,mfh,83.98
2023-09-21T16:24:00,mfh,83.77
2023-09-21T16:25:00,mfh,84.14
2023-09-21T16:26:00,mfh,84.45
2023-09-21T16:27:00,mfh,84.34
2023-09-21T16:28:00,mfh,84.38
2023-09-21T16:29:00,mfh,84.56
2023-09-21T16:30:00,mfh,83.90
2023-09-21T16:31:00,mfh,84.25
2023-09-21T16:32:00,mfh,84.54
2023-09-21T16:33:00,mfh,84.03
2023-09-21T16:34:00,mfh,84.07
2023-09-21T16:35:00,mfh,84.10
2023-09-21T16:36:00,mfh,83.71
2023-09-21T16:37:00,mfh,83.73
2023-09-21T16:38:00,mfh,83.75
2023-09-21T16:39:00,mfh,83.84
2023-09-21T16:40:00,mfh,83.33
2023-09-21T16:41:00,mfh,83.29
2023-09-21T16:42:00,mfh,83.48
2023-09-21T16:43:00,mfh,81.28
2023-09-21T16:44:00,mfh,81.27
2023-09-21T16:45:00,mfh,81.32
2023-09-21T16:46:00,mfh,81.35
2023-09-21T16:47:00,mfh,81.11
2023-09-21T16:48:00,mfh,81.87
2023-09-21T16:49:00,mfh,81.36
2023-09-21T16:50:00,mfh,78.81
2023-09-21T16:51:00,mfh,74.45
2023-09-21T16:52:00,mfh,75.19
2023-09-21T16:53:00,mfh,72.09
2023-09-21T16:54:00,mfh,71.44
2023-09-21T16:55:00,mfh,70.54
2023-09-21T16:56:00,mfh,80.44
2023-09-21T16:57:00,mfh,83.51
2023-09-21T16:58:00,mfh,83.48
2023-09-21T16:59:00,mfh,83.37
2023-09-21T17:00:00,mfh,83.60
2023-09-21T17:01:00,mfh,83.56
2023-09-21T17:02:00,mfh,83.68
2023-09-21T17:03:00,mfh,83.61
2023-09-21T17:04:00,mfh,84.01
2023-09-21T17:05:00,mfh,83.84
2023-09-21T17:06:00,mfh,83.85
2023-09-21T17:07:00,mfh,83.91
2023-09-21T17:08:00,mfh,83.87
2023-09-21T17:09:00,mfh,83.99
2023-09-21T17:10:00,mfh,83.97
2023-09-21T17:11:00,mfh,83.68
2023-09-21T17:12:00,mfh,82.03
2023-09-21T17:13:00,mfh,82.10
2023-09-21T17:14:00,mfh,83.88
2023-09-21T17:15:00,mfh,83.85
2023-09-21T17:16:00,mfh,84.02
2023-09-21T17:17:00,mfh,83.76
2023-09-21T17:18:00,mfh,83.77
2023-09-21T17:19:00,mfh,83.80
2023-09-21T17:20:00,mfh,83.25
2023-09-21T17:21:00,mfh,83.00
2023-09-21T17:22:00,mfh,82.99
2023-09-21T17:23:00,mfh,83.51
2023-09-21T17:24:00,mfh,83.84
2023-09-21T17:25:00,mfh,83.69
2023-09-21T17:26:00,mfh,83.75
2023-09-21T17:27:00,mfh,83.71
2023-09-21T17:28:00,mfh,84.26
2023-09-21T17:29:00,mfh,83.80
2023-09-21T17:30:00,mfh,83.83
2023-09-21T17:31:00,mfh,83.88
2023-09-21T17:32:00,mfh,82.18
2023-09-21T17:33:00,mfh,82.18
2023-09-21T17:34:00,mfh,76.87
2023-09-21T17:35:00,mfh,75.97
2023-09-21T17:36:00,mfh,75.60
2023-09-21T17:37:00,mfh,75.91
2023-09-21T17:38:00,mfh,79.78
2023-09-21T17:39:00,mfh,80.31
2023-09-21T17:40:00,mfh,80.03
2023-09-21T17:41:00,mfh,80.59
2023-09-21T17:42:00,mfh,83.84
2023-09-21T17:43:00,mfh,83.90
2023-09-21T17:44:00,mfh,83.75
2023-09-21T17:45:00,mfh,84.11
2023-09-21T17:46:00,mfh,83.57
2023-09-21T17:47:00,mfh,83.53
2023-09-21T17:48:00,mfh,83.88
2023-09-21T17:49:00,mfh,83.49
2023-09-21T17:50:00,mfh,83.65
2023-09-21T17:51:00,mfh,83.38
2023-09-21T17:52:00,mfh,83.37
2023-09-21T17:53:00,mfh,83.41
2023-09-21T17:54:00,mfh,83.54
2023-09-21T17:55:00,mfh,83.79
2023-09-21T17:56:00,mfh,83.70
2023-09-21T17:57:00,mfh,83.74
2023-09-21T17:58:00,mfh,82.41
2023-09-21T17:59:00,mfh,78.76
2023-09-21T18:00:00,mfh,75.88
2023-09-21T18:01:00,mfh,75.67
2023-09-21T18:02:00,mfh,75.61
2023-09-21T18:03:00,mfh,74.94
2023-09-21T18:04:00,mfh,74.98
2023-09-21T18:05:00,mfh,75.72
2023-09-21T18:06:00,mfh,76.50
2023-09-21T18:07:00,mfh,75.79
2023-09-21T18:08:00,mfh,74.89
2023-09-21T18:09:00,mfh,70.02
2023-09-21T18:10:00,mfh,70.14
2023-09-21T18:11:00,mfh,70.13
2023-09-21T18:12:00,mfh,69.78
2023-09-21T18:13:00,mfh,69.94
2023-09-21T18:14:00,mfh,69.42
2023-09-21T18:15:00,mfh,69.89
2023-09-21T18:16:00,mfh,69.52
2023-09-21T18:17:00,mfh,69.91
2023-09-21T18:18:00,mfh,70.62
2023-09-21T18:19:00,mfh,70.64
2023-09-21T18:20:00,mfh,70.03
2023-09-21T18:21:00,mfh,70.49
2023-09-21T18:22:00,mfh,70.44
2023-09-21T18:23:00,mfh,70.38
2023-09-21T18:24:00,mfh,69.89
2023-09-21T18:25:00,mfh,70.40
2023-09-21T18:26:00,mfh,69.57
2023-09-21T18:27:00,mfh,70.33
2023-09-21T18:28:00,mfh,70.34
2023-09-21T18:29:00,mfh,70.88
2023-09-21T18:30:00,mfh,71.19
2023-09-21T18:31:00,mfh,75.66
2023-09-21T18:32:00,mfh,83.60
2023-09-21T18:33:00,mfh,83.32
2023-09-21T18:34:00,mfh,83.47
2023-09-21T18:35:00,mfh,83.03
2023-09-21T18:36:00,mfh,83.03
2023-09-21T18:37:00,mfh,82.94
2023-09-21T18:38:00,mfh,83.37
2023-09-21T18:39:00,mfh,83.26
2023-09-21T18:40:00,mfh,83.61
2023-09-21T18:41:00,mfh,83.28
2023-09-21T18:42:00,mfh,83.53
2023-09-21T18:43:00,mfh,83.49
2023-09-21T18:44:00,mfh,83.56
2023-09-21T18:45:00,mfh,83.19
2023-09-21T18:46:00,mfh,83.52
2023-09-21T18:47:00,mfh,80.86
2023-09-21T18:48:00,mfh,78.71
2023-09-21T18:49:00,mfh,74.49
2023-09-21T18:50:00,mfh,71.41
2023-09-21T18:51:00,mfh,71.35
2023-09-21T18:52:00,mfh,70.93
2023-09-21T18:53:00,mfh,75.12
2023-09-21T18:54:00,mfh,81.64
2023-09-21T18:55:00,mfh,81.17
2023-09-21T18:56:00,mfh,80.66
2023-09-21T18:57:00,mfh,80.60
2023-09-21T18:58:00,mfh,80.64
2023-09-21T18:59:00,mfh,81.10
2023-09-21T19:00:00,mfh,81.25
2023-09-21T19:01:00,mfh,81.63
2023-09-21T19:02:00,mfh,81.37
2023-09-21T19:03:00,mfh,81.43
2023-09-21T19:04:00,mfh,81.15
2023-09-21T19:05:00,mfh,81.53
2023-09-21T19:06:00,mfh,80.51
2023-09-21T19:07:00,mfh,80.08
2023-09-21T19:08:00,mfh,79.73
2023-09-21T19:09:00,mfh,80.83
2023-09-21T19:10:00,mfh,80.22
2023-09-21T19:11:00,mfh,83.44
2023-09-21T19:12:00,mfh,83.28
2023-09-21T19:13:00,mfh,83.44
2023-09-21T19:14:00,mfh,83.19
2023-09-21T19:15:00,mfh,83.17
2023-09-21T19:16:00,mfh,83.09
2023-09-21T19:17:00,mfh,82.82
2023-09-21T19:18:00,mfh,82.75
2023-09-21T19:19:00,mfh,82.81
2023-09-21T19:20:00,mfh,82.91
2023-09-21T19:21:00,mfh,83.13
2023-09-21T19:22:00,mfh,82.91
2023-09-21T19:23:00,mfh,83.03
2023-09-21T19:24:00,mfh,82.95
2023-09-21T19:25:00,mfh,82.90
2023-09-21T19:26:00,mfh,81.25
2023-09-21T19:27:00,mfh,80.05
2023-09-21T19:28:00,mfh,79.83
2023-09-21T19:29:00,mfh,80.46
2023-09-21T19:30:00,mfh,80.41
2023-09-21T19:31:00,mfh,80.56
2023-09-21T19:32:00,mfh,80.32
2023-09-21T19:33:00,mfh,80.53
2023-09-21T19:34:00,mfh,80.92
2023-09-21T19:35:00,mfh,81.05
2023-09-21T19:36:00,mfh,81.03
2023-09-21T19:37:00,mfh,80.68
2023-09-21T19:38:00,mfh,80.74
2023-09-21T19:39:00,mfh,80.28
2023-09-21T19:40:00,mfh,80.69
2023-09-21T19:41:00,mfh,80.94
2023-09-21T19:42:00,mfh,81.05
2023-09-21T19:43:00,mfh,79.63
2023-09-21T19:44:00,mfh,79.56
2023-09-21T19:45:00,mfh,79.39
2023-09-21T19:46:00,mfh,79.49
2023-09-21T19:47:00,mfh,81.37
2023-09-21T19:48:00,mfh,81.51
2023-09-21T19:49:00,mfh,81.35
2023-09-21T19:50:00,mfh,81.80
2023-09-21T19:51:00,mfh,81.84
2023-09-21T19:52:00,mfh,81.75
2023-09-21T19:53:00,mfh,81.80
2023-09-21T19:54:00,mfh,81.73
2023-09-21T19:55:00,mfh,81.76
2023-09-21T19:56:00,mfh,81.84
2023-09-21T19:57:00,mfh,81.73
2023-09-21T19:58:00,mfh,81.50
2023-09-21T19:59:00,mfh,81.41
2023-09-21T20:00:00,mfh,81.50
2023-09-21T20:01:00,mfh,81.59
2023-09-21T20:02:00,mfh,81.49
2023-09-21T20:03:00,mfh,81.91
2023-09-21T20:04:00,mfh,82.10
2023-09-21T20:05:00,mfh,82.11
2023-09-21T20:06:00,mfh,82.16
2023-09-21T20:07:00,mfh,81.78
2023-09-21T20:08:00,mfh,81.88
2023-09-21T20:09:00,mfh,82.07
2023-09-21T20:10:00,mfh,81.96
2023-09-21T20:11:00,mfh,81.91
2023-09-21T20:12:00,mfh,81.88
2023-09-21T20:13:00,mfh,81.99
2023-09-21T20:14:00,mfh,81.98
2023-09-21T20:15:00,mfh,82.09
2023-09-21T20:16:00,mfh,81.95
2023-09-21T20:17:00,mfh,81.82
2023-09-21T20:18:00,mfh,82.23
2023-09-21T20:19:00,mfh,81.30
2023-09-21T20:20:00,mfh,81.23
2023-09-21T20:21:00,mfh,81.05
2023-09-21T20:22:00,mfh,81.58
2023-09-21T20:23:00,mfh,82.29
2023-09-21T20:24:00,mfh,81.74
2023-09-21T20:25:00,mfh,82.05
2023-09-21T20:26:00,mfh,82.08
2023-09-21T20:27:00,mfh,81.91
2023-09-21T20:28:00,mfh,82.07
2023-09-21T20:29:00,mfh,82.07
2023-09-21T20:30:00,mfh,81.52
2023-09-21T20:31:00,mfh,81.41
2023-09-21T20:32:00,mfh,81.84
2023-09-21T20:33:00,mfh,81.95
2023-09-21T20:34:00,mfh,82.02
2023-09-21T20:35:00,mfh,82.24
2023-09-21T20:36:00,mfh,81.61
2023-09-21T20:37:00,mfh,81.50
2023-09-21T20:38:00,mfh,81.90
2023-09-21T20:39:00,mfh,81.40
2023-09-21T20:40:00,mfh,80.85
2023-09-21T20:41:00,mfh,80.82
2023-09-21T20:42:00,mfh,81.08
2023-09-21T20:43:00,mfh,81.64
2023-09-21T20:44:00,mfh,81.38
2023-09-21T20:45:00,mfh,81.63
2023-09-21T20:46:00,mfh,81.59
2023-09-21T20:47:00,mfh,81.65
2023-09-21T20:48:00,mfh,81.34
2023-09-21T20:49:00,mfh,81.20
2023-09-21T20:50:00,mfh,80.84
2023-09-21T20:51:00,mfh,80.64
2023-09-21T20:52:00,mfh,80.59
2023-09-21T20:53:00,mfh,81.51
2023-09-21T20:54:00,mfh,81.23
2023-09-21T20:55:00,mfh,81.43
2023-09-21T20:56:00,mfh,81.47
2023-09-21T20:57:00,mfh,81.35
2023-09-21T20:58:00,mfh,81.19
2023-09-21T20:59:00,mfh,81.33
2023-09-21T21:00:00,mfh,81.10
2023-09-21T21:01:00,mfh,76.38
2023-09-21T21:02:00,mfh,76.86
2023-09-21T21:03:00,mfh,76.56
2023-09-21T21:04:00,mfh,77.06
2023-09-21T21:05:00,mfh,77.20
2023-09-21T21:06:00,mfh,77.30
2023-09-21T21:07:00,mfh,77.22
2023-09-21T21:08:00,mfh,77.15
2023-09-21T21:09:00,mfh,77.02
2023-09-21T21:10:00,mfh,76.51
2023-09-21T21:11:00,mfh,76.41
2023-09-21T21:12:00,mfh,76.42
2023-09-21T21:13:00,mfh,77.02
2023-09-21T21:14:00,mfh,77.48
2023-09-21T21:15:00,mfh,77.41
2023-09-21T21:16:00,mfh,78.06
2023-09-21T21:17:00,mfh,77.94
2023-09-21T21:18:00,mfh,77.85
2023-09-21T21:19:00,mfh,77.62
2023-09-21T21:20:00,mfh,77.22
2023-09-21T21:21:00,mfh,77.35
2023-09-21T21:22:00,mfh,77.97
2023-09-21T21:23:00,mfh,77.31
2023-09-21T21:24:00,mfh,77.65
2023-09-21T21:25:00,mfh,77.19
2023-09-21T21:26:00,mfh,77.47
2023-09-21T21:27:00,mfh,76.64
2023-09-21T21:28:00,mfh,76.42
2023-09-21T21:29:00,mfh,76.53
2023-09-21T21:30:00,mfh,77.41
2023-09-21T21:31:00,mfh,77.25
2023-09-21T21:32:00,mfh,77.01
2023-09-21T21:33:00,mfh,77.21
2023-09-21T21:34:00,mfh,77.25
2023-09-21T21:35:00,mfh,76.62
2023-09-21T21:36:00,mfh,76.79
2023-09-21T21:37:00,mfh,77.23
2023-09-21T21:38:00,mfh,76.55
2023-09-21T21:39:00,mfh,77.44
2023-09-21T21:40:00,mfh,76.90
2023-09-21T21:41:00,mfh,76.84
2023-09-21T21:42:00,mfh,76.67
2023-09-21T21:43:00,mfh,76.03
2023-09-21T21:44:00,mfh,76.12
2023-09-21T21:45:00,mfh,76.26
2023-09-21T21:46:00,mfh,71.94
2023-09-21T21:47:00,mfh,72.27
2023-09-21T21:48:00,mfh,72.55
2023-09-21T21:49:00,mfh,69.54
2023-09-21T21:50:00,mfh,69.40
2023-09-21T21:51:00,mfh,70.47
2023-09-21T21:52:00,mfh,68.67
2023-09-21T21:53:00,mfh,68.76
2023-09-21T21:54:00,mfh,69.46
2023-09-21T21:55:00,mfh,69.74
2023-09-21T21:56:00,mfh,70.35
2023-09-21T21:57:00,mfh,66.42
2023-09-21T21:58:00,mfh,66.74
2023-09-21T21:59:00,mfh,66.81
2023-09-21T22:00:00,mfh,62.51
2023-09-21T22:01:00,mfh,61.63
2023-09-21T22:02:00,mfh,41.80
2023-09-21T22:03:00,mfh,40.04
2023-09-21T22:04:00,mfh,39.95
2023-09-21T22:05:00,mfh,40.00
2023-09-21T22:06:00,mfh,39.87
2023-09-21T22:07:00,mfh,47.78
2023-09-21T22:08:00,mfh,55.28
2023-09-21T22:09:00,mfh,54.37
2023-09-21T22:10:00,mfh,54.34
2023-09-21T22:11:00,mfh,54.81
