2021-12-04T11:41:00,total,1980.00
2021-12-04T11:42:00,total,1986.00
2021-12-04T11:43:00,total,1986.00
2021-12-04T11:44:00,total,1986.00
2021-12-04T11:45:00,total,1986.00
2021-12-04T11:46:00,total,1986.00
2021-12-04T11:47:00,total,1986.00
2021-12-04T11:48:00,total,1992.00
2021-12-04T11:49:00,total,1986.00
2021-12-04T11:50:00,total,1986.00
2021-12-04T11:51:00,total,1980.00
2021-12-04T11:52:00,total,1980.00
2021-12-04T11:53:00,total,1980.00
2021-12-04T11:54:00,total,1974.00
2021-12-04T11:55:00,total,1968.00
