#datetime,building,power
2023-12-13T11:06:00,mcc,69.11
2023-12-13T11:07:00,mcc,89.73
2023-12-13T11:08:00,mcc,70.19
2023-12-13T11:09:00,mcc,73.35
2023-12-13T11:10:00,mcc,72.17
2023-12-13T11:11:00,mcc,82.06
2023-12-13T11:12:00,mcc,74.95
2023-12-13T11:13:00,mcc,75.94
2023-12-13T11:14:00,mcc,71.64
2023-12-13T11:15:00,mcc,75.67
2023-12-13T11:16:00,mcc,88.52
2023-12-13T11:17:00,mcc,73.67
2023-12-13T11:18:00,mcc,78.04
2023-12-13T11:19:00,mcc,84.23
2023-12-13T11:20:00,mcc,78.69
2023-12-13T11:21:00,mcc,83.59
2023-12-13T11:22:00,mcc,85.71
2023-12-13T11:23:00,mcc,94.24
2023-12-13T11:24:00,mcc,76.29
2023-12-13T11:25:00,mcc,77.35
2023-12-13T11:26:00,mcc,82.82
2023-12-13T11:27:00,mcc,71.98
2023-12-13T11:28:00,mcc,72.29
2023-12-13T11:29:00,mcc,95.88
2023-12-13T11:30:00,mcc,85.67
2023-12-13T11:31:00,mcc,74.10
2023-12-13T11:32:00,mcc,84.03
2023-12-13T11:33:00,mcc,72.05
2023-12-13T11:34:00,mcc,80.83
2023-12-13T11:35:00,mcc,75.98
2023-12-13T11:36:00,mcc,72.53
2023-12-13T11:37:00,mcc,70.33
2023-12-13T11:38:00,mcc,70.60
2023-12-13T11:39:00,mcc,73.64
2023-12-13T11:40:00,mcc,74.21
2023-12-13T11:41:00,mcc,72.30
2023-12-13T11:42:00,mcc,73.54
2023-12-13T11:43:00,mcc,73.61
2023-12-13T11:44:00,mcc,90.47
2023-12-13T11:45:00,mcc,86.43
2023-12-13T11:46:00,mcc,74.77
2023-12-13T11:47:00,mcc,85.30
2023-12-13T11:48:00,mcc,88.18
2023-12-13T11:49:00,mcc,80.44
2023-12-13T11:50:00,mcc,69.43
2023-12-13T11:51:00,mcc,70.54
2023-12-13T11:52:00,mcc,79.66
2023-12-13T11:53:00,mcc,69.53
2023-12-13T11:54:00,mcc,70.06
2023-12-13T11:55:00,mcc,74.72
2023-12-13T11:56:00,mcc,71.72
2023-12-13T11:57:00,mcc,89.93
2023-12-13T11:58:00,mcc,70.97
2023-12-13T11:59:00,mcc,70.85
2023-12-13T12:00:00,mcc,70.71
2023-12-13T12:01:00,mcc,67.77
2023-12-13T12:02:00,mcc,70.45
2023-12-13T12:03:00,mcc,67.41
2023-12-13T12:04:00,mcc,69.15
2023-12-13T12:05:00,mcc,72.73
2023-12-13T12:06:00,mcc,78.20
2023-12-13T12:07:00,mcc,81.51
2023-12-13T12:08:00,mcc,77.84
2023-12-13T12:09:00,mcc,82.15
2023-12-13T12:10:00,mcc,74.34
2023-12-13T12:11:00,mcc,71.60
2023-12-13T12:12:00,mcc,70.63
2023-12-13T12:13:00,mcc,82.97
2023-12-13T12:14:00,mcc,72.75
2023-12-13T12:15:00,mcc,70.44
2023-12-13T12:16:00,mcc,71.01
2023-12-13T12:17:00,mcc,69.63
2023-12-13T12:18:00,mcc,76.28
2023-12-13T12:19:00,mcc,72.07
2023-12-13T12:20:00,mcc,71.62
2023-12-13T12:21:00,mcc,75.48
2023-12-13T12:22:00,mcc,74.69
2023-12-13T12:23:00,mcc,73.62
2023-12-13T12:24:00,mcc,74.06
2023-12-13T12:25:00,mcc,74.25
2023-12-13T12:26:00,mcc,82.61
2023-12-13T12:27:00,mcc,92.05
2023-12-13T12:28:00,mcc,74.90
2023-12-13T12:29:00,mcc,71.88
2023-12-13T12:30:00,mcc,71.10
2023-12-13T12:31:00,mcc,75.38
2023-12-13T12:32:00,mcc,72.56
2023-12-13T12:33:00,mcc,72.66
2023-12-13T12:34:00,mcc,68.94
2023-12-13T12:35:00,mcc,78.44
2023-12-13T12:36:00,mcc,81.94
2023-12-13T12:37:00,mcc,69.61
2023-12-13T12:38:00,mcc,67.05
2023-12-13T12:39:00,mcc,67.98
2023-12-13T12:40:00,mcc,69.25
2023-12-13T12:41:00,mcc,76.11
2023-12-13T12:42:00,mcc,69.17
2023-12-13T12:43:00,mcc,77.06
2023-12-13T12:44:00,mcc,78.43
2023-12-13T12:45:00,mcc,79.07
2023-12-13T12:46:00,mcc,74.99
2023-12-13T12:47:00,mcc,72.05
2023-12-13T12:48:00,mcc,75.17
2023-12-13T12:49:00,mcc,74.99
2023-12-13T12:50:00,mcc,69.86
2023-12-13T12:51:00,mcc,86.36
2023-12-13T12:52:00,mcc,77.26
2023-12-13T12:53:00,mcc,82.57
2023-12-13T12:54:00,mcc,71.07
2023-12-13T12:55:00,mcc,68.89
2023-12-13T12:56:00,mcc,78.70
2023-12-13T12:57:00,mcc,72.33
2023-12-13T12:58:00,mcc,73.52
2023-12-13T12:59:00,mcc,69.40
2023-12-13T13:00:00,mcc,68.24
2023-12-13T13:01:00,mcc,81.14
2023-12-13T13:02:00,mcc,72.40
2023-12-13T13:03:00,mcc,71.91
2023-12-13T13:04:00,mcc,87.06
2023-12-13T13:05:00,mcc,77.43
2023-12-13T13:06:00,mcc,70.69
2023-12-13T13:07:00,mcc,70.28
2023-12-13T13:08:00,mcc,71.10
2023-12-13T13:09:00,mcc,86.13
2023-12-13T13:10:00,mcc,71.71
2023-12-13T13:11:00,mcc,80.75
2023-12-13T13:12:00,mcc,68.55
2023-12-13T13:13:00,mcc,67.82
2023-12-13T13:14:00,mcc,69.29
2023-12-13T13:15:00,mcc,72.17
2023-12-13T13:16:00,mcc,79.97
2023-12-13T13:17:00,mcc,70.01
2023-12-13T13:18:00,mcc,69.06
2023-12-13T13:19:00,mcc,70.75
2023-12-13T13:20:00,mcc,65.33
2023-12-13T13:21:00,mcc,74.66
2023-12-13T13:22:00,mcc,72.39
2023-12-13T13:23:00,mcc,72.01
2023-12-13T13:24:00,mcc,75.03
2023-12-13T13:25:00,mcc,69.35
2023-12-13T13:26:00,mcc,76.71
2023-12-13T13:27:00,mcc,69.71
2023-12-13T13:28:00,mcc,69.22
2023-12-13T13:29:00,mcc,69.76
2023-12-13T13:30:00,mcc,72.75
2023-12-13T13:31:00,mcc,81.35
2023-12-13T13:32:00,mcc,73.98
2023-12-13T13:33:00,mcc,71.26
2023-12-13T13:34:00,mcc,72.79
2023-12-13T13:35:00,mcc,69.01
2023-12-13T13:36:00,mcc,74.32
2023-12-13T13:37:00,mcc,69.60
2023-12-13T13:38:00,mcc,71.12
2023-12-13T13:39:00,mcc,72.23
2023-12-13T13:40:00,mcc,70.46
2023-12-13T13:41:00,mcc,70.16
2023-12-13T13:42:00,mcc,68.59
2023-12-13T13:43:00,mcc,71.55
2023-12-13T13:44:00,mcc,70.49
2023-12-13T13:45:00,mcc,71.17
2023-12-13T13:46:00,mcc,68.04
2023-12-13T13:47:00,mcc,63.71
2023-12-13T13:48:00,mcc,67.82
2023-12-13T13:49:00,mcc,67.41
2023-12-13T13:50:00,mcc,66.38
2023-12-13T13:51:00,mcc,70.09
2023-12-13T13:52:00,mcc,71.62
2023-12-13T13:53:00,mcc,70.16
2023-12-13T13:54:00,mcc,70.01
2023-12-13T13:55:00,mcc,72.44
2023-12-13T13:56:00,mcc,72.68
2023-12-13T13:57:00,mcc,74.39
2023-12-13T13:58:00,mcc,69.51
2023-12-13T13:59:00,mcc,65.06
2023-12-13T14:00:00,mcc,70.22
2023-12-13T14:01:00,mcc,74.86
2023-12-13T14:02:00,mcc,81.22
2023-12-13T14:03:00,mcc,77.44
2023-12-13T14:04:00,mcc,69.06
2023-12-13T14:05:00,mcc,82.01
2023-12-13T14:06:00,mcc,72.67
2023-12-13T14:07:00,mcc,65.21
2023-12-13T14:08:00,mcc,70.38
2023-12-13T14:09:00,mcc,66.38
2023-12-13T14:10:00,mcc,64.29
2023-12-13T14:11:00,mcc,68.02
2023-12-13T14:12:00,mcc,66.92
2023-12-13T14:13:00,mcc,68.23
2023-12-13T14:14:00,mcc,69.27
2023-12-13T14:15:00,mcc,70.15
2023-12-13T14:16:00,mcc,70.29
2023-12-13T14:17:00,mcc,72.25
2023-12-13T14:18:00,mcc,69.56
2023-12-13T14:19:00,mcc,68.22
2023-12-13T14:20:00,mcc,69.86
2023-12-13T14:21:00,mcc,76.56
2023-12-13T14:22:00,mcc,66.33
2023-12-13T14:23:00,mcc,63.49
2023-12-13T14:24:00,mcc,66.46
2023-12-13T14:25:00,mcc,64.05
2023-12-13T14:26:00,mcc,63.87
2023-12-13T14:27:00,mcc,64.71
2023-12-13T14:28:00,mcc,63.82
2023-12-13T14:29:00,mcc,67.45
2023-12-13T14:30:00,mcc,66.75
2023-12-13T14:31:00,mcc,67.72
2023-12-13T14:32:00,mcc,65.85
2023-12-13T14:33:00,mcc,65.94
2023-12-13T14:34:00,mcc,65.88
2023-12-13T14:35:00,mcc,64.93
2023-12-13T14:36:00,mcc,65.41
2023-12-13T14:37:00,mcc,67.53
2023-12-13T14:38:00,mcc,81.24
2023-12-13T14:39:00,mcc,77.68
2023-12-13T14:40:00,mcc,63.17
2023-12-13T14:41:00,mcc,66.37
2023-12-13T14:42:00,mcc,66.71
2023-12-13T14:43:00,mcc,64.99
2023-12-13T14:44:00,mcc,66.73
2023-12-13T14:45:00,mcc,67.61
2023-12-13T14:46:00,mcc,67.26
2023-12-13T14:47:00,mcc,65.00
2023-12-13T14:48:00,mcc,67.48
2023-12-13T14:49:00,mcc,82.73
2023-12-13T14:50:00,mcc,63.98
2023-12-13T14:51:00,mcc,63.83
2023-12-13T14:52:00,mcc,65.72
2023-12-13T14:53:00,mcc,64.19
2023-12-13T14:54:00,mcc,64.80
2023-12-13T14:55:00,mcc,66.42
2023-12-13T14:56:00,mcc,67.38
2023-12-13T14:57:00,mcc,69.38
2023-12-13T14:58:00,mcc,74.84
2023-12-13T14:59:00,mcc,65.24
2023-12-13T15:00:00,mcc,67.85
2023-12-13T15:01:00,mcc,65.28
2023-12-13T15:02:00,mcc,65.10
2023-12-13T15:03:00,mcc,61.18
2023-12-13T15:04:00,mcc,62.62
2023-12-13T15:05:00,mcc,67.68
2023-12-13T15:06:00,mcc,65.15
2023-12-13T15:07:00,mcc,63.74
2023-12-13T15:08:00,mcc,64.29
2023-12-13T15:09:00,mcc,63.88
2023-12-13T15:10:00,mcc,65.78
2023-12-13T15:11:00,mcc,66.57
2023-12-13T15:12:00,mcc,72.08
2023-12-13T15:13:00,mcc,63.00
2023-12-13T15:14:00,mcc,65.65
2023-12-13T15:15:00,mcc,63.88
2023-12-13T15:16:00,mcc,64.61
2023-12-13T15:17:00,mcc,59.47
2023-12-13T15:18:00,mcc,54.33
2023-12-13T15:19:00,mcc,55.39
2023-12-13T15:20:00,mcc,54.88
2023-12-13T15:21:00,mcc,56.10
2023-12-13T15:22:00,mcc,56.48
2023-12-13T15:23:00,mcc,58.45
2023-12-13T15:24:00,mcc,58.42
2023-12-13T15:25:00,mcc,57.31
2023-12-13T15:26:00,mcc,58.20
2023-12-13T15:27:00,mcc,61.81
2023-12-13T15:28:00,mcc,57.82
2023-12-13T15:29:00,mcc,56.67
2023-12-13T15:30:00,mcc,59.40
2023-12-13T15:31:00,mcc,58.58
2023-12-13T15:32:00,mcc,62.28
2023-12-13T15:33:00,mcc,59.24
2023-12-13T15:34:00,mcc,69.56
2023-12-13T15:35:00,mcc,60.87
2023-12-13T15:36:00,mcc,56.52
2023-12-13T15:37:00,mcc,54.85
2023-12-13T15:38:00,mcc,55.02
2023-12-13T15:39:00,mcc,54.29
2023-12-13T15:40:00,mcc,52.64
2023-12-13T15:41:00,mcc,53.75
2023-12-13T15:42:00,mcc,53.37
2023-12-13T15:43:00,mcc,52.14
2023-12-13T15:44:00,mcc,55.42
2023-12-13T15:45:00,mcc,53.77
2023-12-13T15:46:00,mcc,56.86
2023-12-13T15:47:00,mcc,55.77
2023-12-13T15:48:00,mcc,54.98
2023-12-13T15:49:00,mcc,58.55
2023-12-13T15:50:00,mcc,56.57
2023-12-13T15:51:00,mcc,57.69
2023-12-13T15:52:00,mcc,60.57
2023-12-13T15:53:00,mcc,68.74
2023-12-13T15:54:00,mcc,64.61
2023-12-13T15:55:00,mcc,64.35
2023-12-13T15:56:00,mcc,67.23
2023-12-13T15:57:00,mcc,67.38
2023-12-13T15:58:00,mcc,68.81
2023-12-13T15:59:00,mcc,68.23
2023-12-13T16:00:00,mcc,70.72
2023-12-13T16:01:00,mcc,66.70
2023-12-13T16:02:00,mcc,65.37
2023-12-13T16:03:00,mcc,62.77
2023-12-13T16:04:00,mcc,62.32
2023-12-13T16:05:00,mcc,65.13
2023-12-13T16:06:00,mcc,63.09
2023-12-13T16:07:00,mcc,55.95
2023-12-13T16:08:00,mcc,56.51
2023-12-13T16:09:00,mcc,53.28
2023-12-13T16:10:00,mcc,58.79
2023-12-13T16:11:00,mcc,56.47
2023-12-13T16:12:00,mcc,61.98
2023-12-13T16:13:00,mcc,51.98
2023-12-13T16:14:00,mcc,55.60
2023-12-13T16:15:00,mcc,59.59
2023-12-13T16:16:00,mcc,59.40
2023-12-13T16:17:00,mcc,62.30
2023-12-13T16:18:00,mcc,58.22
2023-12-13T16:19:00,mcc,60.01
2023-12-13T16:20:00,mcc,64.02
2023-12-13T16:21:00,mcc,69.16
2023-12-13T16:22:00,mcc,62.17
2023-12-13T16:23:00,mcc,53.21
2023-12-13T16:24:00,mcc,51.91
2023-12-13T16:25:00,mcc,54.44
2023-12-13T16:26:00,mcc,57.40
2023-12-13T16:27:00,mcc,65.39
2023-12-13T16:28:00,mcc,58.18
2023-12-13T16:29:00,mcc,60.70
2023-12-13T16:30:00,mcc,57.12
2023-12-13T16:31:00,mcc,64.54
2023-12-13T16:32:00,mcc,63.79
2023-12-13T16:33:00,mcc,58.28
2023-12-13T16:34:00,mcc,58.96
2023-12-13T16:35:00,mcc,58.20
2023-12-13T16:36:00,mcc,61.49
2023-12-13T16:37:00,mcc,65.41
2023-12-13T16:38:00,mcc,65.07
2023-12-13T16:39:00,mcc,75.82
2023-12-13T16:40:00,mcc,66.08
2023-12-13T16:41:00,mcc,59.49
2023-12-13T16:42:00,mcc,60.05
2023-12-13T16:43:00,mcc,59.93
2023-12-13T16:44:00,mcc,59.04
2023-12-13T16:45:00,mcc,57.32
2023-12-13T16:46:00,mcc,55.35
2023-12-13T16:47:00,mcc,70.76
2023-12-13T16:48:00,mcc,66.05
2023-12-13T16:49:00,mcc,74.62
2023-12-13T16:50:00,mcc,54.53
2023-12-13T16:51:00,mcc,56.74
2023-12-13T16:52:00,mcc,55.04
2023-12-13T16:53:00,mcc,53.43
2023-12-13T16:54:00,mcc,62.24
2023-12-13T16:55:00,mcc,57.03
2023-12-13T16:56:00,mcc,58.87
2023-12-13T16:57:00,mcc,57.90
2023-12-13T16:58:00,mcc,54.06
2023-12-13T16:59:00,mcc,64.16
2023-12-13T17:00:00,mcc,56.83
2023-12-13T17:01:00,mcc,56.37
2023-12-13T17:02:00,mcc,56.28
2023-12-13T17:03:00,mcc,54.87
2023-12-13T17:04:00,mcc,61.65
2023-12-13T17:05:00,mcc,54.29
2023-12-13T17:06:00,mcc,53.53
2023-12-13T17:07:00,mcc,59.29
2023-12-13T17:08:00,mcc,57.59
2023-12-13T17:09:00,mcc,64.84
2023-12-13T17:10:00,mcc,60.39
2023-12-13T17:11:00,mcc,56.43
2023-12-13T17:12:00,mcc,56.82
2023-12-13T17:13:00,mcc,63.82
2023-12-13T17:14:00,mcc,73.05
2023-12-13T17:15:00,mcc,62.28
2023-12-13T17:16:00,mcc,63.54
2023-12-13T17:17:00,mcc,59.93
2023-12-13T17:18:00,mcc,57.00
2023-12-13T17:19:00,mcc,65.61
2023-12-13T17:20:00,mcc,60.04
2023-12-13T17:21:00,mcc,58.27
2023-12-13T17:22:00,mcc,72.10
2023-12-13T17:23:00,mcc,52.58
2023-12-13T17:24:00,mcc,51.82
2023-12-13T17:25:00,mcc,64.37
2023-12-13T17:26:00,mcc,53.84
2023-12-13T17:27:00,mcc,66.69
2023-12-13T17:28:00,mcc,73.62
2023-12-13T17:29:00,mcc,63.37
2023-12-13T17:30:00,mcc,54.80
2023-12-13T17:31:00,mcc,55.22
2023-12-13T17:32:00,mcc,55.97
2023-12-13T17:33:00,mcc,64.54
2023-12-13T17:34:00,mcc,63.59
2023-12-13T17:35:00,mcc,53.90
2023-12-13T17:36:00,mcc,56.20
2023-12-13T17:37:00,mcc,64.37
2023-12-13T17:38:00,mcc,60.30
2023-12-13T17:39:00,mcc,55.16
2023-12-13T17:40:00,mcc,56.67
2023-12-13T17:41:00,mcc,53.80
2023-12-13T17:42:00,mcc,52.29
2023-12-13T17:43:00,mcc,61.71
2023-12-13T17:44:00,mcc,57.70
2023-12-13T17:45:00,mcc,73.22
2023-12-13T17:46:00,mcc,57.55
2023-12-13T17:47:00,mcc,55.16
2023-12-13T17:48:00,mcc,59.03
2023-12-13T17:49:00,mcc,55.20
2023-12-13T17:50:00,mcc,55.94
2023-12-13T17:51:00,mcc,56.41
2023-12-13T17:52:00,mcc,62.61
2023-12-13T17:53:00,mcc,58.21
2023-12-13T17:54:00,mcc,55.07
2023-12-13T17:55:00,mcc,54.89
2023-12-13T17:56:00,mcc,54.92
2023-12-13T17:57:00,mcc,57.98
2023-12-13T17:58:00,mcc,57.75
2023-12-13T17:59:00,mcc,56.77
2023-12-13T18:00:00,mcc,56.41
2023-12-13T18:01:00,mcc,60.76
2023-12-13T18:02:00,mcc,56.04
2023-12-13T18:03:00,mcc,65.25
2023-12-13T18:04:00,mcc,66.27
2023-12-13T18:05:00,mcc,53.94
2023-12-13T18:06:00,mcc,54.47
2023-12-13T18:07:00,mcc,56.08
2023-12-13T18:08:00,mcc,61.99
2023-12-13T18:09:00,mcc,54.61
2023-12-13T18:10:00,mcc,57.51
2023-12-13T18:11:00,mcc,59.67
2023-12-13T18:12:00,mcc,61.01
2023-12-13T18:13:00,mcc,61.18
2023-12-13T18:14:00,mcc,56.02
2023-12-13T18:15:00,mcc,58.27
2023-12-13T18:16:00,mcc,58.62
2023-12-13T18:17:00,mcc,56.20
2023-12-13T18:18:00,mcc,56.76
2023-12-13T18:19:00,mcc,62.25
2023-12-13T18:20:00,mcc,51.95
2023-12-13T18:21:00,mcc,54.50
2023-12-13T18:22:00,mcc,56.18
2023-12-13T18:23:00,mcc,62.10
2023-12-13T18:24:00,mcc,52.92
2023-12-13T18:25:00,mcc,54.83
2023-12-13T18:26:00,mcc,56.04
2023-12-13T18:27:00,mcc,56.51
2023-12-13T18:28:00,mcc,52.15
2023-12-13T18:29:00,mcc,54.47
2023-12-13T18:30:00,mcc,64.90
2023-12-13T18:31:00,mcc,52.85
2023-12-13T18:32:00,mcc,55.04
2023-12-13T18:33:00,mcc,52.82
2023-12-13T18:34:00,mcc,51.58
2023-12-13T18:35:00,mcc,66.66
2023-12-13T18:36:00,mcc,56.35
2023-12-13T18:37:00,mcc,55.93
2023-12-13T18:38:00,mcc,55.01
2023-12-13T18:39:00,mcc,57.88
2023-12-13T18:40:00,mcc,58.38
2023-12-13T18:41:00,mcc,69.09
2023-12-13T18:42:00,mcc,55.13
2023-12-13T18:43:00,mcc,66.00
2023-12-13T18:44:00,mcc,53.87
2023-12-13T18:45:00,mcc,53.36
2023-12-13T18:46:00,mcc,62.15
2023-12-13T18:47:00,mcc,54.66
2023-12-13T18:48:00,mcc,56.47
2023-12-13T18:49:00,mcc,61.49
2023-12-13T18:50:00,mcc,52.06
2023-12-13T18:51:00,mcc,51.56
2023-12-13T18:52:00,mcc,58.94
2023-12-13T18:53:00,mcc,49.31
2023-12-13T18:54:00,mcc,49.40
2023-12-13T18:55:00,mcc,50.36
2023-12-13T18:56:00,mcc,53.93
2023-12-13T18:57:00,mcc,54.34
2023-12-13T18:58:00,mcc,52.89
2023-12-13T18:59:00,mcc,55.10
2023-12-13T19:00:00,mcc,55.04
2023-12-13T19:01:00,mcc,55.23
2023-12-13T19:02:00,mcc,58.84
2023-12-13T19:03:00,mcc,61.60
2023-12-13T19:04:00,mcc,51.83
2023-12-13T19:05:00,mcc,54.57
2023-12-13T19:06:00,mcc,61.34
2023-12-13T19:07:00,mcc,53.85
2023-12-13T19:08:00,mcc,56.01
2023-12-13T19:09:00,mcc,57.81
2023-12-13T19:10:00,mcc,52.61
2023-12-13T19:11:00,mcc,49.14
2023-12-13T19:12:00,mcc,51.66
2023-12-13T19:13:00,mcc,53.26
2023-12-13T19:14:00,mcc,57.94
2023-12-13T19:15:00,mcc,63.93
2023-12-13T19:16:00,mcc,54.32
2023-12-13T19:17:00,mcc,64.47
2023-12-13T19:18:00,mcc,52.99
2023-12-13T19:19:00,mcc,58.05
2023-12-13T19:20:00,mcc,53.86
2023-12-13T19:21:00,mcc,63.89
2023-12-13T19:22:00,mcc,55.49
2023-12-13T19:23:00,mcc,52.34
2023-12-13T19:24:00,mcc,50.42
2023-12-13T19:25:00,mcc,50.10
2023-12-13T19:26:00,mcc,49.62
2023-12-13T19:27:00,mcc,51.16
2023-12-13T19:28:00,mcc,54.18
2023-12-13T19:29:00,mcc,55.87
2023-12-13T19:30:00,mcc,57.37
2023-12-13T19:31:00,mcc,54.97
2023-12-13T19:32:00,mcc,63.36
2023-12-13T19:33:00,mcc,54.27
2023-12-13T19:34:00,mcc,55.13
2023-12-13T19:35:00,mcc,64.94
2023-12-13T19:36:00,mcc,52.95
2023-12-13T19:37:00,mcc,58.58
2023-12-13T19:38:00,mcc,60.42
2023-12-13T19:39:00,mcc,54.50
2023-12-13T19:40:00,mcc,55.89
2023-12-13T19:41:00,mcc,55.24
2023-12-13T19:42:00,mcc,53.92
2023-12-13T19:43:00,mcc,61.34
2023-12-13T19:44:00,mcc,52.07
2023-12-13T19:45:00,mcc,52.90
2023-12-13T19:46:00,mcc,54.04
2023-12-13T19:47:00,mcc,54.05
2023-12-13T19:48:00,mcc,54.22
2023-12-13T19:49:00,mcc,51.71
2023-12-13T19:50:00,mcc,54.35
2023-12-13T19:51:00,mcc,54.66
2023-12-13T19:52:00,mcc,59.55
2023-12-13T19:53:00,mcc,55.94
2023-12-13T19:54:00,mcc,78.80
2023-12-13T19:55:00,mcc,56.67
2023-12-13T19:56:00,mcc,54.93
2023-12-13T19:57:00,mcc,54.69
2023-12-13T19:58:00,mcc,52.27
2023-12-13T19:59:00,mcc,54.15
2023-12-13T20:00:00,mcc,60.02
2023-12-13T20:01:00,mcc,47.44
2023-12-13T20:02:00,mcc,47.60
2023-12-13T20:03:00,mcc,47.52
2023-12-13T20:04:00,mcc,46.26
2023-12-13T20:05:00,mcc,46.05
2023-12-13T20:06:00,mcc,46.99
2023-12-13T20:07:00,mcc,44.72
2023-12-13T20:08:00,mcc,45.57
2023-12-13T20:09:00,mcc,47.73
2023-12-13T20:10:00,mcc,45.28
2023-12-13T20:11:00,mcc,53.38
2023-12-13T20:12:00,mcc,47.37
2023-12-13T20:13:00,mcc,48.61
2023-12-13T20:14:00,mcc,47.85
2023-12-13T20:15:00,mcc,48.82
2023-12-13T20:16:00,mcc,47.92
2023-12-13T20:17:00,mcc,61.38
2023-12-13T20:18:00,mcc,43.95
2023-12-13T20:19:00,mcc,44.80
2023-12-13T20:20:00,mcc,48.36
2023-12-13T20:21:00,mcc,47.50
2023-12-13T20:22:00,mcc,48.22
2023-12-13T20:23:00,mcc,50.51
2023-12-13T20:24:00,mcc,47.49
2023-12-13T20:25:00,mcc,46.36
2023-12-13T20:26:00,mcc,44.04
2023-12-13T20:27:00,mcc,45.87
2023-12-13T20:28:00,mcc,54.40
2023-12-13T20:29:00,mcc,49.56
2023-12-13T20:30:00,mcc,47.70
2023-12-13T20:31:00,mcc,47.37
2023-12-13T20:32:00,mcc,47.37
2023-12-13T20:33:00,mcc,52.24
2023-12-13T20:34:00,mcc,46.35
2023-12-13T20:35:00,mcc,44.17
2023-12-13T20:36:00,mcc,54.63
2023-12-13T20:37:00,mcc,43.92
2023-12-13T20:38:00,mcc,45.75
2023-12-13T20:39:00,mcc,48.94
2023-12-13T20:40:00,mcc,53.46
2023-12-13T20:41:00,mcc,52.33
2023-12-13T20:42:00,mcc,63.01
2023-12-13T20:43:00,mcc,64.26
2023-12-13T20:44:00,mcc,72.37
2023-12-13T20:45:00,mcc,45.53
2023-12-13T20:46:00,mcc,45.49
2023-12-13T20:47:00,mcc,45.85
2023-12-13T20:48:00,mcc,43.79
2023-12-13T20:49:00,mcc,45.58
2023-12-13T20:50:00,mcc,54.53
2023-12-13T20:51:00,mcc,45.18
2023-12-13T20:52:00,mcc,43.52
2023-12-13T20:53:00,mcc,42.64
2023-12-13T20:54:00,mcc,44.41
2023-12-13T20:55:00,mcc,62.58
2023-12-13T20:56:00,mcc,45.42
2023-12-13T20:57:00,mcc,47.46
2023-12-13T20:58:00,mcc,46.31
2023-12-13T20:59:00,mcc,44.90
2023-12-13T21:00:00,mcc,47.73
2023-12-13T21:01:00,mcc,49.60
2023-12-13T21:02:00,mcc,49.01
2023-12-13T21:03:00,mcc,48.02
2023-12-13T21:04:00,mcc,50.04
2023-12-13T21:05:00,mcc,48.16
2023-12-13T21:06:00,mcc,55.28
2023-12-13T21:07:00,mcc,49.83
2023-12-13T21:08:00,mcc,47.20
2023-12-13T21:09:00,mcc,45.62
2023-12-13T21:10:00,mcc,43.69
2023-12-13T21:11:00,mcc,44.32
2023-12-13T21:12:00,mcc,43.94
2023-12-13T21:13:00,mcc,43.77
2023-12-13T21:14:00,mcc,47.73
2023-12-13T21:15:00,mcc,44.98
2023-12-13T21:16:00,mcc,47.20
2023-12-13T21:17:00,mcc,71.01
2023-12-13T21:18:00,mcc,47.10
2023-12-13T21:19:00,mcc,45.93
2023-12-13T21:20:00,mcc,45.21
2023-12-13T21:21:00,mcc,46.82
2023-12-13T21:22:00,mcc,45.42
2023-12-13T21:23:00,mcc,44.15
2023-12-13T21:24:00,mcc,46.30
2023-12-13T21:25:00,mcc,47.49
2023-12-13T21:26:00,mcc,47.13
2023-12-13T21:27:00,mcc,49.05
2023-12-13T21:28:00,mcc,56.18
2023-12-13T21:29:00,mcc,47.45
2023-12-13T21:30:00,mcc,49.52
2023-12-13T21:31:00,mcc,48.49
2023-12-13T21:32:00,mcc,48.67
2023-12-13T21:33:00,mcc,60.32
2023-12-13T21:34:00,mcc,54.55
2023-12-13T21:35:00,mcc,47.69
2023-12-13T21:36:00,mcc,47.48
2023-12-13T21:37:00,mcc,46.37
2023-12-13T21:38:00,mcc,48.87
2023-12-13T21:39:00,mcc,56.36
2023-12-13T21:40:00,mcc,50.65
2023-12-13T21:41:00,mcc,50.55
2023-12-13T21:42:00,mcc,44.48
2023-12-13T21:43:00,mcc,42.66
2023-12-13T21:44:00,mcc,50.29
2023-12-13T21:45:00,mcc,42.96
2023-12-13T21:46:00,mcc,44.95
2023-12-13T21:47:00,mcc,43.80
2023-12-13T21:48:00,mcc,44.84
2023-12-13T21:49:00,mcc,50.77
2023-12-13T21:50:00,mcc,53.83
2023-12-13T21:51:00,mcc,47.20
2023-12-13T21:52:00,mcc,53.63
2023-12-13T21:53:00,mcc,45.20
2023-12-13T21:54:00,mcc,43.24
2023-12-13T21:55:00,mcc,51.85
2023-12-13T21:56:00,mcc,44.99
2023-12-13T21:57:00,mcc,44.33
2023-12-13T21:58:00,mcc,44.50
2023-12-13T21:59:00,mcc,47.56
2023-12-13T22:00:00,mcc,51.59
2023-12-13T22:01:00,mcc,51.20
2023-12-13T22:02:00,mcc,44.78
2023-12-13T22:03:00,mcc,45.09
2023-12-13T22:04:00,mcc,44.45
2023-12-13T22:05:00,mcc,52.27
2023-12-13T22:06:00,mcc,42.92
2023-12-13T22:07:00,mcc,44.10
2023-12-13T22:08:00,mcc,43.34
2023-12-13T22:09:00,mcc,52.39
2023-12-13T22:10:00,mcc,46.82
2023-12-13T22:11:00,mcc,52.23
