#datetime,building,power
2021-12-12T20:19:00,fic,28.59
2021-12-12T20:21:00,fic,29.06
2021-12-12T20:23:00,fic,30.94
2021-12-12T20:25:00,fic,36.09
2021-12-12T20:27:00,fic,33.75
2021-12-12T20:29:00,fic,36.09
2021-12-12T20:31:00,fic,35.62
2021-12-12T20:33:00,fic,31.41
2021-12-12T20:34:00,fic,12.19
2021-12-12T20:35:00,fic,14.06
2021-12-12T20:37:00,fic,26.72
2021-12-12T20:39:00,fic,26.25
2021-12-12T20:40:00,fic,14.53
2021-12-12T20:42:00,fic,28.59
2021-12-12T20:44:00,fic,28.59
2021-12-12T20:46:00,fic,29.06
2021-12-12T20:47:00,fic,19.22
2021-12-12T20:49:00,fic,28.59
2021-12-12T20:50:00,fic,19.22
2021-12-12T20:52:00,fic,36.09
2021-12-12T20:53:00,fic,16.88
2021-12-12T20:55:00,fic,36.09
2021-12-12T20:57:00,fic,36.09
2021-12-12T20:59:00,fic,37.97
2021-12-12T21:01:00,fic,43.59
2021-12-12T21:03:00,fic,35.62
2021-12-12T21:05:00,fic,31.41
2021-12-12T21:07:00,fic,26.25
2021-12-12T21:08:00,fic,14.53
2021-12-12T21:10:00,fic,31.41
2021-12-12T21:12:00,fic,28.59
2021-12-12T21:14:00,fic,31.41
2021-12-12T21:16:00,fic,28.59
2021-12-12T21:18:00,fic,38.44
2021-12-12T21:20:00,fic,36.09
2021-12-12T21:22:00,fic,33.28
2021-12-12T21:24:00,fic,36.09
2021-12-12T21:26:00,fic,33.75
2021-12-12T21:27:00,fic,14.53
2021-12-12T21:29:00,fic,30.94
2021-12-12T21:31:00,fic,33.75
2021-12-12T21:33:00,fic,30.94
2021-12-12T21:34:00,fic,14.53
2021-12-12T21:36:00,fic,30.47
2021-12-12T21:37:00,fic,15.00
2021-12-12T21:39:00,fic,31.41
2021-12-12T21:41:00,fic,28.59
2021-12-12T21:42:00,fic,12.19
2021-12-12T21:44:00,fic,28.59
2021-12-12T21:45:00,fic,19.22
2021-12-12T21:48:00,fic,52.97
2021-12-12T21:50:00,fic,33.75
2021-12-12T21:52:00,fic,36.09
2021-12-12T21:54:00,fic,28.59
2021-12-12T21:56:00,fic,26.25
2021-12-12T21:58:00,fic,29.06
2021-12-12T22:00:00,fic,28.59
2021-12-12T22:01:00,fic,16.88
2021-12-12T22:03:00,fic,28.59
2021-12-12T22:04:00,fic,14.53
2021-12-12T22:05:00,fic,14.53
2021-12-12T22:07:00,fic,28.59
2021-12-12T22:08:00,fic,16.88
2021-12-12T22:10:00,fic,23.91
2021-12-12T22:12:00,fic,29.06
2021-12-12T22:13:00,fic,16.88
2021-12-12T22:15:00,fic,30.94
2021-12-12T22:17:00,fic,36.09
2021-12-12T22:19:00,fic,32.81
2021-12-12T22:21:00,fic,31.88
2021-12-12T22:23:00,fic,26.72
2021-12-12T22:24:00,fic,14.06
2021-12-12T22:26:00,fic,23.91
2021-12-12T22:28:00,fic,26.72
2021-12-12T22:30:00,fic,28.59
2021-12-12T22:32:00,fic,28.12
2021-12-12T22:34:00,fic,29.53
2021-12-12T22:36:00,fic,29.06
2021-12-12T22:38:00,fic,28.59
2021-12-12T22:39:00,fic,16.88
2021-12-12T22:41:00,fic,30.94
2021-12-12T22:42:00,fic,14.53
2021-12-12T22:43:00,fic,16.88
2021-12-12T22:44:00,fic,16.88
2021-12-12T22:46:00,fic,33.28
2021-12-12T22:47:00,fic,16.88
2021-12-12T22:48:00,fic,16.88
2021-12-12T22:50:00,fic,29.06
2021-12-12T22:52:00,fic,28.59
2021-12-12T22:53:00,fic,14.53
2021-12-12T22:55:00,fic,26.25
2021-12-12T22:56:00,fic,14.53
2021-12-12T22:58:00,fic,26.25
2021-12-12T23:00:00,fic,30.47
2021-12-12T23:02:00,fic,29.53
2021-12-12T23:04:00,fic,30.47
2021-12-12T23:06:00,fic,34.22
2021-12-12T23:07:00,fic,16.88
2021-12-12T23:09:00,fic,31.41
2021-12-12T23:10:00,fic,16.88
2021-12-12T23:12:00,fic,30.94
