#datetime,building,power
2022-03-18T11:06:00,mcc,61.92
2022-03-18T11:07:00,mcc,67.11
2022-03-18T11:08:00,mcc,60.05
2022-03-18T11:09:00,mcc,74.35
2022-03-18T11:10:00,mcc,58.87
2022-03-18T11:11:00,mcc,68.57
2022-03-18T11:12:00,mcc,59.71
2022-03-18T11:13:00,mcc,56.64
2022-03-18T11:14:00,mcc,64.32
2022-03-18T11:15:00,mcc,64.74
2022-03-18T11:16:00,mcc,60.87
2022-03-18T11:17:00,mcc,58.54
2022-03-18T11:18:00,mcc,58.97
2022-03-18T11:19:00,mcc,59.50
2022-03-18T11:20:00,mcc,69.15
2022-03-18T11:21:00,mcc,65.66
2022-03-18T11:22:00,mcc,56.21
2022-03-18T11:23:00,mcc,72.38
2022-03-18T11:24:00,mcc,64.38
2022-03-18T11:25:00,mcc,58.76
2022-03-18T11:26:00,mcc,57.78
2022-03-18T11:27:00,mcc,69.11
2022-03-18T11:28:00,mcc,65.69
2022-03-18T11:29:00,mcc,58.57
2022-03-18T11:30:00,mcc,69.68
2022-03-18T11:31:00,mcc,59.66
2022-03-18T11:32:00,mcc,64.74
2022-03-18T11:33:00,mcc,71.55
2022-03-18T11:34:00,mcc,63.11
2022-03-18T11:35:00,mcc,63.65
2022-03-18T11:36:00,mcc,70.86
2022-03-18T11:37:00,mcc,86.87
2022-03-18T11:38:00,mcc,66.28
2022-03-18T11:39:00,mcc,63.35
2022-03-18T11:40:00,mcc,66.15
2022-03-18T11:41:00,mcc,72.60
2022-03-18T11:42:00,mcc,69.86
2022-03-18T11:43:00,mcc,64.05
2022-03-18T11:44:00,mcc,71.45
2022-03-18T11:45:00,mcc,66.21
2022-03-18T11:46:00,mcc,64.87
2022-03-18T11:47:00,mcc,69.38
2022-03-18T11:48:00,mcc,71.79
2022-03-18T11:49:00,mcc,65.65
2022-03-18T11:50:00,mcc,65.69
2022-03-18T11:51:00,mcc,71.24
2022-03-18T11:52:00,mcc,63.13
2022-03-18T11:53:00,mcc,66.53
2022-03-18T11:54:00,mcc,67.56
2022-03-18T11:55:00,mcc,59.25
2022-03-18T11:56:00,mcc,61.83
2022-03-18T11:57:00,mcc,66.51
2022-03-18T11:58:00,mcc,59.31
2022-03-18T11:59:00,mcc,59.35
2022-03-18T12:00:00,mcc,77.27
2022-03-18T12:01:00,mcc,70.23
2022-03-18T12:02:00,mcc,73.21
2022-03-18T12:03:00,mcc,62.22
2022-03-18T12:04:00,mcc,72.68
2022-03-18T12:05:00,mcc,63.92
2022-03-18T12:06:00,mcc,82.48
2022-03-18T12:07:00,mcc,82.63
2022-03-18T12:08:00,mcc,64.03
2022-03-18T12:09:00,mcc,66.69
2022-03-18T12:10:00,mcc,64.35
2022-03-18T12:11:00,mcc,72.56
2022-03-18T12:12:00,mcc,65.28
2022-03-18T12:13:00,mcc,59.96
2022-03-18T12:14:00,mcc,69.45
2022-03-18T12:15:00,mcc,59.96
2022-03-18T12:16:00,mcc,60.11
2022-03-18T12:17:00,mcc,64.36
2022-03-18T12:18:00,mcc,67.38
2022-03-18T12:19:00,mcc,69.94
2022-03-18T12:20:00,mcc,62.62
2022-03-18T12:21:00,mcc,60.09
2022-03-18T12:22:00,mcc,71.34
2022-03-18T12:23:00,mcc,71.40
2022-03-18T12:24:00,mcc,76.24
2022-03-18T12:25:00,mcc,66.21
2022-03-18T12:26:00,mcc,72.41
2022-03-18T12:27:00,mcc,65.23
2022-03-18T12:28:00,mcc,66.02
2022-03-18T12:29:00,mcc,86.71
2022-03-18T12:30:00,mcc,68.37
2022-03-18T12:31:00,mcc,65.94
2022-03-18T12:32:00,mcc,70.92
2022-03-18T12:33:00,mcc,62.99
2022-03-18T12:34:00,mcc,59.92
2022-03-18T12:35:00,mcc,90.09
2022-03-18T12:36:00,mcc,63.38
2022-03-18T12:37:00,mcc,63.23
2022-03-18T12:38:00,mcc,74.95
2022-03-18T12:39:00,mcc,73.45
2022-03-18T12:40:00,mcc,71.96
2022-03-18T12:41:00,mcc,73.10
2022-03-18T12:42:00,mcc,72.84
2022-03-18T12:43:00,mcc,61.35
2022-03-18T12:44:00,mcc,61.89
2022-03-18T12:45:00,mcc,59.47
2022-03-18T12:46:00,mcc,64.96
2022-03-18T12:47:00,mcc,61.03
2022-03-18T12:48:00,mcc,61.08
2022-03-18T12:49:00,mcc,62.79
2022-03-18T12:50:00,mcc,60.40
2022-03-18T12:51:00,mcc,61.38
2022-03-18T12:52:00,mcc,61.87
2022-03-18T12:53:00,mcc,77.50
2022-03-18T12:54:00,mcc,62.77
2022-03-18T12:55:00,mcc,59.77
2022-03-18T12:56:00,mcc,62.39
2022-03-18T12:57:00,mcc,63.39
2022-03-18T12:58:00,mcc,61.26
2022-03-18T12:59:00,mcc,62.01
2022-03-18T13:00:00,mcc,61.58
2022-03-18T13:01:00,mcc,63.71
2022-03-18T13:02:00,mcc,64.70
2022-03-18T13:03:00,mcc,63.35
2022-03-18T13:04:00,mcc,73.04
2022-03-18T13:05:00,mcc,58.96
2022-03-18T13:06:00,mcc,60.21
2022-03-18T13:07:00,mcc,63.77
2022-03-18T13:08:00,mcc,62.11
2022-03-18T13:09:00,mcc,62.07
2022-03-18T13:10:00,mcc,67.74
2022-03-18T13:11:00,mcc,59.50
2022-03-18T13:12:00,mcc,60.86
2022-03-18T13:13:00,mcc,62.54
2022-03-18T13:14:00,mcc,63.43
2022-03-18T13:15:00,mcc,71.09
2022-03-18T13:16:00,mcc,71.72
2022-03-18T13:17:00,mcc,61.76
2022-03-18T13:18:00,mcc,58.78
2022-03-18T13:19:00,mcc,60.04
2022-03-18T13:20:00,mcc,56.84
2022-03-18T13:21:00,mcc,74.19
2022-03-18T13:22:00,mcc,60.02
2022-03-18T13:23:00,mcc,63.34
2022-03-18T13:24:00,mcc,60.34
2022-03-18T13:25:00,mcc,57.98
2022-03-18T13:26:00,mcc,69.26
2022-03-18T13:27:00,mcc,71.70
2022-03-18T13:28:00,mcc,71.77
2022-03-18T13:29:00,mcc,70.16
2022-03-18T13:30:00,mcc,69.46
2022-03-18T13:31:00,mcc,67.09
2022-03-18T13:32:00,mcc,67.93
2022-03-18T13:33:00,mcc,68.24
2022-03-18T13:34:00,mcc,66.12
2022-03-18T13:35:00,mcc,63.83
2022-03-18T13:36:00,mcc,65.84
2022-03-18T13:37:00,mcc,56.96
2022-03-18T13:38:00,mcc,59.15
2022-03-18T13:39:00,mcc,60.89
2022-03-18T13:40:00,mcc,59.00
2022-03-18T13:41:00,mcc,60.61
2022-03-18T13:42:00,mcc,59.42
2022-03-18T13:43:00,mcc,58.82
2022-03-18T13:44:00,mcc,58.94
2022-03-18T13:45:00,mcc,58.71
2022-03-18T13:46:00,mcc,59.64
2022-03-18T13:47:00,mcc,60.99
2022-03-18T13:48:00,mcc,60.90
2022-03-18T13:49:00,mcc,57.40
2022-03-18T13:50:00,mcc,58.95
2022-03-18T13:51:00,mcc,57.80
2022-03-18T13:52:00,mcc,67.15
2022-03-18T13:53:00,mcc,58.24
2022-03-18T13:54:00,mcc,58.94
2022-03-18T13:55:00,mcc,69.92
2022-03-18T13:56:00,mcc,60.56
2022-03-18T13:57:00,mcc,60.26
2022-03-18T13:58:00,mcc,61.39
2022-03-18T13:59:00,mcc,59.78
2022-03-18T14:00:00,mcc,60.94
2022-03-18T14:01:00,mcc,65.03
2022-03-18T14:02:00,mcc,56.69
2022-03-18T14:03:00,mcc,55.65
2022-03-18T14:04:00,mcc,55.84
2022-03-18T14:05:00,mcc,55.88
2022-03-18T14:06:00,mcc,64.45
2022-03-18T14:07:00,mcc,57.14
2022-03-18T14:08:00,mcc,56.22
2022-03-18T14:09:00,mcc,60.41
2022-03-18T14:10:00,mcc,81.36
2022-03-18T14:11:00,mcc,57.84
2022-03-18T14:12:00,mcc,66.58
2022-03-18T14:13:00,mcc,59.29
2022-03-18T14:14:00,mcc,61.35
2022-03-18T14:15:00,mcc,59.93
2022-03-18T14:16:00,mcc,58.16
2022-03-18T14:17:00,mcc,58.89
2022-03-18T14:18:00,mcc,66.69
2022-03-18T14:19:00,mcc,58.92
2022-03-18T14:20:00,mcc,56.03
2022-03-18T14:21:00,mcc,59.04
2022-03-18T14:22:00,mcc,62.30
2022-03-18T14:23:00,mcc,66.62
2022-03-18T14:24:00,mcc,57.38
2022-03-18T14:25:00,mcc,75.62
2022-03-18T14:26:00,mcc,59.04
2022-03-18T14:27:00,mcc,59.57
2022-03-18T14:28:00,mcc,58.36
2022-03-18T14:29:00,mcc,56.23
2022-03-18T14:30:00,mcc,55.69
2022-03-18T14:31:00,mcc,55.07
2022-03-18T14:32:00,mcc,57.15
2022-03-18T14:33:00,mcc,55.54
2022-03-18T14:34:00,mcc,70.33
2022-03-18T14:35:00,mcc,62.96
2022-03-18T14:36:00,mcc,61.57
2022-03-18T14:37:00,mcc,62.87
2022-03-18T14:38:00,mcc,58.21
2022-03-18T14:39:00,mcc,64.67
2022-03-18T14:40:00,mcc,57.01
2022-03-18T14:41:00,mcc,68.31
2022-03-18T14:42:00,mcc,55.93
2022-03-18T14:43:00,mcc,56.20
2022-03-18T14:44:00,mcc,57.16
2022-03-18T14:45:00,mcc,70.72
2022-03-18T14:46:00,mcc,56.62
2022-03-18T14:47:00,mcc,63.57
2022-03-18T14:48:00,mcc,56.76
2022-03-18T14:49:00,mcc,53.86
2022-03-18T14:50:00,mcc,53.72
2022-03-18T14:51:00,mcc,51.41
2022-03-18T14:52:00,mcc,52.89
2022-03-18T14:53:00,mcc,52.21
2022-03-18T14:54:00,mcc,52.36
2022-03-18T14:55:00,mcc,51.77
2022-03-18T14:56:00,mcc,58.27
2022-03-18T14:57:00,mcc,51.40
2022-03-18T14:58:00,mcc,49.10
2022-03-18T14:59:00,mcc,45.17
2022-03-18T15:00:00,mcc,45.06
2022-03-18T15:01:00,mcc,54.52
2022-03-18T15:02:00,mcc,43.84
2022-03-18T15:03:00,mcc,45.55
2022-03-18T15:04:00,mcc,49.50
2022-03-18T15:05:00,mcc,43.89
2022-03-18T15:06:00,mcc,43.01
2022-03-18T15:07:00,mcc,45.05
2022-03-18T15:08:00,mcc,44.96
2022-03-18T15:09:00,mcc,44.44
2022-03-18T15:10:00,mcc,46.10
2022-03-18T15:11:00,mcc,43.85
2022-03-18T15:12:00,mcc,43.51
2022-03-18T15:13:00,mcc,44.52
2022-03-18T15:14:00,mcc,44.64
2022-03-18T15:15:00,mcc,45.05
2022-03-18T15:16:00,mcc,45.31
2022-03-18T15:17:00,mcc,46.27
2022-03-18T15:18:00,mcc,47.68
2022-03-18T15:19:00,mcc,47.27
2022-03-18T15:20:00,mcc,46.58
2022-03-18T15:21:00,mcc,44.01
2022-03-18T15:22:00,mcc,45.39
2022-03-18T15:23:00,mcc,46.18
2022-03-18T15:24:00,mcc,42.58
2022-03-18T15:25:00,mcc,49.53
2022-03-18T15:26:00,mcc,39.62
2022-03-18T15:27:00,mcc,40.56
2022-03-18T15:28:00,mcc,41.27
2022-03-18T15:29:00,mcc,39.08
2022-03-18T15:30:00,mcc,40.74
2022-03-18T15:31:00,mcc,40.64
2022-03-18T15:32:00,mcc,42.74
2022-03-18T15:33:00,mcc,45.96
2022-03-18T15:34:00,mcc,44.01
2022-03-18T15:35:00,mcc,42.24
2022-03-18T15:36:00,mcc,43.31
2022-03-18T15:37:00,mcc,42.14
2022-03-18T15:38:00,mcc,41.23
2022-03-18T15:39:00,mcc,42.92
2022-03-18T15:40:00,mcc,43.63
2022-03-18T15:41:00,mcc,41.98
2022-03-18T15:42:00,mcc,45.82
2022-03-18T15:43:00,mcc,45.72
2022-03-18T15:44:00,mcc,54.72
2022-03-18T15:45:00,mcc,46.84
2022-03-18T15:46:00,mcc,48.84
2022-03-18T15:47:00,mcc,47.45
2022-03-18T15:48:00,mcc,48.58
2022-03-18T15:49:00,mcc,48.24
2022-03-18T15:50:00,mcc,45.30
2022-03-18T15:51:00,mcc,44.42
2022-03-18T15:52:00,mcc,47.77
2022-03-18T15:53:00,mcc,44.91
2022-03-18T15:54:00,mcc,46.01
2022-03-18T15:55:00,mcc,43.00
2022-03-18T15:56:00,mcc,43.75
2022-03-18T15:57:00,mcc,42.14
2022-03-18T15:58:00,mcc,41.30
2022-03-18T15:59:00,mcc,47.47
2022-03-18T16:00:00,mcc,44.93
2022-03-18T16:01:00,mcc,44.94
2022-03-18T16:02:00,mcc,45.31
2022-03-18T16:03:00,mcc,44.39
2022-03-18T16:04:00,mcc,43.06
2022-03-18T16:05:00,mcc,43.63
2022-03-18T16:06:00,mcc,42.58
2022-03-18T16:07:00,mcc,42.85
2022-03-18T16:08:00,mcc,42.78
2022-03-18T16:09:00,mcc,42.27
2022-03-18T16:10:00,mcc,42.10
2022-03-18T16:11:00,mcc,42.07
2022-03-18T16:12:00,mcc,43.20
2022-03-18T16:13:00,mcc,45.83
2022-03-18T16:14:00,mcc,47.03
2022-03-18T16:15:00,mcc,49.48
2022-03-18T16:16:00,mcc,45.45
2022-03-18T16:17:00,mcc,46.65
2022-03-18T16:18:00,mcc,49.67
2022-03-18T16:19:00,mcc,45.44
2022-03-18T16:20:00,mcc,44.44
2022-03-18T16:21:00,mcc,47.28
2022-03-18T16:22:00,mcc,44.82
2022-03-18T16:23:00,mcc,43.68
2022-03-18T16:24:00,mcc,46.47
2022-03-18T16:25:00,mcc,43.76
2022-03-18T16:26:00,mcc,46.20
2022-03-18T16:27:00,mcc,48.84
2022-03-18T16:28:00,mcc,46.77
2022-03-18T16:29:00,mcc,45.11
2022-03-18T16:30:00,mcc,45.19
2022-03-18T16:31:00,mcc,40.50
2022-03-18T16:32:00,mcc,41.38
2022-03-18T16:33:00,mcc,40.37
2022-03-18T16:34:00,mcc,43.38
2022-03-18T16:35:00,mcc,43.05
2022-03-18T16:36:00,mcc,41.99
2022-03-18T16:37:00,mcc,43.64
2022-03-18T16:38:00,mcc,41.72
2022-03-18T16:39:00,mcc,41.87
2022-03-18T16:40:00,mcc,45.97
2022-03-18T16:41:00,mcc,46.62
2022-03-18T16:42:00,mcc,54.52
2022-03-18T16:43:00,mcc,47.92
2022-03-18T16:44:00,mcc,50.43
2022-03-18T16:45:00,mcc,47.69
2022-03-18T16:46:00,mcc,47.70
2022-03-18T16:47:00,mcc,49.64
2022-03-18T16:48:00,mcc,44.49
2022-03-18T16:49:00,mcc,45.55
2022-03-18T16:50:00,mcc,57.11
2022-03-18T16:51:00,mcc,55.34
2022-03-18T16:52:00,mcc,53.79
2022-03-18T16:53:00,mcc,47.39
2022-03-18T16:54:00,mcc,43.93
2022-03-18T16:55:00,mcc,43.64
2022-03-18T16:56:00,mcc,45.10
2022-03-18T16:57:00,mcc,42.74
2022-03-18T16:58:00,mcc,43.73
2022-03-18T16:59:00,mcc,44.29
2022-03-18T17:00:00,mcc,40.72
2022-03-18T17:01:00,mcc,41.02
2022-03-18T17:02:00,mcc,42.64
2022-03-18T17:03:00,mcc,41.58
2022-03-18T17:04:00,mcc,42.35
2022-03-18T17:05:00,mcc,44.38
2022-03-18T17:06:00,mcc,41.27
2022-03-18T17:07:00,mcc,39.13
2022-03-18T17:08:00,mcc,38.85
2022-03-18T17:09:00,mcc,39.49
2022-03-18T17:10:00,mcc,41.59
2022-03-18T17:11:00,mcc,42.25
2022-03-18T17:12:00,mcc,44.68
2022-03-18T17:13:00,mcc,43.10
2022-03-18T17:14:00,mcc,45.29
2022-03-18T17:15:00,mcc,51.04
2022-03-18T17:16:00,mcc,49.85
2022-03-18T17:17:00,mcc,46.76
2022-03-18T17:18:00,mcc,46.57
2022-03-18T17:19:00,mcc,44.71
2022-03-18T17:20:00,mcc,43.76
2022-03-18T17:21:00,mcc,52.60
2022-03-18T17:22:00,mcc,40.65
2022-03-18T17:23:00,mcc,40.67
2022-03-18T17:24:00,mcc,43.25
2022-03-18T17:25:00,mcc,42.52
2022-03-18T17:26:00,mcc,38.88
2022-03-18T17:27:00,mcc,42.10
2022-03-18T17:28:00,mcc,40.71
2022-03-18T17:29:00,mcc,41.46
2022-03-18T17:30:00,mcc,43.43
2022-03-18T17:31:00,mcc,42.83
2022-03-18T17:32:00,mcc,41.29
2022-03-18T17:33:00,mcc,44.32
2022-03-18T17:34:00,mcc,43.00
2022-03-18T17:35:00,mcc,44.91
2022-03-18T17:36:00,mcc,47.29
2022-03-18T17:37:00,mcc,42.52
2022-03-18T17:38:00,mcc,42.45
2022-03-18T17:39:00,mcc,42.84
2022-03-18T17:40:00,mcc,42.22
2022-03-18T17:41:00,mcc,44.34
2022-03-18T17:42:00,mcc,43.27
2022-03-18T17:43:00,mcc,46.20
2022-03-18T17:44:00,mcc,45.87
2022-03-18T17:45:00,mcc,43.72
2022-03-18T17:46:00,mcc,44.57
2022-03-18T17:47:00,mcc,43.23
2022-03-18T17:48:00,mcc,42.72
2022-03-18T17:49:00,mcc,45.79
2022-03-18T17:50:00,mcc,42.93
2022-03-18T17:51:00,mcc,42.93
2022-03-18T17:52:00,mcc,52.09
2022-03-18T17:53:00,mcc,46.71
2022-03-18T17:54:00,mcc,45.77
2022-03-18T17:55:00,mcc,48.05
2022-03-18T17:56:00,mcc,39.19
2022-03-18T17:57:00,mcc,39.70
2022-03-18T17:58:00,mcc,41.65
2022-03-18T17:59:00,mcc,41.72
2022-03-18T18:00:00,mcc,49.95
2022-03-18T18:01:00,mcc,44.33
2022-03-18T18:02:00,mcc,40.63
2022-03-18T18:03:00,mcc,39.72
2022-03-18T18:04:00,mcc,40.88
2022-03-18T18:05:00,mcc,39.94
2022-03-18T18:06:00,mcc,41.20
2022-03-18T18:07:00,mcc,44.12
2022-03-18T18:08:00,mcc,43.10
2022-03-18T18:09:00,mcc,42.64
2022-03-18T18:10:00,mcc,45.07
2022-03-18T18:11:00,mcc,43.73
2022-03-18T18:12:00,mcc,44.93
2022-03-18T18:13:00,mcc,43.58
2022-03-18T18:14:00,mcc,43.92
2022-03-18T18:15:00,mcc,45.01
2022-03-18T18:16:00,mcc,45.27
2022-03-18T18:17:00,mcc,43.03
2022-03-18T18:18:00,mcc,42.13
2022-03-18T18:19:00,mcc,48.20
2022-03-18T18:20:00,mcc,40.64
2022-03-18T18:21:00,mcc,42.91
2022-03-18T18:22:00,mcc,42.37
2022-03-18T18:23:00,mcc,45.72
2022-03-18T18:24:00,mcc,44.57
2022-03-18T18:25:00,mcc,42.95
2022-03-18T18:26:00,mcc,46.15
2022-03-18T18:27:00,mcc,44.05
2022-03-18T18:28:00,mcc,42.29
2022-03-18T18:29:00,mcc,45.24
2022-03-18T18:30:00,mcc,40.77
2022-03-18T18:31:00,mcc,41.28
2022-03-18T18:32:00,mcc,44.38
2022-03-18T18:33:00,mcc,44.22
2022-03-18T18:34:00,mcc,43.21
2022-03-18T18:35:00,mcc,41.77
2022-03-18T18:36:00,mcc,40.25
2022-03-18T18:37:00,mcc,39.33
2022-03-18T18:38:00,mcc,51.06
2022-03-18T18:39:00,mcc,41.91
2022-03-18T18:40:00,mcc,44.66
2022-03-18T18:41:00,mcc,47.60
2022-03-18T18:42:00,mcc,44.07
2022-03-18T18:43:00,mcc,43.24
2022-03-18T18:44:00,mcc,45.59
2022-03-18T18:45:00,mcc,43.27
2022-03-18T18:46:00,mcc,43.41
2022-03-18T18:47:00,mcc,45.42
2022-03-18T18:48:00,mcc,42.16
2022-03-18T18:49:00,mcc,41.76
2022-03-18T18:50:00,mcc,43.01
2022-03-18T18:51:00,mcc,38.57
2022-03-18T18:52:00,mcc,40.00
2022-03-18T18:53:00,mcc,40.41
2022-03-18T18:54:00,mcc,42.46
2022-03-18T18:55:00,mcc,40.32
2022-03-18T18:56:00,mcc,39.70
2022-03-18T18:57:00,mcc,43.30
2022-03-18T18:58:00,mcc,42.20
2022-03-18T18:59:00,mcc,43.69
2022-03-18T19:00:00,mcc,43.43
2022-03-18T19:01:00,mcc,40.09
2022-03-18T19:02:00,mcc,44.13
2022-03-18T19:03:00,mcc,45.91
2022-03-18T19:04:00,mcc,43.91
2022-03-18T19:05:00,mcc,44.67
2022-03-18T19:06:00,mcc,44.97
2022-03-18T19:07:00,mcc,43.24
2022-03-18T19:08:00,mcc,42.16
2022-03-18T19:09:00,mcc,45.79
2022-03-18T19:10:00,mcc,43.39
2022-03-18T19:11:00,mcc,44.12
2022-03-18T19:12:00,mcc,45.29
2022-03-18T19:13:00,mcc,45.70
2022-03-18T19:14:00,mcc,43.53
2022-03-18T19:15:00,mcc,46.10
2022-03-18T19:16:00,mcc,43.73
2022-03-18T19:17:00,mcc,52.67
2022-03-18T19:18:00,mcc,44.87
2022-03-18T19:19:00,mcc,44.05
2022-03-18T19:20:00,mcc,44.14
2022-03-18T19:21:00,mcc,43.17
2022-03-18T19:22:00,mcc,44.35
2022-03-18T19:23:00,mcc,43.05
2022-03-18T19:24:00,mcc,45.75
2022-03-18T19:25:00,mcc,44.20
2022-03-18T19:26:00,mcc,44.45
2022-03-18T19:27:00,mcc,45.07
2022-03-18T19:28:00,mcc,45.69
2022-03-18T19:29:00,mcc,46.88
2022-03-18T19:30:00,mcc,45.88
2022-03-18T19:31:00,mcc,46.33
2022-03-18T19:32:00,mcc,46.71
2022-03-18T19:33:00,mcc,46.67
2022-03-18T19:34:00,mcc,45.78
2022-03-18T19:35:00,mcc,44.44
2022-03-18T19:36:00,mcc,48.87
2022-03-18T19:37:00,mcc,55.32
2022-03-18T19:38:00,mcc,50.41
2022-03-18T19:39:00,mcc,50.06
2022-03-18T19:40:00,mcc,44.92
2022-03-18T19:41:00,mcc,45.90
2022-03-18T19:42:00,mcc,43.56
2022-03-18T19:43:00,mcc,44.74
2022-03-18T19:44:00,mcc,44.90
2022-03-18T19:45:00,mcc,45.96
2022-03-18T19:46:00,mcc,44.14
2022-03-18T19:47:00,mcc,41.94
2022-03-18T19:48:00,mcc,42.28
2022-03-18T19:49:00,mcc,46.71
2022-03-18T19:50:00,mcc,41.09
2022-03-18T19:51:00,mcc,42.94
2022-03-18T19:52:00,mcc,44.77
2022-03-18T19:53:00,mcc,42.44
2022-03-18T19:54:00,mcc,42.94
2022-03-18T19:55:00,mcc,41.53
2022-03-18T19:56:00,mcc,45.27
2022-03-18T19:57:00,mcc,51.31
2022-03-18T19:58:00,mcc,42.59
2022-03-18T19:59:00,mcc,44.23
2022-03-18T20:00:00,mcc,43.60
2022-03-18T20:01:00,mcc,44.34
2022-03-18T20:02:00,mcc,48.17
2022-03-18T20:03:00,mcc,45.21
2022-03-18T20:04:00,mcc,44.84
2022-03-18T20:05:00,mcc,45.33
2022-03-18T20:06:00,mcc,45.06
2022-03-18T20:07:00,mcc,48.74
2022-03-18T20:08:00,mcc,49.00
2022-03-18T20:09:00,mcc,48.57
2022-03-18T20:10:00,mcc,47.33
2022-03-18T20:11:00,mcc,46.35
2022-03-18T20:12:00,mcc,44.45
2022-03-18T20:13:00,mcc,44.45
2022-03-18T20:14:00,mcc,44.30
2022-03-18T20:15:00,mcc,45.33
2022-03-18T20:16:00,mcc,44.38
2022-03-18T20:17:00,mcc,43.50
2022-03-18T20:18:00,mcc,46.15
2022-03-18T20:19:00,mcc,42.77
2022-03-18T20:20:00,mcc,43.78
2022-03-18T20:21:00,mcc,46.63
2022-03-18T20:22:00,mcc,44.51
2022-03-18T20:23:00,mcc,42.62
2022-03-18T20:24:00,mcc,44.77
2022-03-18T20:25:00,mcc,42.18
2022-03-18T20:26:00,mcc,40.84
2022-03-18T20:27:00,mcc,42.72
2022-03-18T20:28:00,mcc,46.17
2022-03-18T20:29:00,mcc,43.47
2022-03-18T20:30:00,mcc,41.87
2022-03-18T20:31:00,mcc,44.16
2022-03-18T20:32:00,mcc,41.71
2022-03-18T20:33:00,mcc,42.53
2022-03-18T20:34:00,mcc,45.99
2022-03-18T20:35:00,mcc,45.37
2022-03-18T20:36:00,mcc,43.60
2022-03-18T20:37:00,mcc,45.85
2022-03-18T20:38:00,mcc,45.15
2022-03-18T20:39:00,mcc,46.02
2022-03-18T20:40:00,mcc,49.48
2022-03-18T20:41:00,mcc,46.20
2022-03-18T20:42:00,mcc,45.97
2022-03-18T20:43:00,mcc,46.66
2022-03-18T20:44:00,mcc,46.20
2022-03-18T20:45:00,mcc,48.53
2022-03-18T20:46:00,mcc,49.43
2022-03-18T20:47:00,mcc,49.94
2022-03-18T20:48:00,mcc,43.52
2022-03-18T20:49:00,mcc,42.81
2022-03-18T20:50:00,mcc,45.50
2022-03-18T20:51:00,mcc,44.40
2022-03-18T20:52:00,mcc,44.19
2022-03-18T20:53:00,mcc,45.46
2022-03-18T20:54:00,mcc,42.18
2022-03-18T20:55:00,mcc,41.30
2022-03-18T20:56:00,mcc,50.09
2022-03-18T20:57:00,mcc,40.00
2022-03-18T20:58:00,mcc,41.39
2022-03-18T20:59:00,mcc,52.46
2022-03-18T21:00:00,mcc,56.24
2022-03-18T21:01:00,mcc,52.55
2022-03-18T21:02:00,mcc,54.53
2022-03-18T21:03:00,mcc,47.89
2022-03-18T21:04:00,mcc,46.52
2022-03-18T21:05:00,mcc,45.71
2022-03-18T21:06:00,mcc,49.18
2022-03-18T21:07:00,mcc,45.00
2022-03-18T21:08:00,mcc,46.82
2022-03-18T21:09:00,mcc,50.80
2022-03-18T21:10:00,mcc,48.77
2022-03-18T21:11:00,mcc,47.21
2022-03-18T21:12:00,mcc,46.45
2022-03-18T21:13:00,mcc,43.85
2022-03-18T21:14:00,mcc,43.18
2022-03-18T21:15:00,mcc,43.11
2022-03-18T21:16:00,mcc,40.93
2022-03-18T21:17:00,mcc,43.14
2022-03-18T21:18:00,mcc,42.48
2022-03-18T21:19:00,mcc,61.25
2022-03-18T21:20:00,mcc,42.62
2022-03-18T21:21:00,mcc,43.33
2022-03-18T21:22:00,mcc,47.02
2022-03-18T21:23:00,mcc,44.53
2022-03-18T21:24:00,mcc,46.23
2022-03-18T21:25:00,mcc,46.62
2022-03-18T21:26:00,mcc,46.97
2022-03-18T21:27:00,mcc,45.94
2022-03-18T21:28:00,mcc,48.72
2022-03-18T21:29:00,mcc,45.54
2022-03-18T21:30:00,mcc,44.77
2022-03-18T21:31:00,mcc,44.96
2022-03-18T21:32:00,mcc,46.66
2022-03-18T21:33:00,mcc,45.44
2022-03-18T21:34:00,mcc,45.88
2022-03-18T21:35:00,mcc,55.45
2022-03-18T21:36:00,mcc,48.02
2022-03-18T21:37:00,mcc,46.85
2022-03-18T21:38:00,mcc,46.51
2022-03-18T21:39:00,mcc,43.64
2022-03-18T21:40:00,mcc,43.45
2022-03-18T21:41:00,mcc,42.47
2022-03-18T21:42:00,mcc,43.59
2022-03-18T21:43:00,mcc,46.22
2022-03-18T21:44:00,mcc,44.10
2022-03-18T21:45:00,mcc,42.73
2022-03-18T21:46:00,mcc,39.58
2022-03-18T21:47:00,mcc,39.05
2022-03-18T21:48:00,mcc,39.78
2022-03-18T21:49:00,mcc,41.13
2022-03-18T21:50:00,mcc,43.57
2022-03-18T21:51:00,mcc,42.91
2022-03-18T21:52:00,mcc,40.19
2022-03-18T21:53:00,mcc,40.44
2022-03-18T21:54:00,mcc,44.38
2022-03-18T21:55:00,mcc,49.28
2022-03-18T21:56:00,mcc,40.55
2022-03-18T21:57:00,mcc,45.41
2022-03-18T21:58:00,mcc,44.65
2022-03-18T21:59:00,mcc,44.04
2022-03-18T22:00:00,mcc,44.68
2022-03-18T22:01:00,mcc,43.87
2022-03-18T22:02:00,mcc,42.60
2022-03-18T22:03:00,mcc,41.14
2022-03-18T22:04:00,mcc,38.40
2022-03-18T22:05:00,mcc,36.68
2022-03-18T22:06:00,mcc,38.33
2022-03-18T22:07:00,mcc,38.37
2022-03-18T22:08:00,mcc,42.64
2022-03-18T22:09:00,mcc,40.09
2022-03-18T22:10:00,mcc,41.80
2022-03-18T22:11:00,mcc,40.01
