#datetime,building,power
2023-05-07T11:06:00,mcc,43.78
2023-05-07T11:07:00,mcc,43.96
2023-05-07T11:08:00,mcc,46.32
2023-05-07T11:09:00,mcc,45.00
2023-05-07T11:10:00,mcc,43.88
2023-05-07T11:11:00,mcc,42.97
2023-05-07T11:12:00,mcc,43.67
2023-05-07T11:13:00,mcc,41.60
2023-05-07T11:14:00,mcc,41.27
2023-05-07T11:15:00,mcc,41.77
2023-05-07T11:16:00,mcc,43.78
2023-05-07T11:17:00,mcc,45.64
2023-05-07T11:18:00,mcc,44.95
2023-05-07T11:19:00,mcc,46.39
2023-05-07T11:20:00,mcc,41.72
2023-05-07T11:21:00,mcc,41.59
2023-05-07T11:22:00,mcc,42.45
2023-05-07T11:23:00,mcc,46.01
2023-05-07T11:24:00,mcc,46.64
2023-05-07T11:25:00,mcc,47.87
2023-05-07T11:26:00,mcc,47.03
2023-05-07T11:27:00,mcc,47.09
2023-05-07T11:28:00,mcc,46.13
2023-05-07T11:29:00,mcc,46.63
2023-05-07T11:30:00,mcc,48.32
2023-05-07T11:31:00,mcc,47.39
2023-05-07T11:32:00,mcc,47.23
2023-05-07T11:33:00,mcc,48.73
2023-05-07T11:34:00,mcc,51.21
2023-05-07T11:35:00,mcc,47.86
2023-05-07T11:36:00,mcc,48.23
2023-05-07T11:37:00,mcc,48.27
2023-05-07T11:38:00,mcc,52.71
2023-05-07T11:39:00,mcc,50.66
2023-05-07T11:40:00,mcc,51.05
2023-05-07T11:41:00,mcc,49.62
2023-05-07T11:42:00,mcc,50.61
2023-05-07T11:43:00,mcc,46.22
2023-05-07T11:44:00,mcc,45.23
2023-05-07T11:45:00,mcc,45.12
2023-05-07T11:46:00,mcc,46.87
2023-05-07T11:47:00,mcc,47.10
2023-05-07T11:48:00,mcc,48.97
2023-05-07T11:49:00,mcc,49.25
2023-05-07T11:50:00,mcc,51.40
2023-05-07T11:51:00,mcc,49.61
2023-05-07T11:52:00,mcc,51.62
2023-05-07T11:53:00,mcc,57.14
2023-05-07T11:54:00,mcc,47.73
2023-05-07T11:55:00,mcc,49.08
2023-05-07T11:56:00,mcc,51.97
2023-05-07T11:57:00,mcc,48.46
2023-05-07T11:58:00,mcc,48.00
2023-05-07T11:59:00,mcc,48.27
2023-05-07T12:00:00,mcc,51.05
2023-05-07T12:01:00,mcc,48.57
2023-05-07T12:02:00,mcc,48.61
2023-05-07T12:03:00,mcc,49.61
2023-05-07T12:04:00,mcc,51.48
2023-05-07T12:05:00,mcc,50.02
2023-05-07T12:06:00,mcc,50.22
2023-05-07T12:07:00,mcc,46.75
2023-05-07T12:08:00,mcc,48.31
2023-05-07T12:09:00,mcc,47.76
2023-05-07T12:10:00,mcc,51.03
2023-05-07T12:11:00,mcc,47.33
2023-05-07T12:12:00,mcc,58.90
2023-05-07T12:13:00,mcc,50.35
2023-05-07T12:14:00,mcc,50.67
2023-05-07T12:15:00,mcc,51.15
2023-05-07T12:16:00,mcc,53.66
2023-05-07T12:17:00,mcc,49.57
2023-05-07T12:18:00,mcc,49.97
2023-05-07T12:19:00,mcc,50.45
2023-05-07T12:20:00,mcc,49.15
2023-05-07T12:21:00,mcc,50.06
2023-05-07T12:22:00,mcc,46.53
2023-05-07T12:23:00,mcc,46.50
2023-05-07T12:24:00,mcc,49.83
2023-05-07T12:25:00,mcc,49.23
2023-05-07T12:26:00,mcc,51.31
2023-05-07T12:27:00,mcc,47.92
2023-05-07T12:28:00,mcc,47.75
2023-05-07T12:29:00,mcc,49.49
2023-05-07T12:30:00,mcc,48.64
2023-05-07T12:31:00,mcc,57.87
2023-05-07T12:32:00,mcc,53.06
2023-05-07T12:33:00,mcc,49.74
2023-05-07T12:34:00,mcc,49.79
2023-05-07T12:35:00,mcc,49.95
2023-05-07T12:36:00,mcc,49.95
2023-05-07T12:37:00,mcc,50.79
2023-05-07T12:38:00,mcc,49.53
2023-05-07T12:39:00,mcc,48.84
2023-05-07T12:40:00,mcc,49.37
2023-05-07T12:41:00,mcc,48.77
2023-05-07T12:42:00,mcc,51.96
2023-05-07T12:43:00,mcc,49.64
2023-05-07T12:44:00,mcc,48.58
2023-05-07T12:45:00,mcc,49.02
2023-05-07T12:46:00,mcc,47.66
2023-05-07T12:47:00,mcc,52.37
2023-05-07T12:48:00,mcc,58.01
2023-05-07T12:49:00,mcc,56.59
2023-05-07T12:50:00,mcc,67.92
2023-05-07T12:51:00,mcc,61.05
2023-05-07T12:52:00,mcc,61.57
2023-05-07T12:53:00,mcc,60.16
2023-05-07T12:54:00,mcc,61.64
2023-05-07T12:55:00,mcc,63.04
2023-05-07T12:56:00,mcc,60.81
2023-05-07T12:57:00,mcc,62.30
2023-05-07T12:58:00,mcc,60.11
2023-05-07T12:59:00,mcc,59.21
2023-05-07T13:00:00,mcc,59.88
2023-05-07T13:01:00,mcc,66.72
2023-05-07T13:02:00,mcc,68.62
2023-05-07T13:03:00,mcc,69.77
2023-05-07T13:04:00,mcc,56.40
2023-05-07T13:05:00,mcc,57.34
2023-05-07T13:06:00,mcc,49.30
2023-05-07T13:07:00,mcc,50.39
2023-05-07T13:08:00,mcc,52.84
2023-05-07T13:09:00,mcc,50.92
2023-05-07T13:10:00,mcc,58.39
2023-05-07T13:11:00,mcc,47.62
2023-05-07T13:12:00,mcc,54.72
2023-05-07T13:13:00,mcc,50.46
2023-05-07T13:14:00,mcc,49.69
2023-05-07T13:15:00,mcc,49.64
2023-05-07T13:16:00,mcc,51.90
2023-05-07T13:17:00,mcc,58.05
2023-05-07T13:18:00,mcc,51.05
2023-05-07T13:19:00,mcc,52.61
2023-05-07T13:20:00,mcc,50.20
2023-05-07T13:21:00,mcc,51.06
2023-05-07T13:22:00,mcc,55.09
2023-05-07T13:23:00,mcc,55.45
2023-05-07T13:24:00,mcc,57.70
2023-05-07T13:25:00,mcc,58.04
2023-05-07T13:26:00,mcc,56.63
2023-05-07T13:27:00,mcc,71.63
2023-05-07T13:28:00,mcc,67.54
2023-05-07T13:29:00,mcc,63.40
2023-05-07T13:30:00,mcc,73.95
2023-05-07T13:31:00,mcc,64.81
2023-05-07T13:32:00,mcc,64.60
2023-05-07T13:33:00,mcc,50.34
2023-05-07T13:34:00,mcc,52.40
2023-05-07T13:35:00,mcc,55.35
2023-05-07T13:36:00,mcc,54.49
2023-05-07T13:37:00,mcc,55.12
2023-05-07T13:38:00,mcc,51.85
2023-05-07T13:39:00,mcc,55.83
2023-05-07T13:40:00,mcc,56.52
2023-05-07T13:41:00,mcc,58.83
2023-05-07T13:42:00,mcc,62.33
2023-05-07T13:43:00,mcc,63.84
2023-05-07T13:44:00,mcc,56.35
2023-05-07T13:45:00,mcc,52.39
2023-05-07T13:46:00,mcc,49.96
2023-05-07T13:47:00,mcc,53.97
2023-05-07T13:48:00,mcc,58.50
2023-05-07T13:49:00,mcc,52.61
2023-05-07T13:50:00,mcc,50.24
2023-05-07T13:51:00,mcc,51.24
2023-05-07T13:52:00,mcc,53.13
2023-05-07T13:53:00,mcc,54.17
2023-05-07T13:54:00,mcc,56.56
2023-05-07T13:55:00,mcc,56.05
2023-05-07T13:56:00,mcc,59.04
2023-05-07T13:57:00,mcc,56.74
2023-05-07T13:58:00,mcc,58.74
2023-05-07T13:59:00,mcc,62.33
2023-05-07T14:00:00,mcc,59.59
2023-05-07T14:01:00,mcc,57.01
2023-05-07T14:02:00,mcc,56.46
2023-05-07T14:03:00,mcc,56.33
2023-05-07T14:04:00,mcc,53.62
2023-05-07T14:05:00,mcc,62.72
2023-05-07T14:06:00,mcc,55.85
2023-05-07T14:07:00,mcc,58.70
2023-05-07T14:08:00,mcc,55.56
2023-05-07T14:09:00,mcc,55.44
2023-05-07T14:10:00,mcc,63.98
2023-05-07T14:11:00,mcc,54.07
2023-05-07T14:12:00,mcc,53.48
2023-05-07T14:13:00,mcc,56.60
2023-05-07T14:14:00,mcc,53.99
2023-05-07T14:15:00,mcc,56.14
2023-05-07T14:16:00,mcc,57.67
2023-05-07T14:17:00,mcc,53.50
2023-05-07T14:18:00,mcc,55.52
2023-05-07T14:19:00,mcc,55.50
2023-05-07T14:20:00,mcc,57.05
2023-05-07T14:21:00,mcc,63.11
2023-05-07T14:22:00,mcc,54.26
2023-05-07T14:23:00,mcc,57.12
2023-05-07T14:24:00,mcc,55.78
2023-05-07T14:25:00,mcc,56.74
2023-05-07T14:26:00,mcc,61.28
2023-05-07T14:27:00,mcc,55.00
2023-05-07T14:28:00,mcc,52.12
2023-05-07T14:29:00,mcc,51.52
2023-05-07T14:30:00,mcc,54.99
2023-05-07T14:31:00,mcc,52.88
2023-05-07T14:32:00,mcc,63.60
2023-05-07T14:33:00,mcc,58.28
2023-05-07T14:34:00,mcc,58.23
2023-05-07T14:35:00,mcc,58.14
2023-05-07T14:36:00,mcc,57.27
2023-05-07T14:37:00,mcc,65.11
2023-05-07T14:38:00,mcc,64.49
2023-05-07T14:39:00,mcc,57.30
2023-05-07T14:40:00,mcc,58.29
2023-05-07T14:41:00,mcc,57.89
2023-05-07T14:42:00,mcc,57.08
2023-05-07T14:43:00,mcc,67.74
2023-05-07T14:44:00,mcc,55.03
2023-05-07T14:45:00,mcc,50.99
2023-05-07T14:46:00,mcc,50.50
2023-05-07T14:47:00,mcc,50.71
2023-05-07T14:48:00,mcc,53.94
2023-05-07T14:49:00,mcc,54.09
2023-05-07T14:50:00,mcc,61.57
2023-05-07T14:51:00,mcc,54.42
2023-05-07T14:52:00,mcc,51.50
2023-05-07T14:53:00,mcc,52.83
2023-05-07T14:54:00,mcc,62.29
2023-05-07T14:55:00,mcc,53.54
2023-05-07T14:56:00,mcc,55.23
2023-05-07T14:57:00,mcc,57.32
2023-05-07T14:58:00,mcc,53.29
2023-05-07T14:59:00,mcc,60.64
2023-05-07T15:00:00,mcc,53.43
2023-05-07T15:01:00,mcc,56.11
2023-05-07T15:02:00,mcc,54.15
2023-05-07T15:03:00,mcc,52.99
2023-05-07T15:04:00,mcc,53.65
2023-05-07T15:05:00,mcc,59.02
2023-05-07T15:06:00,mcc,50.79
2023-05-07T15:07:00,mcc,54.16
2023-05-07T15:08:00,mcc,53.90
2023-05-07T15:09:00,mcc,51.80
2023-05-07T15:10:00,mcc,60.29
2023-05-07T15:11:00,mcc,55.37
2023-05-07T15:12:00,mcc,49.96
2023-05-07T15:13:00,mcc,53.17
2023-05-07T15:14:00,mcc,50.73
2023-05-07T15:15:00,mcc,54.20
2023-05-07T15:16:00,mcc,59.45
2023-05-07T15:17:00,mcc,54.94
2023-05-07T15:18:00,mcc,52.37
2023-05-07T15:19:00,mcc,51.60
2023-05-07T15:20:00,mcc,52.52
2023-05-07T15:21:00,mcc,58.31
2023-05-07T15:22:00,mcc,54.62
2023-05-07T15:23:00,mcc,55.44
2023-05-07T15:24:00,mcc,56.16
2023-05-07T15:25:00,mcc,55.68
2023-05-07T15:26:00,mcc,72.90
2023-05-07T15:27:00,mcc,72.32
2023-05-07T15:28:00,mcc,62.02
2023-05-07T15:29:00,mcc,64.72
2023-05-07T15:30:00,mcc,75.07
2023-05-07T15:31:00,mcc,65.39
2023-05-07T15:32:00,mcc,75.52
2023-05-07T15:33:00,mcc,68.78
2023-05-07T15:34:00,mcc,64.25
2023-05-07T15:35:00,mcc,63.17
2023-05-07T15:36:00,mcc,63.68
2023-05-07T15:37:00,mcc,62.25
2023-05-07T15:38:00,mcc,69.22
2023-05-07T15:39:00,mcc,61.98
2023-05-07T15:40:00,mcc,62.61
2023-05-07T15:41:00,mcc,60.44
2023-05-07T15:42:00,mcc,61.31
2023-05-07T15:43:00,mcc,61.91
2023-05-07T15:44:00,mcc,67.23
2023-05-07T15:45:00,mcc,59.81
2023-05-07T15:46:00,mcc,59.64
2023-05-07T15:47:00,mcc,63.89
2023-05-07T15:48:00,mcc,60.82
2023-05-07T15:49:00,mcc,69.70
2023-05-07T15:50:00,mcc,70.26
2023-05-07T15:51:00,mcc,62.83
2023-05-07T15:52:00,mcc,58.39
2023-05-07T15:53:00,mcc,58.44
2023-05-07T15:54:00,mcc,67.55
2023-05-07T15:55:00,mcc,60.25
2023-05-07T15:56:00,mcc,61.48
2023-05-07T15:57:00,mcc,60.51
2023-05-07T15:58:00,mcc,63.53
2023-05-07T15:59:00,mcc,61.49
2023-05-07T16:00:00,mcc,68.11
2023-05-07T16:01:00,mcc,59.97
2023-05-07T16:02:00,mcc,62.15
2023-05-07T16:03:00,mcc,63.12
2023-05-07T16:04:00,mcc,63.23
2023-05-07T16:05:00,mcc,69.12
2023-05-07T16:06:00,mcc,61.79
2023-05-07T16:07:00,mcc,59.46
2023-05-07T16:08:00,mcc,63.09
2023-05-07T16:09:00,mcc,57.95
2023-05-07T16:10:00,mcc,59.35
2023-05-07T16:11:00,mcc,66.80
2023-05-07T16:12:00,mcc,59.88
2023-05-07T16:13:00,mcc,63.92
2023-05-07T16:14:00,mcc,60.54
2023-05-07T16:15:00,mcc,61.64
2023-05-07T16:16:00,mcc,77.10
2023-05-07T16:17:00,mcc,62.41
2023-05-07T16:18:00,mcc,60.00
2023-05-07T16:19:00,mcc,61.96
2023-05-07T16:20:00,mcc,62.13
2023-05-07T16:21:00,mcc,63.50
2023-05-07T16:22:00,mcc,70.77
2023-05-07T16:23:00,mcc,62.46
2023-05-07T16:24:00,mcc,62.43
2023-05-07T16:25:00,mcc,77.89
2023-05-07T16:26:00,mcc,64.50
2023-05-07T16:27:00,mcc,81.72
2023-05-07T16:28:00,mcc,66.47
2023-05-07T16:29:00,mcc,64.17
2023-05-07T16:30:00,mcc,63.37
2023-05-07T16:31:00,mcc,64.88
2023-05-07T16:32:00,mcc,63.54
2023-05-07T16:33:00,mcc,63.27
2023-05-07T16:34:00,mcc,63.43
2023-05-07T16:35:00,mcc,61.50
2023-05-07T16:36:00,mcc,60.20
2023-05-07T16:37:00,mcc,58.84
2023-05-07T16:38:00,mcc,67.50
2023-05-07T16:39:00,mcc,59.05
2023-05-07T16:40:00,mcc,60.17
2023-05-07T16:41:00,mcc,57.66
2023-05-07T16:42:00,mcc,57.27
2023-05-07T16:43:00,mcc,60.46
2023-05-07T16:44:00,mcc,69.15
2023-05-07T16:45:00,mcc,66.97
2023-05-07T16:46:00,mcc,61.68
2023-05-07T16:47:00,mcc,76.77
2023-05-07T16:48:00,mcc,59.61
2023-05-07T16:49:00,mcc,66.00
2023-05-07T16:50:00,mcc,58.84
2023-05-07T16:51:00,mcc,60.70
2023-05-07T16:52:00,mcc,57.75
2023-05-07T16:53:00,mcc,58.93
2023-05-07T16:54:00,mcc,66.73
2023-05-07T16:55:00,mcc,59.26
2023-05-07T16:56:00,mcc,64.70
2023-05-07T16:57:00,mcc,63.35
2023-05-07T16:58:00,mcc,63.32
2023-05-07T16:59:00,mcc,62.80
2023-05-07T17:00:00,mcc,63.23
2023-05-07T17:01:00,mcc,61.65
2023-05-07T17:02:00,mcc,60.13
2023-05-07T17:03:00,mcc,60.98
2023-05-07T17:04:00,mcc,57.71
2023-05-07T17:05:00,mcc,65.43
2023-05-07T17:06:00,mcc,57.49
2023-05-07T17:07:00,mcc,57.92
2023-05-07T17:08:00,mcc,59.75
2023-05-07T17:09:00,mcc,58.52
2023-05-07T17:10:00,mcc,61.06
2023-05-07T17:11:00,mcc,58.45
2023-05-07T17:12:00,mcc,59.28
2023-05-07T17:13:00,mcc,60.96
2023-05-07T17:14:00,mcc,58.42
2023-05-07T17:15:00,mcc,59.43
2023-05-07T17:16:00,mcc,67.05
2023-05-07T17:17:00,mcc,61.67
2023-05-07T17:18:00,mcc,56.19
2023-05-07T17:19:00,mcc,55.66
2023-05-07T17:20:00,mcc,59.12
2023-05-07T17:21:00,mcc,65.28
2023-05-07T17:22:00,mcc,65.07
2023-05-07T17:23:00,mcc,60.29
2023-05-07T17:24:00,mcc,61.20
2023-05-07T17:25:00,mcc,62.17
2023-05-07T17:26:00,mcc,61.95
2023-05-07T17:27:00,mcc,63.21
2023-05-07T17:28:00,mcc,73.19
2023-05-07T17:29:00,mcc,69.98
2023-05-07T17:30:00,mcc,73.11
2023-05-07T17:31:00,mcc,64.31
2023-05-07T17:32:00,mcc,71.38
2023-05-07T17:33:00,mcc,59.51
2023-05-07T17:34:00,mcc,60.54
2023-05-07T17:35:00,mcc,57.21
2023-05-07T17:36:00,mcc,58.26
2023-05-07T17:37:00,mcc,58.87
2023-05-07T17:38:00,mcc,61.57
2023-05-07T17:39:00,mcc,61.00
2023-05-07T17:40:00,mcc,71.10
2023-05-07T17:41:00,mcc,63.27
2023-05-07T17:42:00,mcc,62.72
2023-05-07T17:43:00,mcc,61.76
2023-05-07T17:44:00,mcc,60.99
2023-05-07T17:45:00,mcc,64.47
2023-05-07T17:46:00,mcc,56.81
2023-05-07T17:47:00,mcc,56.93
2023-05-07T17:48:00,mcc,56.63
2023-05-07T17:49:00,mcc,56.23
2023-05-07T17:50:00,mcc,64.29
2023-05-07T17:51:00,mcc,59.78
2023-05-07T17:52:00,mcc,57.67
2023-05-07T17:53:00,mcc,59.88
2023-05-07T17:54:00,mcc,69.87
2023-05-07T17:55:00,mcc,63.31
2023-05-07T17:56:00,mcc,64.65
2023-05-07T17:57:00,mcc,64.82
2023-05-07T17:58:00,mcc,62.79
2023-05-07T17:59:00,mcc,71.78
2023-05-07T18:00:00,mcc,62.87
2023-05-07T18:01:00,mcc,63.06
2023-05-07T18:02:00,mcc,64.27
2023-05-07T18:03:00,mcc,61.69
2023-05-07T18:04:00,mcc,63.52
2023-05-07T18:05:00,mcc,68.72
2023-05-07T18:06:00,mcc,61.94
2023-05-07T18:07:00,mcc,59.52
2023-05-07T18:08:00,mcc,58.99
2023-05-07T18:09:00,mcc,57.91
2023-05-07T18:10:00,mcc,69.47
2023-05-07T18:11:00,mcc,68.19
2023-05-07T18:12:00,mcc,68.18
2023-05-07T18:13:00,mcc,69.52
2023-05-07T18:14:00,mcc,66.35
2023-05-07T18:15:00,mcc,65.68
2023-05-07T18:16:00,mcc,67.88
2023-05-07T18:17:00,mcc,65.11
2023-05-07T18:18:00,mcc,63.73
2023-05-07T18:19:00,mcc,64.94
2023-05-07T18:20:00,mcc,66.88
2023-05-07T18:21:00,mcc,60.87
2023-05-07T18:22:00,mcc,68.14
2023-05-07T18:23:00,mcc,61.50
2023-05-07T18:24:00,mcc,66.70
2023-05-07T18:25:00,mcc,66.25
2023-05-07T18:26:00,mcc,68.15
2023-05-07T18:27:00,mcc,68.84
2023-05-07T18:28:00,mcc,63.64
2023-05-07T18:29:00,mcc,60.30
2023-05-07T18:30:00,mcc,63.31
2023-05-07T18:31:00,mcc,60.27
2023-05-07T18:32:00,mcc,60.35
2023-05-07T18:33:00,mcc,61.29
2023-05-07T18:34:00,mcc,61.33
2023-05-07T18:35:00,mcc,77.36
2023-05-07T18:36:00,mcc,76.45
2023-05-07T18:37:00,mcc,64.37
2023-05-07T18:38:00,mcc,67.65
2023-05-07T18:39:00,mcc,58.39
2023-05-07T18:40:00,mcc,59.29
2023-05-07T18:41:00,mcc,71.63
2023-05-07T18:42:00,mcc,62.11
2023-05-07T18:43:00,mcc,62.80
2023-05-07T18:44:00,mcc,62.41
2023-05-07T18:45:00,mcc,64.31
2023-05-07T18:46:00,mcc,71.05
2023-05-07T18:47:00,mcc,62.58
2023-05-07T18:48:00,mcc,63.39
2023-05-07T18:49:00,mcc,61.16
2023-05-07T18:50:00,mcc,61.04
2023-05-07T18:51:00,mcc,64.72
2023-05-07T18:52:00,mcc,57.67
2023-05-07T18:53:00,mcc,50.88
2023-05-07T18:54:00,mcc,51.85
2023-05-07T18:55:00,mcc,55.58
2023-05-07T18:56:00,mcc,60.31
2023-05-07T18:57:00,mcc,51.62
2023-05-07T18:58:00,mcc,52.87
2023-05-07T18:59:00,mcc,48.75
2023-05-07T19:00:00,mcc,49.97
2023-05-07T19:01:00,mcc,52.57
2023-05-07T19:02:00,mcc,57.63
2023-05-07T19:03:00,mcc,51.46
2023-05-07T19:04:00,mcc,60.04
2023-05-07T19:05:00,mcc,50.83
2023-05-07T19:06:00,mcc,52.23
2023-05-07T19:07:00,mcc,51.16
2023-05-07T19:08:00,mcc,60.85
2023-05-07T19:09:00,mcc,52.68
2023-05-07T19:10:00,mcc,51.94
2023-05-07T19:11:00,mcc,60.38
2023-05-07T19:12:00,mcc,63.83
2023-05-07T19:13:00,mcc,60.04
2023-05-07T19:14:00,mcc,53.18
2023-05-07T19:15:00,mcc,57.32
2023-05-07T19:16:00,mcc,52.15
2023-05-07T19:17:00,mcc,53.02
2023-05-07T19:18:00,mcc,61.35
2023-05-07T19:19:00,mcc,54.96
2023-05-07T19:20:00,mcc,52.14
2023-05-07T19:21:00,mcc,50.60
2023-05-07T19:22:00,mcc,50.01
2023-05-07T19:23:00,mcc,51.60
2023-05-07T19:24:00,mcc,60.58
2023-05-07T19:25:00,mcc,52.47
2023-05-07T19:26:00,mcc,55.37
2023-05-07T19:27:00,mcc,54.73
2023-05-07T19:28:00,mcc,50.50
2023-05-07T19:29:00,mcc,60.47
2023-05-07T19:30:00,mcc,50.93
2023-05-07T19:31:00,mcc,50.20
2023-05-07T19:32:00,mcc,47.94
2023-05-07T19:33:00,mcc,46.13
2023-05-07T19:34:00,mcc,48.64
2023-05-07T19:35:00,mcc,58.19
2023-05-07T19:36:00,mcc,48.61
2023-05-07T19:37:00,mcc,50.45
2023-05-07T19:38:00,mcc,53.91
2023-05-07T19:39:00,mcc,54.46
2023-05-07T19:40:00,mcc,67.09
2023-05-07T19:41:00,mcc,51.72
2023-05-07T19:42:00,mcc,49.80
2023-05-07T19:43:00,mcc,51.06
2023-05-07T19:44:00,mcc,50.42
2023-05-07T19:45:00,mcc,52.22
2023-05-07T19:46:00,mcc,63.88
2023-05-07T19:47:00,mcc,55.68
2023-05-07T19:48:00,mcc,55.53
2023-05-07T19:49:00,mcc,55.88
2023-05-07T19:50:00,mcc,64.29
2023-05-07T19:51:00,mcc,61.24
2023-05-07T19:52:00,mcc,60.71
2023-05-07T19:53:00,mcc,56.98
2023-05-07T19:54:00,mcc,55.20
2023-05-07T19:55:00,mcc,54.71
2023-05-07T19:56:00,mcc,58.21
2023-05-07T19:57:00,mcc,62.87
2023-05-07T19:58:00,mcc,56.18
2023-05-07T19:59:00,mcc,53.21
2023-05-07T20:00:00,mcc,51.40
2023-05-07T20:01:00,mcc,50.55
2023-05-07T20:02:00,mcc,58.91
2023-05-07T20:03:00,mcc,61.20
2023-05-07T20:04:00,mcc,53.15
2023-05-07T20:05:00,mcc,57.27
2023-05-07T20:06:00,mcc,54.46
2023-05-07T20:07:00,mcc,54.85
2023-05-07T20:08:00,mcc,52.28
2023-05-07T20:09:00,mcc,52.90
2023-05-07T20:10:00,mcc,52.46
2023-05-07T20:11:00,mcc,52.36
2023-05-07T20:12:00,mcc,44.99
2023-05-07T20:13:00,mcc,54.64
2023-05-07T20:14:00,mcc,46.72
2023-05-07T20:15:00,mcc,45.37
2023-05-07T20:16:00,mcc,46.59
2023-05-07T20:17:00,mcc,44.40
2023-05-07T20:18:00,mcc,45.68
2023-05-07T20:19:00,mcc,51.26
2023-05-07T20:20:00,mcc,48.73
2023-05-07T20:21:00,mcc,65.69
2023-05-07T20:22:00,mcc,58.07
2023-05-07T20:23:00,mcc,51.50
2023-05-07T20:24:00,mcc,49.25
2023-05-07T20:25:00,mcc,48.19
2023-05-07T20:26:00,mcc,52.61
2023-05-07T20:27:00,mcc,55.65
2023-05-07T20:28:00,mcc,49.07
2023-05-07T20:29:00,mcc,46.21
2023-05-07T20:30:00,mcc,46.16
2023-05-07T20:31:00,mcc,46.26
2023-05-07T20:32:00,mcc,54.06
2023-05-07T20:33:00,mcc,56.57
2023-05-07T20:34:00,mcc,47.30
2023-05-07T20:35:00,mcc,49.54
2023-05-07T20:36:00,mcc,48.40
2023-05-07T20:37:00,mcc,49.15
2023-05-07T20:38:00,mcc,50.70
2023-05-07T20:39:00,mcc,57.79
2023-05-07T20:40:00,mcc,47.18
2023-05-07T20:41:00,mcc,47.74
2023-05-07T20:42:00,mcc,45.25
2023-05-07T20:43:00,mcc,44.95
2023-05-07T20:44:00,mcc,52.83
2023-05-07T20:45:00,mcc,46.50
2023-05-07T20:46:00,mcc,48.07
2023-05-07T20:47:00,mcc,47.32
2023-05-07T20:48:00,mcc,49.48
2023-05-07T20:49:00,mcc,50.25
2023-05-07T20:50:00,mcc,60.13
2023-05-07T20:51:00,mcc,49.38
2023-05-07T20:52:00,mcc,59.00
2023-05-07T20:53:00,mcc,50.86
2023-05-07T20:54:00,mcc,47.84
2023-05-07T20:55:00,mcc,56.41
2023-05-07T20:56:00,mcc,48.19
2023-05-07T20:57:00,mcc,47.32
2023-05-07T20:58:00,mcc,48.62
2023-05-07T20:59:00,mcc,47.20
2023-05-07T21:00:00,mcc,44.37
2023-05-07T21:01:00,mcc,54.06
2023-05-07T21:02:00,mcc,46.74
2023-05-07T21:03:00,mcc,44.27
2023-05-07T21:04:00,mcc,44.77
2023-05-07T21:05:00,mcc,48.77
2023-05-07T21:06:00,mcc,48.33
2023-05-07T21:07:00,mcc,52.87
2023-05-07T21:08:00,mcc,45.98
2023-05-07T21:09:00,mcc,48.64
2023-05-07T21:10:00,mcc,45.63
2023-05-07T21:11:00,mcc,45.60
2023-05-07T21:12:00,mcc,55.67
2023-05-07T21:13:00,mcc,46.53
2023-05-07T21:14:00,mcc,45.02
2023-05-07T21:15:00,mcc,46.45
2023-05-07T21:16:00,mcc,45.27
2023-05-07T21:17:00,mcc,45.48
2023-05-07T21:18:00,mcc,52.92
2023-05-07T21:19:00,mcc,48.90
2023-05-07T21:20:00,mcc,50.49
2023-05-07T21:21:00,mcc,52.74
2023-05-07T21:22:00,mcc,50.82
2023-05-07T21:23:00,mcc,63.23
2023-05-07T21:24:00,mcc,51.26
2023-05-07T21:25:00,mcc,46.09
2023-05-07T21:26:00,mcc,55.04
2023-05-07T21:27:00,mcc,50.18
2023-05-07T21:28:00,mcc,51.45
2023-05-07T21:29:00,mcc,49.30
2023-05-07T21:30:00,mcc,55.32
2023-05-07T21:31:00,mcc,48.60
2023-05-07T21:32:00,mcc,45.50
2023-05-07T21:33:00,mcc,43.74
2023-05-07T21:34:00,mcc,52.80
2023-05-07T21:35:00,mcc,45.74
2023-05-07T21:36:00,mcc,44.19
2023-05-07T21:37:00,mcc,52.90
2023-05-07T21:38:00,mcc,44.89
2023-05-07T21:39:00,mcc,47.21
2023-05-07T21:40:00,mcc,44.26
2023-05-07T21:41:00,mcc,45.72
2023-05-07T21:42:00,mcc,46.44
2023-05-07T21:43:00,mcc,46.22
2023-05-07T21:44:00,mcc,56.82
2023-05-07T21:45:00,mcc,49.97
2023-05-07T21:46:00,mcc,53.01
2023-05-07T21:47:00,mcc,52.50
2023-05-07T21:48:00,mcc,49.26
2023-05-07T21:49:00,mcc,49.47
2023-05-07T21:50:00,mcc,68.47
2023-05-07T21:51:00,mcc,50.02
2023-05-07T21:52:00,mcc,58.50
2023-05-07T21:53:00,mcc,59.41
2023-05-07T21:54:00,mcc,56.15
2023-05-07T21:55:00,mcc,56.17
2023-05-07T21:56:00,mcc,51.16
2023-05-07T21:57:00,mcc,48.17
2023-05-07T21:58:00,mcc,46.22
2023-05-07T21:59:00,mcc,47.41
2023-05-07T22:00:00,mcc,47.39
2023-05-07T22:01:00,mcc,55.91
2023-05-07T22:02:00,mcc,45.59
2023-05-07T22:03:00,mcc,45.54
2023-05-07T22:04:00,mcc,43.66
2023-05-07T22:05:00,mcc,43.03
2023-05-07T22:06:00,mcc,45.05
2023-05-07T22:07:00,mcc,52.90
2023-05-07T22:08:00,mcc,42.81
2023-05-07T22:09:00,mcc,44.45
2023-05-07T22:10:00,mcc,43.13
2023-05-07T22:11:00,mcc,44.34
