#datetime,building,power
2022-05-09T19:06:00,hpb,50.42
2022-05-09T19:08:00,hpb,58.18
2022-05-09T19:10:00,hpb,50.42
2022-05-09T19:11:00,hpb,19.19
2022-05-09T19:13:00,hpb,46.79
2022-05-09T19:14:00,hpb,23.41
2022-05-09T19:16:00,hpb,69.61
2022-05-09T19:18:00,hpb,69.61
2022-05-09T19:20:00,hpb,73.80
2022-05-09T19:22:00,hpb,58.18
2022-05-09T19:24:00,hpb,73.80
2022-05-09T19:25:00,hpb,27.01
2022-05-09T19:27:00,hpb,46.20
2022-05-09T19:29:00,hpb,42.60
2022-05-09T19:31:00,hpb,42.60
2022-05-09T19:33:00,hpb,50.39
2022-05-09T19:35:00,hpb,58.21
2022-05-09T19:36:00,hpb,23.41
2022-05-09T19:38:00,hpb,53.99
2022-05-09T19:40:00,hpb,54.58
2022-05-09T19:42:00,hpb,61.82
2022-05-09T19:43:00,hpb,31.20
2022-05-09T19:45:00,hpb,50.39
2022-05-09T19:47:00,hpb,61.82
2022-05-09T19:48:00,hpb,26.98
2022-05-09T19:50:00,hpb,62.40
2022-05-09T19:52:00,hpb,53.99
2022-05-09T19:54:00,hpb,54.61
2022-05-09T19:55:00,hpb,27.01
2022-05-09T19:57:00,hpb,58.18
2022-05-09T19:59:00,hpb,50.39
2022-05-09T20:01:00,hpb,46.20
2022-05-09T20:03:00,hpb,50.42
2022-05-09T20:05:00,hpb,50.39
2022-05-09T20:07:00,hpb,50.39
2022-05-09T20:09:00,hpb,50.42
2022-05-09T20:10:00,hpb,26.98
2022-05-09T20:12:00,hpb,50.42
2022-05-09T20:14:00,hpb,46.79
2022-05-09T20:16:00,hpb,46.20
2022-05-09T20:17:00,hpb,27.60
2022-05-09T20:19:00,hpb,42.60
2022-05-09T20:21:00,hpb,50.39
2022-05-09T20:22:00,hpb,19.22
2022-05-09T20:24:00,hpb,42.60
2022-05-09T20:26:00,hpb,50.39
2022-05-09T20:28:00,hpb,42.60
2022-05-09T20:30:00,hpb,39.02
2022-05-09T20:32:00,hpb,34.78
2022-05-09T20:33:00,hpb,15.62
2022-05-09T20:35:00,hpb,38.41
2022-05-09T20:37:00,hpb,42.60
2022-05-09T20:39:00,hpb,35.39
2022-05-09T20:41:00,hpb,42.60
2022-05-09T20:43:00,hpb,42.60
2022-05-09T20:45:00,hpb,38.41
2022-05-09T20:47:00,hpb,34.80
2022-05-09T20:49:00,hpb,46.79
2022-05-09T20:51:00,hpb,34.80
2022-05-09T20:53:00,hpb,38.99
2022-05-09T20:55:00,hpb,42.60
2022-05-09T20:57:00,hpb,46.20
2022-05-09T20:59:00,hpb,42.60
2022-05-09T21:00:00,hpb,23.41
2022-05-09T21:02:00,hpb,46.79
2022-05-09T21:04:00,hpb,38.41
2022-05-09T21:06:00,hpb,38.99
2022-05-09T21:07:00,hpb,23.41
2022-05-09T21:09:00,hpb,42.60
2022-05-09T21:11:00,hpb,34.80
2022-05-09T21:13:00,hpb,38.41
2022-05-09T21:15:00,hpb,42.60
2022-05-09T21:17:00,hpb,31.20
2022-05-09T21:19:00,hpb,42.60
2022-05-09T21:20:00,hpb,19.19
2022-05-09T21:22:00,hpb,42.60
2022-05-09T21:24:00,hpb,38.99
2022-05-09T21:26:00,hpb,42.63
2022-05-09T21:28:00,hpb,34.78
2022-05-09T21:30:00,hpb,34.80
2022-05-09T21:32:00,hpb,35.42
2022-05-09T21:33:00,hpb,19.19
2022-05-09T21:34:00,hpb,19.19
2022-05-09T21:36:00,hpb,31.20
2022-05-09T21:37:00,hpb,15.62
2022-05-09T21:39:00,hpb,34.80
2022-05-09T21:40:00,hpb,15.59
2022-05-09T21:42:00,hpb,34.80
2022-05-09T21:43:00,hpb,23.41
2022-05-09T21:45:00,hpb,42.60
2022-05-09T21:47:00,hpb,38.38
2022-05-09T21:49:00,hpb,46.82
2022-05-09T21:51:00,hpb,53.99
2022-05-09T21:53:00,hpb,62.40
2022-05-09T21:55:00,hpb,53.99
2022-05-09T21:56:00,hpb,23.41
2022-05-09T21:58:00,hpb,53.99
2022-05-09T22:00:00,hpb,46.82
2022-05-09T22:01:00,hpb,26.98
2022-05-09T22:02:00,hpb,27.01
2022-05-09T22:04:00,hpb,58.18
2022-05-09T22:06:00,hpb,34.80
2022-05-09T22:08:00,hpb,50.39
2022-05-09T22:10:00,hpb,39.02
2022-05-09T22:12:00,hpb,34.78
2022-05-09T22:14:00,hpb,50.42
2022-05-09T22:16:00,hpb,50.39
2022-05-09T22:18:00,hpb,53.99
2022-05-09T22:19:00,hpb,31.20
2022-05-09T22:21:00,hpb,50.42
2022-05-09T22:22:00,hpb,26.98
2022-05-09T22:24:00,hpb,46.82
2022-05-09T22:26:00,hpb,50.39
2022-05-09T22:28:00,hpb,42.60
2022-05-09T22:30:00,hpb,50.39
2022-05-09T22:32:00,hpb,54.02
2022-05-09T22:33:00,hpb,23.38
2022-05-09T22:35:00,hpb,81.62
2022-05-09T22:37:00,hpb,73.18
2022-05-09T22:38:00,hpb,34.80
2022-05-09T22:39:00,hpb,43.21
2022-05-09T22:41:00,hpb,92.99
2022-05-09T22:43:00,hpb,85.20
2022-05-09T22:44:00,hpb,38.41
2022-05-09T22:46:00,hpb,73.80
2022-05-09T22:48:00,hpb,85.20
2022-05-09T22:50:00,hpb,85.20
2022-05-09T22:52:00,hpb,73.80
2022-05-09T22:54:00,hpb,73.80
2022-05-09T22:56:00,hpb,81.01
2022-05-09T22:58:00,hpb,73.80
2022-05-09T22:59:00,hpb,34.80
2022-05-09T23:01:00,hpb,89.38
2022-05-09T23:03:00,hpb,69.61
2022-05-09T23:04:00,hpb,46.82
2022-05-09T23:06:00,hpb,73.18
2022-05-09T23:08:00,hpb,70.20
2022-05-09T23:10:00,hpb,69.61
2022-05-09T23:11:00,hpb,38.99
2022-05-09T23:13:00,hpb,73.21
2022-05-09T23:15:00,hpb,77.99
2022-05-09T23:17:00,hpb,77.40
2022-05-09T23:19:00,hpb,66.01
2022-05-09T23:21:00,hpb,69.61
2022-05-09T23:23:00,hpb,77.37
2022-05-09T23:24:00,hpb,34.80
2022-05-09T23:26:00,hpb,69.61
2022-05-09T23:27:00,hpb,31.20
2022-05-09T23:29:00,hpb,69.61
2022-05-09T23:31:00,hpb,73.80
2022-05-09T23:33:00,hpb,50.39
2022-05-09T23:35:00,hpb,46.79
2022-05-09T23:37:00,hpb,46.20
2022-05-09T23:38:00,hpb,15.62
2022-05-09T23:40:00,hpb,53.99
2022-05-09T23:42:00,hpb,35.39
2022-05-09T23:43:00,hpb,27.01
2022-05-09T23:45:00,hpb,34.80
2022-05-09T23:47:00,hpb,34.80
2022-05-09T23:49:00,hpb,34.78
2022-05-09T23:51:00,hpb,34.80
2022-05-09T23:53:00,hpb,46.82
2022-05-09T23:55:00,hpb,53.99
2022-05-09T23:57:00,hpb,42.60
2022-05-09T23:59:00,hpb,50.39
