2023-10-12T11:06:00,mnr,18.53
2023-10-12T11:07:00,mnr,21.96
2023-10-12T11:08:00,mnr,19.69
2023-10-12T11:09:00,mnr,21.50
2023-10-12T11:10:00,mnr,19.81
2023-10-12T11:11:00,mnr,18.12
2023-10-12T11:12:00,mnr,30.18
2023-10-12T11:13:00,mnr,27.19
2023-10-12T11:14:00,mnr,22.50
2023-10-12T11:15:00,mnr,18.83
2023-10-12T11:16:00,mnr,21.33
2023-10-12T11:17:00,mnr,18.24
2023-10-12T11:18:00,mnr,20.57
2023-10-12T11:19:00,mnr,19.75
2023-10-12T11:20:00,mnr,19.69
2023-10-12T11:21:00,mnr,19.79
2023-10-12T11:22:00,mnr,19.61
2023-10-12T11:23:00,mnr,21.79
2023-10-12T11:24:00,mnr,19.48
2023-10-12T11:25:00,mnr,20.25
2023-10-12T11:26:00,mnr,20.23
2023-10-12T11:27:00,mnr,20.19
2023-10-12T11:28:00,mnr,20.11
2023-10-12T11:29:00,mnr,20.23
2023-10-12T11:30:00,mnr,19.11
2023-10-12T11:31:00,mnr,18.68
2023-10-12T11:32:00,mnr,18.05
2023-10-12T11:33:00,mnr,17.98
2023-10-12T11:34:00,mnr,18.63
2023-10-12T11:35:00,mnr,17.67
2023-10-12T11:36:00,mnr,18.16
2023-10-12T11:37:00,mnr,17.80
2023-10-12T11:38:00,mnr,17.78
2023-10-12T11:39:00,mnr,18.51
2023-10-12T11:40:00,mnr,17.74
2023-10-12T11:41:00,mnr,17.80
2023-10-12T11:42:00,mnr,17.36
2023-10-12T11:43:00,mnr,18.19
2023-10-12T11:44:00,mnr,17.95
2023-10-12T11:45:00,mnr,17.31
2023-10-12T11:46:00,mnr,17.25
2023-10-12T11:47:00,mnr,18.57
2023-10-12T11:48:00,mnr,17.38
2023-10-12T11:49:00,mnr,17.44
2023-10-12T11:50:00,mnr,17.44
2023-10-12T11:51:00,mnr,17.68
2023-10-12T11:52:00,mnr,17.38
2023-10-12T11:53:00,mnr,17.16
2023-10-12T11:54:00,mnr,17.30
2023-10-12T11:55:00,mnr,17.49
2023-10-12T11:56:00,mnr,17.13
2023-10-12T11:57:00,mnr,17.93
2023-10-12T11:58:00,mnr,17.31
2023-10-12T11:59:00,mnr,17.12
2023-10-12T12:00:00,mnr,17.00
2023-10-12T12:01:00,mnr,16.86
2023-10-12T12:02:00,mnr,18.08
2023-10-12T12:03:00,mnr,17.88
2023-10-12T12:04:00,mnr,17.62
2023-10-12T12:05:00,mnr,17.96
2023-10-12T12:06:00,mnr,17.16
2023-10-12T12:07:00,mnr,17.21
2023-10-12T12:08:00,mnr,21.73
2023-10-12T12:09:00,mnr,17.38
2023-10-12T12:10:00,mnr,16.89
2023-10-12T12:11:00,mnr,17.54
2023-10-12T12:12:00,mnr,18.23
2023-10-12T12:13:00,mnr,17.19
2023-10-12T12:14:00,mnr,17.21
2023-10-12T12:15:00,mnr,17.60
2023-10-12T12:16:00,mnr,17.74
2023-10-12T12:17:00,mnr,17.37
2023-10-12T12:18:00,mnr,17.11
2023-10-12T12:19:00,mnr,17.20
2023-10-12T12:20:00,mnr,18.81
2023-10-12T12:21:00,mnr,17.53
2023-10-12T12:22:00,mnr,17.41
2023-10-12T12:23:00,mnr,18.52
2023-10-12T12:24:00,mnr,17.99
2023-10-12T12:25:00,mnr,18.19
2023-10-12T12:26:00,mnr,18.17
2023-10-12T12:27:00,mnr,17.52
2023-10-12T12:28:00,mnr,17.60
2023-10-12T12:29:00,mnr,17.60
2023-10-12T12:30:00,mnr,17.21
2023-10-12T12:31:00,mnr,17.41
2023-10-12T12:32:00,mnr,18.20
2023-10-12T12:33:00,mnr,16.84
2023-10-12T12:34:00,mnr,16.95
2023-10-12T12:35:00,mnr,18.49
2023-10-12T12:36:00,mnr,17.53
2023-10-12T12:37:00,mnr,17.58
2023-10-12T12:38:00,mnr,12.97
2023-10-12T12:39:00,mnr,16.93
2023-10-12T12:40:00,mnr,16.70
2023-10-12T12:41:00,mnr,18.04
2023-10-12T12:42:00,mnr,18.02
2023-10-12T12:43:00,mnr,18.55
2023-10-12T12:44:00,mnr,18.05
2023-10-12T12:45:00,mnr,19.86
2023-10-12T12:46:00,mnr,20.23
2023-10-12T12:47:00,mnr,20.18
2023-10-12T12:48:00,mnr,19.92
2023-10-12T12:49:00,mnr,18.12
2023-10-12T12:50:00,mnr,18.85
2023-10-12T12:51:00,mnr,19.13
2023-10-12T12:52:00,mnr,20.83
2023-10-12T12:53:00,mnr,19.07
2023-10-12T12:54:00,mnr,19.28
2023-10-12T12:55:00,mnr,19.06
2023-10-12T12:56:00,mnr,19.47
2023-10-12T12:57:00,mnr,19.20
2023-10-12T12:58:00,mnr,18.41
2023-10-12T12:59:00,mnr,19.04
2023-10-12T13:00:00,mnr,19.25
2023-10-12T13:01:00,mnr,29.79
2023-10-12T13:02:00,mnr,18.90
2023-10-12T13:03:00,mnr,18.46
2023-10-12T13:04:00,mnr,19.16
2023-10-12T13:05:00,mnr,18.54
2023-10-12T13:06:00,mnr,19.26
2023-10-12T13:07:00,mnr,19.71
2023-10-12T13:08:00,mnr,21.22
2023-10-12T13:09:00,mnr,20.39
2023-10-12T13:10:00,mnr,22.16
2023-10-12T13:11:00,mnr,23.40
2023-10-12T13:12:00,mnr,20.10
2023-10-12T13:13:00,mnr,20.03
2023-10-12T13:14:00,mnr,19.13
2023-10-12T13:15:00,mnr,16.39
2023-10-12T13:16:00,mnr,18.96
2023-10-12T13:17:00,mnr,19.84
2023-10-12T13:18:00,mnr,19.00
2023-10-12T13:19:00,mnr,19.64
2023-10-12T13:20:00,mnr,19.09
2023-10-12T13:21:00,mnr,18.96
2023-10-12T13:22:00,mnr,19.02
2023-10-12T13:23:00,mnr,18.93
2023-10-12T13:24:00,mnr,18.95
2023-10-12T13:25:00,mnr,18.94
2023-10-12T13:26:00,mnr,18.73
2023-10-12T13:27:00,mnr,19.60
2023-10-12T13:28:00,mnr,19.78
2023-10-12T13:29:00,mnr,19.13
2023-10-12T13:30:00,mnr,19.00
2023-10-12T13:31:00,mnr,19.39
2023-10-12T13:32:00,mnr,21.01
2023-10-12T13:33:00,mnr,19.44
2023-10-12T13:34:00,mnr,20.05
2023-10-12T13:35:00,mnr,18.86
2023-10-12T13:36:00,mnr,19.29
2023-10-12T13:37:00,mnr,18.94
2023-10-12T13:38:00,mnr,19.09
2023-10-12T13:39:00,mnr,18.92
2023-10-12T13:40:00,mnr,18.92
2023-10-12T13:41:00,mnr,19.56
2023-10-12T13:42:00,mnr,19.86
2023-10-12T13:43:00,mnr,19.01
2023-10-12T13:44:00,mnr,19.35
2023-10-12T13:45:00,mnr,19.72
2023-10-12T13:46:00,mnr,19.05
2023-10-12T13:47:00,mnr,18.98
2023-10-12T13:48:00,mnr,18.87
2023-10-12T13:49:00,mnr,19.48
2023-10-12T13:50:00,mnr,19.25
2023-10-12T13:51:00,mnr,19.01
2023-10-12T13:52:00,mnr,19.80
2023-10-12T13:53:00,mnr,18.91
2023-10-12T13:54:00,mnr,19.34
2023-10-12T13:55:00,mnr,20.44
2023-10-12T13:56:00,mnr,19.50
2023-10-12T13:57:00,mnr,19.48
2023-10-12T13:58:00,mnr,31.44
2023-10-12T13:59:00,mnr,19.08
2023-10-12T14:00:00,mnr,18.89
2023-10-12T14:01:00,mnr,19.15
2023-10-12T14:02:00,mnr,18.49
2023-10-12T14:03:00,mnr,18.77
2023-10-12T14:04:00,mnr,17.87
2023-10-12T14:05:00,mnr,14.49
2023-10-12T14:06:00,mnr,26.14
2023-10-12T14:07:00,mnr,16.93
2023-10-12T14:08:00,mnr,13.57
2023-10-12T14:09:00,mnr,18.10
2023-10-12T14:10:00,mnr,17.35
2023-10-12T14:11:00,mnr,16.94
2023-10-12T14:12:00,mnr,16.96
2023-10-12T14:13:00,mnr,19.13
2023-10-12T14:14:00,mnr,19.61
2023-10-12T14:15:00,mnr,17.14
2023-10-12T14:16:00,mnr,16.89
2023-10-12T14:17:00,mnr,17.31
2023-10-12T14:18:00,mnr,17.07
2023-10-12T14:19:00,mnr,17.14
2023-10-12T14:20:00,mnr,17.70
2023-10-12T14:21:00,mnr,18.01
2023-10-12T14:22:00,mnr,17.71
2023-10-12T14:23:00,mnr,17.52
2023-10-12T14:24:00,mnr,18.23
2023-10-12T14:25:00,mnr,17.67
2023-10-12T14:26:00,mnr,17.76
2023-10-12T14:27:00,mnr,17.69
2023-10-12T14:28:00,mnr,17.61
2023-10-12T14:29:00,mnr,17.53
2023-10-12T14:30:00,mnr,17.40
2023-10-12T14:31:00,mnr,17.87
2023-10-12T14:32:00,mnr,17.33
2023-10-12T14:33:00,mnr,17.68
2023-10-12T14:34:00,mnr,17.32
2023-10-12T14:35:00,mnr,17.91
2023-10-12T14:36:00,mnr,17.45
2023-10-12T14:37:00,mnr,17.53
2023-10-12T14:38:00,mnr,18.32
2023-10-12T14:39:00,mnr,18.13
2023-10-12T14:40:00,mnr,19.10
2023-10-12T14:41:00,mnr,19.79
2023-10-12T14:42:00,mnr,17.80
2023-10-12T14:43:00,mnr,18.16
2023-10-12T14:44:00,mnr,17.67
2023-10-12T14:45:00,mnr,17.87
2023-10-12T14:46:00,mnr,18.81
2023-10-12T14:47:00,mnr,18.51
2023-10-12T14:48:00,mnr,17.74
2023-10-12T14:49:00,mnr,18.31
2023-10-12T14:50:00,mnr,15.67
2023-10-12T14:51:00,mnr,17.85
2023-10-12T14:52:00,mnr,17.64
2023-10-12T14:53:00,mnr,17.56
2023-10-12T14:54:00,mnr,20.43
2023-10-12T14:55:00,mnr,17.57
2023-10-12T14:56:00,mnr,19.29
2023-10-12T14:57:00,mnr,18.09
2023-10-12T14:58:00,mnr,17.45
2023-10-12T14:59:00,mnr,17.71
2023-10-12T15:00:00,mnr,17.41
2023-10-12T15:01:00,mnr,17.41
2023-10-12T15:02:00,mnr,17.67
2023-10-12T15:03:00,mnr,17.58
2023-10-12T15:04:00,mnr,17.72
2023-10-12T15:05:00,mnr,17.24
2023-10-12T15:06:00,mnr,17.75
2023-10-12T15:07:00,mnr,18.24
2023-10-12T15:08:00,mnr,17.55
2023-10-12T15:09:00,mnr,17.61
2023-10-12T15:10:00,mnr,18.01
2023-10-12T15:11:00,mnr,17.26
2023-10-12T15:12:00,mnr,17.47
2023-10-12T15:13:00,mnr,17.04
2023-10-12T15:14:00,mnr,17.13
2023-10-12T15:15:00,mnr,17.29
2023-10-12T15:16:00,mnr,17.39
2023-10-12T15:17:00,mnr,17.33
2023-10-12T15:18:00,mnr,17.14
2023-10-12T15:19:00,mnr,17.41
2023-10-12T15:20:00,mnr,17.93
2023-10-12T15:21:00,mnr,17.42
2023-10-12T15:22:00,mnr,17.57
2023-10-12T15:23:00,mnr,17.16
2023-10-12T15:24:00,mnr,17.68
2023-10-12T15:25:00,mnr,17.01
2023-10-12T15:26:00,mnr,17.17
2023-10-12T15:27:00,mnr,17.14
2023-10-12T15:28:00,mnr,17.45
2023-10-12T15:29:00,mnr,16.98
2023-10-12T15:30:00,mnr,16.81
2023-10-12T15:31:00,mnr,16.77
2023-10-12T15:32:00,mnr,17.27
2023-10-12T15:33:00,mnr,14.24
2023-10-12T15:34:00,mnr,16.96
2023-10-12T15:35:00,mnr,17.01
2023-10-12T15:36:00,mnr,16.85
2023-10-12T15:37:00,mnr,17.94
2023-10-12T15:38:00,mnr,17.40
2023-10-12T15:39:00,mnr,16.15
2023-10-12T15:40:00,mnr,16.66
2023-10-12T15:41:00,mnr,16.35
2023-10-12T15:42:00,mnr,16.59
2023-10-12T15:43:00,mnr,16.28
2023-10-12T15:44:00,mnr,16.43
2023-10-12T15:45:00,mnr,16.26
2023-10-12T15:46:00,mnr,16.58
2023-10-12T15:47:00,mnr,16.00
2023-10-12T15:48:00,mnr,15.99
2023-10-12T15:49:00,mnr,15.53
2023-10-12T15:50:00,mnr,15.90
2023-10-12T15:51:00,mnr,15.33
2023-10-12T15:52:00,mnr,15.64
2023-10-12T15:53:00,mnr,15.87
2023-10-12T15:54:00,mnr,15.83
2023-10-12T15:55:00,mnr,15.28
2023-10-12T15:56:00,mnr,15.21
2023-10-12T15:57:00,mnr,15.16
2023-10-12T15:58:00,mnr,15.51
2023-10-12T15:59:00,mnr,15.04
2023-10-12T16:00:00,mnr,14.97
2023-10-12T16:01:00,mnr,14.99
2023-10-12T16:02:00,mnr,14.99
2023-10-12T16:03:00,mnr,14.93
2023-10-12T16:04:00,mnr,14.98
2023-10-12T16:05:00,mnr,14.86
2023-10-12T16:06:00,mnr,14.91
2023-10-12T16:07:00,mnr,14.87
2023-10-12T16:08:00,mnr,14.87
2023-10-12T16:09:00,mnr,15.49
2023-10-12T16:10:00,mnr,14.83
2023-10-12T16:11:00,mnr,14.92
2023-10-12T16:12:00,mnr,14.93
2023-10-12T16:13:00,mnr,14.98
2023-10-12T16:14:00,mnr,19.68
2023-10-12T16:15:00,mnr,14.92
2023-10-12T16:16:00,mnr,14.88
2023-10-12T16:17:00,mnr,15.55
2023-10-12T16:18:00,mnr,15.14
2023-10-12T16:19:00,mnr,15.26
2023-10-12T16:20:00,mnr,15.11
2023-10-12T16:21:00,mnr,15.12
2023-10-12T16:22:00,mnr,15.42
2023-10-12T16:23:00,mnr,15.00
2023-10-12T16:24:00,mnr,15.36
2023-10-12T16:25:00,mnr,15.64
2023-10-12T16:26:00,mnr,15.18
2023-10-12T16:27:00,mnr,14.91
2023-10-12T16:28:00,mnr,15.06
2023-10-12T16:29:00,mnr,14.81
2023-10-12T16:30:00,mnr,14.54
2023-10-12T16:31:00,mnr,14.61
2023-10-12T16:32:00,mnr,14.69
2023-10-12T16:33:00,mnr,14.62
2023-10-12T16:34:00,mnr,14.52
2023-10-12T16:35:00,mnr,14.54
2023-10-12T16:36:00,mnr,14.57
2023-10-12T16:37:00,mnr,14.60
2023-10-12T16:38:00,mnr,14.56
2023-10-12T16:39:00,mnr,14.73
2023-10-12T16:40:00,mnr,15.34
2023-10-12T16:41:00,mnr,16.15
2023-10-12T16:42:00,mnr,16.08
2023-10-12T16:43:00,mnr,14.97
2023-10-12T16:44:00,mnr,14.44
2023-10-12T16:45:00,mnr,14.47
2023-10-12T16:46:00,mnr,23.97
2023-10-12T16:47:00,mnr,14.63
2023-10-12T16:48:00,mnr,14.52
2023-10-12T16:49:00,mnr,14.61
2023-10-12T16:50:00,mnr,14.66
2023-10-12T16:51:00,mnr,14.57
2023-10-12T16:52:00,mnr,14.43
2023-10-12T16:53:00,mnr,14.37
2023-10-12T16:54:00,mnr,14.33
2023-10-12T16:55:00,mnr,14.28
2023-10-12T16:56:00,mnr,14.35
2023-10-12T16:57:00,mnr,14.26
2023-10-12T16:58:00,mnr,14.83
2023-10-12T16:59:00,mnr,14.27
2023-10-12T17:00:00,mnr,14.26
2023-10-12T17:01:00,mnr,14.36
2023-10-12T17:02:00,mnr,14.11
2023-10-12T17:03:00,mnr,13.55
2023-10-12T17:04:00,mnr,13.59
2023-10-12T17:05:00,mnr,14.14
2023-10-12T17:06:00,mnr,14.68
2023-10-12T17:07:00,mnr,14.60
2023-10-12T17:08:00,mnr,14.35
2023-10-12T17:09:00,mnr,14.31
2023-10-12T17:10:00,mnr,14.42
2023-10-12T17:11:00,mnr,14.78
2023-10-12T17:12:00,mnr,14.57
2023-10-12T17:13:00,mnr,14.32
2023-10-12T17:14:00,mnr,15.50
2023-10-12T17:15:00,mnr,14.06
2023-10-12T17:16:00,mnr,13.73
2023-10-12T17:17:00,mnr,13.48
2023-10-12T17:18:00,mnr,13.49
2023-10-12T17:19:00,mnr,14.70
2023-10-12T17:20:00,mnr,13.47
2023-10-12T17:21:00,mnr,14.07
2023-10-12T17:22:00,mnr,13.51
2023-10-12T17:23:00,mnr,21.69
2023-10-12T17:24:00,mnr,15.09
2023-10-12T17:25:00,mnr,14.38
2023-10-12T17:26:00,mnr,14.83
2023-10-12T17:27:00,mnr,14.55
2023-10-12T17:28:00,mnr,15.11
2023-10-12T17:29:00,mnr,14.65
2023-10-12T17:30:00,mnr,14.38
2023-10-12T17:31:00,mnr,14.38
2023-10-12T17:32:00,mnr,13.95
2023-10-12T17:33:00,mnr,14.52
2023-10-12T17:34:00,mnr,14.49
2023-10-12T17:35:00,mnr,14.39
2023-10-12T17:36:00,mnr,14.60
2023-10-12T17:37:00,mnr,13.93
2023-10-12T17:38:00,mnr,13.86
2023-10-12T17:39:00,mnr,14.29
2023-10-12T17:40:00,mnr,14.33
2023-10-12T17:41:00,mnr,13.89
2023-10-12T17:42:00,mnr,13.83
2023-10-12T17:43:00,mnr,14.29
2023-10-12T17:44:00,mnr,13.68
2023-10-12T17:45:00,mnr,14.20
2023-10-12T17:46:00,mnr,13.94
2023-10-12T17:47:00,mnr,14.32
2023-10-12T17:48:00,mnr,14.17
2023-10-12T17:49:00,mnr,13.34
2023-10-12T17:50:00,mnr,13.06
2023-10-12T17:51:00,mnr,13.01
2023-10-12T17:52:00,mnr,13.43
2023-10-12T17:53:00,mnr,13.39
2023-10-12T17:54:00,mnr,14.69
2023-10-12T17:55:00,mnr,13.73
2023-10-12T17:56:00,mnr,13.61
2023-10-12T17:57:00,mnr,14.17
2023-10-12T17:58:00,mnr,13.72
2023-10-12T17:59:00,mnr,13.76
2023-10-12T18:00:00,mnr,14.33
2023-10-12T18:01:00,mnr,13.54
2023-10-12T18:02:00,mnr,11.56
2023-10-12T18:03:00,mnr,11.76
2023-10-12T18:04:00,mnr,9.78
2023-10-12T18:05:00,mnr,8.17
2023-10-12T18:06:00,mnr,7.42
2023-10-12T18:07:00,mnr,8.13
2023-10-12T18:08:00,mnr,8.52
2023-10-12T18:09:00,mnr,7.33
2023-10-12T18:10:00,mnr,7.57
2023-10-12T18:11:00,mnr,9.21
2023-10-12T18:12:00,mnr,8.73
2023-10-12T18:13:00,mnr,5.06
2023-10-12T18:14:00,mnr,8.68
2023-10-12T18:15:00,mnr,8.55
2023-10-12T18:16:00,mnr,8.54
2023-10-12T18:17:00,mnr,8.50
2023-10-12T18:18:00,mnr,8.61
2023-10-12T18:19:00,mnr,8.42
2023-10-12T18:20:00,mnr,9.01
2023-10-12T18:21:00,mnr,8.69
2023-10-12T18:22:00,mnr,8.58
2023-10-12T18:23:00,mnr,8.60
2023-10-12T18:24:00,mnr,8.50
2023-10-12T18:25:00,mnr,8.50
2023-10-12T18:26:00,mnr,8.83
2023-10-12T18:27:00,mnr,8.53
2023-10-12T18:28:00,mnr,8.54
2023-10-12T18:29:00,mnr,8.94
2023-10-12T18:30:00,mnr,8.65
2023-10-12T18:31:00,mnr,8.72
2023-10-12T18:32:00,mnr,9.19
2023-10-12T18:33:00,mnr,8.69
2023-10-12T18:34:00,mnr,8.85
2023-10-12T18:35:00,mnr,10.25
2023-10-12T18:36:00,mnr,8.47
2023-10-12T18:37:00,mnr,8.42
2023-10-12T18:38:00,mnr,8.29
2023-10-12T18:39:00,mnr,8.34
2023-10-12T18:40:00,mnr,9.07
2023-10-12T18:41:00,mnr,8.61
2023-10-12T18:42:00,mnr,8.54
2023-10-12T18:43:00,mnr,7.70
2023-10-12T18:44:00,mnr,8.48
2023-10-12T18:45:00,mnr,8.44
2023-10-12T18:46:00,mnr,8.38
2023-10-12T18:47:00,mnr,8.42
2023-10-12T18:48:00,mnr,8.39
2023-10-12T18:49:00,mnr,8.31
2023-10-12T18:50:00,mnr,8.32
2023-10-12T18:51:00,mnr,7.39
2023-10-12T18:52:00,mnr,7.48
2023-10-12T18:53:00,mnr,7.37
2023-10-12T18:54:00,mnr,8.16
2023-10-12T18:55:00,mnr,7.56
2023-10-12T18:56:00,mnr,6.47
2023-10-12T18:57:00,mnr,6.48
2023-10-12T18:58:00,mnr,6.54
2023-10-12T18:59:00,mnr,6.34
2023-10-12T19:00:00,mnr,6.76
2023-10-12T19:01:00,mnr,6.44
2023-10-12T19:02:00,mnr,7.49
2023-10-12T19:03:00,mnr,6.06
2023-10-12T19:04:00,mnr,6.07
2023-10-12T19:05:00,mnr,5.94
2023-10-12T19:06:00,mnr,5.92
2023-10-12T19:07:00,mnr,6.11
2023-10-12T19:08:00,mnr,7.23
2023-10-12T19:09:00,mnr,6.13
2023-10-12T19:10:00,mnr,7.39
2023-10-12T19:11:00,mnr,6.76
2023-10-12T19:12:00,mnr,6.85
2023-10-12T19:13:00,mnr,6.88
2023-10-12T19:14:00,mnr,7.15
2023-10-12T19:15:00,mnr,6.87
2023-10-12T19:16:00,mnr,6.74
2023-10-12T19:17:00,mnr,8.15
2023-10-12T19:18:00,mnr,6.91
2023-10-12T19:19:00,mnr,6.88
2023-10-12T19:20:00,mnr,6.99
2023-10-12T19:21:00,mnr,6.89
2023-10-12T19:22:00,mnr,7.71
2023-10-12T19:23:00,mnr,4.02
2023-10-12T19:24:00,mnr,9.48
2023-10-12T19:25:00,mnr,7.85
2023-10-12T19:26:00,mnr,7.79
2023-10-12T19:27:00,mnr,7.83
2023-10-12T19:28:00,mnr,7.82
2023-10-12T19:29:00,mnr,7.83
2023-10-12T19:30:00,mnr,8.30
2023-10-12T19:31:00,mnr,8.22
2023-10-12T19:32:00,mnr,8.28
2023-10-12T19:33:00,mnr,8.86
2023-10-12T19:34:00,mnr,8.20
2023-10-12T19:35:00,mnr,8.97
2023-10-12T19:36:00,mnr,8.42
2023-10-12T19:37:00,mnr,8.11
2023-10-12T19:38:00,mnr,8.53
2023-10-12T19:39:00,mnr,8.77
2023-10-12T19:40:00,mnr,8.31
2023-10-12T19:41:00,mnr,8.37
2023-10-12T19:42:00,mnr,8.50
2023-10-12T19:43:00,mnr,8.36
2023-10-12T19:44:00,mnr,8.33
2023-10-12T19:45:00,mnr,8.46
2023-10-12T19:46:00,mnr,8.61
2023-10-12T19:47:00,mnr,8.35
2023-10-12T19:48:00,mnr,8.31
2023-10-12T19:49:00,mnr,8.30
2023-10-12T19:50:00,mnr,8.63
2023-10-12T19:51:00,mnr,8.22
2023-10-12T19:52:00,mnr,8.34
2023-10-12T19:53:00,mnr,7.78
2023-10-12T19:54:00,mnr,9.51
2023-10-12T19:55:00,mnr,7.64
2023-10-12T19:56:00,mnr,7.83
2023-10-12T19:57:00,mnr,8.35
2023-10-12T19:58:00,mnr,8.33
2023-10-12T19:59:00,mnr,8.28
2023-10-12T20:00:00,mnr,7.71
2023-10-12T20:01:00,mnr,7.40
2023-10-12T20:02:00,mnr,7.30
2023-10-12T20:03:00,mnr,7.06
2023-10-12T20:04:00,mnr,6.67
2023-10-12T20:05:00,mnr,7.29
2023-10-12T20:06:00,mnr,6.60
2023-10-12T20:07:00,mnr,6.57
2023-10-12T20:08:00,mnr,6.49
2023-10-12T20:09:00,mnr,6.55
2023-10-12T20:10:00,mnr,6.48
2023-10-12T20:11:00,mnr,6.06
2023-10-12T20:12:00,mnr,6.06
2023-10-12T20:13:00,mnr,6.65
2023-10-12T20:14:00,mnr,5.80
2023-10-12T20:15:00,mnr,5.68
2023-10-12T20:16:00,mnr,5.44
2023-10-12T20:17:00,mnr,5.37
2023-10-12T20:18:00,mnr,5.88
2023-10-12T20:19:00,mnr,5.28
2023-10-12T20:20:00,mnr,5.29
2023-10-12T20:21:00,mnr,5.88
2023-10-12T20:22:00,mnr,5.19
2023-10-12T20:23:00,mnr,5.25
2023-10-12T20:24:00,mnr,5.39
2023-10-12T20:25:00,mnr,6.16
2023-10-12T20:26:00,mnr,6.18
2023-10-12T20:27:00,mnr,6.25
2023-10-12T20:28:00,mnr,6.28
2023-10-12T20:29:00,mnr,6.12
2023-10-12T20:30:00,mnr,6.19
2023-10-12T20:31:00,mnr,7.84
2023-10-12T20:32:00,mnr,8.55
2023-10-12T20:33:00,mnr,8.35
2023-10-12T20:34:00,mnr,7.77
2023-10-12T20:35:00,mnr,8.03
2023-10-12T20:36:00,mnr,8.65
2023-10-12T20:37:00,mnr,8.95
2023-10-12T20:38:00,mnr,8.67
2023-10-12T20:39:00,mnr,8.87
2023-10-12T20:40:00,mnr,8.75
2023-10-12T20:41:00,mnr,8.79
2023-10-12T20:42:00,mnr,8.89
2023-10-12T20:43:00,mnr,8.86
2023-10-12T20:44:00,mnr,8.84
2023-10-12T20:45:00,mnr,8.84
2023-10-12T20:46:00,mnr,9.25
2023-10-12T20:47:00,mnr,8.51
2023-10-12T20:48:00,mnr,9.17
2023-10-12T20:49:00,mnr,8.25
2023-10-12T20:50:00,mnr,9.62
2023-10-12T20:51:00,mnr,9.01
2023-10-12T20:52:00,mnr,9.22
2023-10-12T20:53:00,mnr,9.26
2023-10-12T20:54:00,mnr,9.24
2023-10-12T20:55:00,mnr,9.28
2023-10-12T20:56:00,mnr,9.35
2023-10-12T20:57:00,mnr,9.31
2023-10-12T20:58:00,mnr,9.17
2023-10-12T20:59:00,mnr,8.45
2023-10-12T21:00:00,mnr,8.42
2023-10-12T21:01:00,mnr,8.65
2023-10-12T21:02:00,mnr,8.90
2023-10-12T21:03:00,mnr,9.27
2023-10-12T21:04:00,mnr,9.33
2023-10-12T21:05:00,mnr,8.19
2023-10-12T21:06:00,mnr,12.50
2023-10-12T21:07:00,mnr,8.55
2023-10-12T21:08:00,mnr,8.51
2023-10-12T21:09:00,mnr,8.48
2023-10-12T21:10:00,mnr,8.95
2023-10-12T21:11:00,mnr,8.55
2023-10-12T21:12:00,mnr,8.55
2023-10-12T21:13:00,mnr,8.49
2023-10-12T21:14:00,mnr,7.90
2023-10-12T21:15:00,mnr,8.72
2023-10-12T21:16:00,mnr,8.42
2023-10-12T21:17:00,mnr,8.74
2023-10-12T21:18:00,mnr,9.37
2023-10-12T21:19:00,mnr,9.49
2023-10-12T21:20:00,mnr,9.45
2023-10-12T21:21:00,mnr,9.12
2023-10-12T21:22:00,mnr,8.45
2023-10-12T21:23:00,mnr,7.99
2023-10-12T21:24:00,mnr,7.73
2023-10-12T21:25:00,mnr,7.70
2023-10-12T21:26:00,mnr,7.14
2023-10-12T21:27:00,mnr,9.57
2023-10-12T21:28:00,mnr,10.51
2023-10-12T21:29:00,mnr,9.80
2023-10-12T21:30:00,mnr,8.46
2023-10-12T21:31:00,mnr,8.52
2023-10-12T21:32:00,mnr,8.87
2023-10-12T21:33:00,mnr,8.86
2023-10-12T21:34:00,mnr,8.78
2023-10-12T21:35:00,mnr,9.23
2023-10-12T21:36:00,mnr,9.27
2023-10-12T21:37:00,mnr,9.78
2023-10-12T21:38:00,mnr,8.75
2023-10-12T21:39:00,mnr,8.70
2023-10-12T21:40:00,mnr,8.73
2023-10-12T21:41:00,mnr,19.19
2023-10-12T21:42:00,mnr,9.61
2023-10-12T21:43:00,mnr,9.35
2023-10-12T21:44:00,mnr,9.62
2023-10-12T21:45:00,mnr,9.64
2023-10-12T21:46:00,mnr,9.48
2023-10-12T21:47:00,mnr,9.88
2023-10-12T21:48:00,mnr,9.69
2023-10-12T21:49:00,mnr,9.67
2023-10-12T21:50:00,mnr,9.50
2023-10-12T21:51:00,mnr,9.49
2023-10-12T21:52:00,mnr,9.61
2023-10-12T21:53:00,mnr,9.48
2023-10-12T21:54:00,mnr,19.00
2023-10-12T21:55:00,mnr,10.52
2023-10-12T21:56:00,mnr,9.68
2023-10-12T21:57:00,mnr,9.62
2023-10-12T21:58:00,mnr,10.34
2023-10-12T21:59:00,mnr,9.39
2023-10-12T22:00:00,mnr,9.82
2023-10-12T22:01:00,mnr,9.51
2023-10-12T22:02:00,mnr,9.58
2023-10-12T22:03:00,mnr,10.00
2023-10-12T22:04:00,mnr,8.87
2023-10-12T22:05:00,mnr,8.87
2023-10-12T22:06:00,mnr,8.78
2023-10-12T22:07:00,mnr,8.67
2023-10-12T22:08:00,mnr,8.62
2023-10-12T22:09:00,mnr,8.61
2023-10-12T22:10:00,mnr,10.00
2023-10-12T22:11:00,mnr,8.52
