2023-10-10T11:40:00,axn,54.26
2023-10-10T11:41:00,axn,54.17
2023-10-10T11:42:00,axn,53.84
2023-10-10T11:43:00,axn,54.10
2023-10-10T11:44:00,axn,53.62
2023-10-10T11:45:00,axn,53.72
2023-10-10T11:46:00,axn,53.46
2023-10-10T11:47:00,axn,53.42
2023-10-10T11:48:00,axn,53.47
2023-10-10T11:49:00,axn,53.93
2023-10-10T11:50:00,axn,54.33
2023-10-10T11:51:00,axn,52.73
2023-10-10T11:52:00,axn,52.70
2023-10-10T11:53:00,axn,52.59
2023-10-10T11:54:00,axn,52.37
2023-10-10T11:55:00,axn,52.33
2023-10-10T11:56:00,axn,52.57
2023-10-10T11:57:00,axn,52.83
2023-10-10T11:58:00,axn,51.94
2023-10-10T11:59:00,axn,52.33
2023-10-10T12:00:00,axn,52.17
2023-10-10T12:01:00,axn,52.62
2023-10-10T12:02:00,axn,52.52
2023-10-10T12:03:00,axn,52.80
2023-10-10T12:04:00,axn,53.05
2023-10-10T12:05:00,axn,52.67
2023-10-10T12:06:00,axn,53.63
2023-10-10T12:07:00,axn,52.99
2023-10-10T12:08:00,axn,51.96
2023-10-10T12:09:00,axn,55.23
2023-10-10T12:10:00,axn,56.29
2023-10-10T12:11:00,axn,55.78
2023-10-10T12:12:00,axn,55.11
2023-10-10T12:13:00,axn,53.17
2023-10-10T12:14:00,axn,53.18
2023-10-10T12:15:00,axn,52.43
2023-10-10T12:16:00,axn,52.30
2023-10-10T12:17:00,axn,52.34
2023-10-10T12:18:00,axn,52.03
2023-10-10T12:19:00,axn,52.49
2023-10-10T12:20:00,axn,66.79
2023-10-10T12:21:00,axn,66.67
2023-10-10T12:22:00,axn,67.04
2023-10-10T12:23:00,axn,66.43
2023-10-10T12:24:00,axn,68.63
2023-10-10T12:25:00,axn,53.78
2023-10-10T12:26:00,axn,53.02
2023-10-10T12:27:00,axn,53.17
2023-10-10T12:28:00,axn,52.87
2023-10-10T12:29:00,axn,52.18
2023-10-10T12:30:00,axn,52.63
2023-10-10T12:31:00,axn,52.33
2023-10-10T12:32:00,axn,52.03
2023-10-10T12:33:00,axn,52.30
2023-10-10T12:34:00,axn,51.90
2023-10-10T12:35:00,axn,51.18
2023-10-10T12:36:00,axn,53.92
2023-10-10T12:37:00,axn,52.97
2023-10-10T12:38:00,axn,64.59
2023-10-10T12:39:00,axn,52.99
2023-10-10T12:40:00,axn,53.44
2023-10-10T12:41:00,axn,55.53
2023-10-10T12:42:00,axn,53.04
2023-10-10T12:43:00,axn,53.46
2023-10-10T12:44:00,axn,58.16
2023-10-10T12:45:00,axn,53.69
2023-10-10T12:46:00,axn,54.27
2023-10-10T12:47:00,axn,53.53
2023-10-10T12:48:00,axn,53.18
2023-10-10T12:49:00,axn,53.02
2023-10-10T12:50:00,axn,53.92
2023-10-10T12:51:00,axn,53.93
2023-10-10T12:52:00,axn,53.44
2023-10-10T12:53:00,axn,52.99
2023-10-10T12:54:00,axn,55.94
2023-10-10T12:55:00,axn,55.67
2023-10-10T12:56:00,axn,55.76
2023-10-10T12:57:00,axn,53.22
2023-10-10T12:58:00,axn,53.85
2023-10-10T12:59:00,axn,53.69
2023-10-10T13:00:00,axn,53.72
2023-10-10T13:01:00,axn,53.04
2023-10-10T13:02:00,axn,53.37
2023-10-10T13:03:00,axn,54.02
2023-10-10T13:04:00,axn,53.94
2023-10-10T13:05:00,axn,53.26
2023-10-10T13:06:00,axn,52.61
2023-10-10T13:07:00,axn,53.47
2023-10-10T13:08:00,axn,52.83
2023-10-10T13:09:00,axn,53.30
2023-10-10T13:10:00,axn,54.65
2023-10-10T13:11:00,axn,54.03
2023-10-10T13:12:00,axn,53.76
2023-10-10T13:13:00,axn,53.78
2023-10-10T13:14:00,axn,53.08
2023-10-10T13:15:00,axn,53.92
2023-10-10T13:16:00,axn,54.52
2023-10-10T13:17:00,axn,53.37
2023-10-10T13:18:00,axn,52.69
2023-10-10T13:19:00,axn,53.15
2023-10-10T13:20:00,axn,52.77
2023-10-10T13:21:00,axn,52.98
2023-10-10T13:22:00,axn,45.01
2023-10-10T13:23:00,axn,45.73
2023-10-10T13:24:00,axn,46.14
2023-10-10T13:25:00,axn,65.75
2023-10-10T13:26:00,axn,46.08
2023-10-10T13:27:00,axn,46.25
2023-10-10T13:28:00,axn,45.51
2023-10-10T13:29:00,axn,45.88
2023-10-10T13:30:00,axn,45.24
2023-10-10T13:31:00,axn,45.47
2023-10-10T13:32:00,axn,45.22
2023-10-10T13:33:00,axn,45.27
2023-10-10T13:34:00,axn,45.16
2023-10-10T13:35:00,axn,55.10
2023-10-10T13:36:00,axn,55.56
2023-10-10T13:37:00,axn,55.37
2023-10-10T13:38:00,axn,55.28
2023-10-10T13:39:00,axn,44.82
2023-10-10T13:40:00,axn,52.85
2023-10-10T13:41:00,axn,52.57
2023-10-10T13:42:00,axn,52.81
2023-10-10T13:43:00,axn,53.14
2023-10-10T13:44:00,axn,53.00
2023-10-10T13:45:00,axn,52.96
2023-10-10T13:46:00,axn,55.60
2023-10-10T13:47:00,axn,55.32
2023-10-10T13:48:00,axn,55.08
2023-10-10T13:49:00,axn,52.44
2023-10-10T13:50:00,axn,53.22
2023-10-10T13:51:00,axn,53.17
2023-10-10T13:52:00,axn,52.86
2023-10-10T13:53:00,axn,52.72
2023-10-10T13:54:00,axn,52.38
2023-10-10T13:55:00,axn,51.89
2023-10-10T13:56:00,axn,51.93
2023-10-10T13:57:00,axn,52.03
2023-10-10T13:58:00,axn,51.84
2023-10-10T13:59:00,axn,52.18
2023-10-10T14:00:00,axn,52.30
2023-10-10T14:01:00,axn,52.35
2023-10-10T14:02:00,axn,52.74
2023-10-10T14:03:00,axn,52.11
2023-10-10T14:04:00,axn,53.07
2023-10-10T14:05:00,axn,53.02
2023-10-10T14:06:00,axn,52.79
2023-10-10T14:07:00,axn,53.51
2023-10-10T14:08:00,axn,53.02
2023-10-10T14:09:00,axn,53.49
2023-10-10T14:10:00,axn,54.34
2023-10-10T14:11:00,axn,54.12
2023-10-10T14:12:00,axn,57.27
2023-10-10T14:13:00,axn,59.83
2023-10-10T14:14:00,axn,73.87
2023-10-10T14:15:00,axn,57.30
2023-10-10T14:16:00,axn,56.33
2023-10-10T14:17:00,axn,53.90
2023-10-10T14:18:00,axn,53.88
2023-10-10T14:19:00,axn,53.70
2023-10-10T14:20:00,axn,53.59
2023-10-10T14:21:00,axn,53.49
2023-10-10T14:22:00,axn,53.80
2023-10-10T14:23:00,axn,52.82
2023-10-10T14:24:00,axn,52.92
2023-10-10T14:25:00,axn,53.09
2023-10-10T14:26:00,axn,53.04
2023-10-10T14:27:00,axn,53.02
2023-10-10T14:28:00,axn,52.98
2023-10-10T14:29:00,axn,52.63
2023-10-10T14:30:00,axn,52.67
2023-10-10T14:31:00,axn,52.78
2023-10-10T14:32:00,axn,53.25
2023-10-10T14:33:00,axn,53.09
2023-10-10T14:34:00,axn,53.05
2023-10-10T14:35:00,axn,52.82
2023-10-10T14:36:00,axn,53.15
2023-10-10T14:37:00,axn,53.12
2023-10-10T14:38:00,axn,52.94
2023-10-10T14:39:00,axn,53.06
2023-10-10T14:40:00,axn,52.69
2023-10-10T14:41:00,axn,53.00
2023-10-10T14:42:00,axn,52.30
2023-10-10T14:43:00,axn,52.47
2023-10-10T14:44:00,axn,52.61
2023-10-10T14:45:00,axn,57.65
2023-10-10T14:46:00,axn,52.34
2023-10-10T14:47:00,axn,52.86
2023-10-10T14:48:00,axn,53.29
2023-10-10T14:49:00,axn,52.92
2023-10-10T14:50:00,axn,52.31
2023-10-10T14:51:00,axn,54.98
2023-10-10T14:52:00,axn,52.70
2023-10-10T14:53:00,axn,52.77
2023-10-10T14:54:00,axn,52.28
2023-10-10T14:55:00,axn,54.08
2023-10-10T14:56:00,axn,52.74
2023-10-10T14:57:00,axn,52.93
2023-10-10T14:58:00,axn,52.41
2023-10-10T14:59:00,axn,52.86
2023-10-10T15:00:00,axn,52.50
2023-10-10T15:01:00,axn,53.49
2023-10-10T15:02:00,axn,52.63
2023-10-10T15:03:00,axn,53.40
2023-10-10T15:04:00,axn,53.24
2023-10-10T15:05:00,axn,53.50
2023-10-10T15:06:00,axn,55.66
2023-10-10T15:07:00,axn,55.75
2023-10-10T15:08:00,axn,55.82
2023-10-10T15:09:00,axn,55.68
2023-10-10T15:10:00,axn,55.57
2023-10-10T15:11:00,axn,52.33
2023-10-10T15:12:00,axn,52.31
2023-10-10T15:13:00,axn,52.95
2023-10-10T15:14:00,axn,52.63
2023-10-10T15:15:00,axn,52.87
2023-10-10T15:16:00,axn,52.97
2023-10-10T15:17:00,axn,52.89
2023-10-10T15:18:00,axn,52.69
2023-10-10T15:19:00,axn,53.17
2023-10-10T15:20:00,axn,53.22
2023-10-10T15:21:00,axn,53.32
2023-10-10T15:22:00,axn,53.39
2023-10-10T15:23:00,axn,56.54
2023-10-10T15:24:00,axn,56.16
2023-10-10T15:25:00,axn,56.48
2023-10-10T15:26:00,axn,56.62
2023-10-10T15:27:00,axn,52.75
2023-10-10T15:28:00,axn,52.54
2023-10-10T15:29:00,axn,52.00
2023-10-10T15:30:00,axn,52.36
2023-10-10T15:31:00,axn,52.41
2023-10-10T15:32:00,axn,52.67
2023-10-10T15:33:00,axn,51.95
2023-10-10T15:34:00,axn,57.56
2023-10-10T15:35:00,axn,57.47
2023-10-10T15:36:00,axn,57.49
2023-10-10T15:37:00,axn,51.98
2023-10-10T15:38:00,axn,51.61
2023-10-10T15:39:00,axn,51.48
2023-10-10T15:40:00,axn,51.68
2023-10-10T15:41:00,axn,51.73
2023-10-10T15:42:00,axn,52.05
2023-10-10T15:43:00,axn,51.79
2023-10-10T15:44:00,axn,51.56
2023-10-10T15:45:00,axn,52.04
2023-10-10T15:46:00,axn,62.79
2023-10-10T15:47:00,axn,51.57
2023-10-10T15:48:00,axn,51.55
2023-10-10T15:49:00,axn,52.06
2023-10-10T15:50:00,axn,51.75
2023-10-10T15:51:00,axn,52.01
2023-10-10T15:52:00,axn,51.89
2023-10-10T15:53:00,axn,52.36
2023-10-10T15:54:00,axn,52.03
2023-10-10T15:55:00,axn,51.09
2023-10-10T15:56:00,axn,51.04
2023-10-10T15:57:00,axn,51.71
2023-10-10T15:58:00,axn,51.14
2023-10-10T15:59:00,axn,50.69
2023-10-10T16:00:00,axn,51.00
2023-10-10T16:01:00,axn,51.20
2023-10-10T16:02:00,axn,51.25
2023-10-10T16:03:00,axn,51.32
2023-10-10T16:04:00,axn,51.76
2023-10-10T16:05:00,axn,51.54
2023-10-10T16:06:00,axn,51.03
2023-10-10T16:07:00,axn,51.20
2023-10-10T16:08:00,axn,51.34
2023-10-10T16:09:00,axn,51.60
2023-10-10T16:10:00,axn,51.51
2023-10-10T16:11:00,axn,51.34
2023-10-10T16:12:00,axn,51.47
2023-10-10T16:13:00,axn,51.32
2023-10-10T16:14:00,axn,51.94
2023-10-10T16:15:00,axn,51.80
2023-10-10T16:16:00,axn,65.17
2023-10-10T16:17:00,axn,64.54
2023-10-10T16:18:00,axn,64.59
2023-10-10T16:19:00,axn,64.43
2023-10-10T16:20:00,axn,64.31
2023-10-10T16:21:00,axn,63.54
2023-10-10T16:22:00,axn,50.02
2023-10-10T16:23:00,axn,50.00
2023-10-10T16:24:00,axn,50.13
2023-10-10T16:25:00,axn,50.23
2023-10-10T16:26:00,axn,50.19
2023-10-10T16:27:00,axn,53.15
2023-10-10T16:28:00,axn,50.51
2023-10-10T16:29:00,axn,50.68
2023-10-10T16:30:00,axn,51.02
2023-10-10T16:31:00,axn,50.69
2023-10-10T16:32:00,axn,50.78
2023-10-10T16:33:00,axn,50.75
2023-10-10T16:34:00,axn,50.98
2023-10-10T16:35:00,axn,50.99
2023-10-10T16:36:00,axn,50.75
2023-10-10T16:37:00,axn,50.57
2023-10-10T16:38:00,axn,50.43
2023-10-10T16:39:00,axn,50.73
2023-10-10T16:40:00,axn,50.52
2023-10-10T16:41:00,axn,50.28
2023-10-10T16:42:00,axn,50.48
2023-10-10T16:43:00,axn,50.43
2023-10-10T16:44:00,axn,50.65
2023-10-10T16:45:00,axn,50.55
2023-10-10T16:46:00,axn,50.82
2023-10-10T16:47:00,axn,50.42
2023-10-10T16:48:00,axn,50.20
2023-10-10T16:49:00,axn,49.99
2023-10-10T16:50:00,axn,50.68
2023-10-10T16:51:00,axn,51.49
2023-10-10T16:52:00,axn,51.45
2023-10-10T16:53:00,axn,50.70
2023-10-10T16:54:00,axn,50.22
2023-10-10T16:55:00,axn,50.74
2023-10-10T16:56:00,axn,50.77
2023-10-10T16:57:00,axn,50.22
2023-10-10T16:58:00,axn,50.29
2023-10-10T16:59:00,axn,50.46
2023-10-10T17:00:00,axn,50.51
2023-10-10T17:01:00,axn,46.97
2023-10-10T17:02:00,axn,47.00
2023-10-10T17:03:00,axn,47.17
2023-10-10T17:04:00,axn,47.19
2023-10-10T17:05:00,axn,47.06
2023-10-10T17:06:00,axn,46.89
2023-10-10T17:07:00,axn,47.04
2023-10-10T17:08:00,axn,47.23
2023-10-10T17:09:00,axn,46.92
2023-10-10T17:10:00,axn,46.80
2023-10-10T17:11:00,axn,46.79
2023-10-10T17:12:00,axn,46.94
2023-10-10T17:13:00,axn,51.20
2023-10-10T17:14:00,axn,51.31
2023-10-10T17:15:00,axn,51.84
2023-10-10T17:16:00,axn,49.41
2023-10-10T17:17:00,axn,46.70
2023-10-10T17:18:00,axn,47.07
2023-10-10T17:19:00,axn,46.51
2023-10-10T17:20:00,axn,46.21
2023-10-10T17:21:00,axn,46.55
2023-10-10T17:22:00,axn,46.17
2023-10-10T17:23:00,axn,47.41
2023-10-10T17:24:00,axn,46.53
2023-10-10T17:25:00,axn,46.44
2023-10-10T17:26:00,axn,46.33
2023-10-10T17:27:00,axn,46.71
2023-10-10T17:28:00,axn,46.18
2023-10-10T17:29:00,axn,46.29
2023-10-10T17:30:00,axn,46.00
2023-10-10T17:31:00,axn,44.91
2023-10-10T17:32:00,axn,45.09
2023-10-10T17:33:00,axn,47.82
2023-10-10T17:34:00,axn,47.08
2023-10-10T17:35:00,axn,57.44
2023-10-10T17:36:00,axn,54.94
2023-10-10T17:37:00,axn,55.16
2023-10-10T17:38:00,axn,55.50
2023-10-10T17:39:00,axn,45.75
2023-10-10T17:40:00,axn,45.20
2023-10-10T17:41:00,axn,44.93
2023-10-10T17:42:00,axn,45.65
2023-10-10T17:43:00,axn,45.71
2023-10-10T17:44:00,axn,45.42
2023-10-10T17:45:00,axn,44.97
2023-10-10T17:46:00,axn,44.95
2023-10-10T17:47:00,axn,45.18
2023-10-10T17:48:00,axn,45.06
2023-10-10T17:49:00,axn,45.45
2023-10-10T17:50:00,axn,45.34
2023-10-10T17:51:00,axn,45.37
2023-10-10T17:52:00,axn,45.21
2023-10-10T17:53:00,axn,54.76
2023-10-10T17:54:00,axn,44.84
2023-10-10T17:55:00,axn,44.63
2023-10-10T17:56:00,axn,44.52
2023-10-10T17:57:00,axn,45.02
2023-10-10T17:58:00,axn,44.68
2023-10-10T17:59:00,axn,44.93
2023-10-10T18:00:00,axn,44.83
2023-10-10T18:01:00,axn,38.10
2023-10-10T18:02:00,axn,37.22
2023-10-10T18:03:00,axn,37.52
2023-10-10T18:04:00,axn,37.70
2023-10-10T18:05:00,axn,37.32
2023-10-10T18:06:00,axn,37.41
2023-10-10T18:07:00,axn,37.61
2023-10-10T18:08:00,axn,38.00
2023-10-10T18:09:00,axn,37.64
2023-10-10T18:10:00,axn,37.49
2023-10-10T18:11:00,axn,37.51
2023-10-10T18:12:00,axn,37.96
2023-10-10T18:13:00,axn,38.02
2023-10-10T18:14:00,axn,38.21
2023-10-10T18:15:00,axn,38.37
2023-10-10T18:16:00,axn,37.77
2023-10-10T18:17:00,axn,37.75
2023-10-10T18:18:00,axn,37.27
2023-10-10T18:19:00,axn,37.38
2023-10-10T18:20:00,axn,37.29
2023-10-10T18:21:00,axn,36.95
2023-10-10T18:22:00,axn,37.03
2023-10-10T18:23:00,axn,39.99
2023-10-10T18:24:00,axn,37.24
2023-10-10T18:25:00,axn,38.28
2023-10-10T18:26:00,axn,37.94
2023-10-10T18:27:00,axn,37.90
2023-10-10T18:28:00,axn,37.53
2023-10-10T18:29:00,axn,37.34
2023-10-10T18:30:00,axn,37.50
2023-10-10T18:31:00,axn,37.56
2023-10-10T18:32:00,axn,37.47
2023-10-10T18:33:00,axn,37.03
2023-10-10T18:34:00,axn,37.08
2023-10-10T18:35:00,axn,37.61
2023-10-10T18:36:00,axn,37.83
2023-10-10T18:37:00,axn,38.02
2023-10-10T18:38:00,axn,38.35
2023-10-10T18:39:00,axn,37.90
2023-10-10T18:40:00,axn,38.05
2023-10-10T18:41:00,axn,38.01
2023-10-10T18:42:00,axn,37.88
2023-10-10T18:43:00,axn,37.87
2023-10-10T18:44:00,axn,37.82
2023-10-10T18:45:00,axn,38.27
2023-10-10T18:46:00,axn,38.13
2023-10-10T18:47:00,axn,38.04
2023-10-10T18:48:00,axn,38.33
2023-10-10T18:49:00,axn,38.23
2023-10-10T18:50:00,axn,38.18
2023-10-10T18:51:00,axn,38.24
2023-10-10T18:52:00,axn,38.29
2023-10-10T18:53:00,axn,38.67
2023-10-10T18:54:00,axn,38.77
2023-10-10T18:55:00,axn,38.37
2023-10-10T18:56:00,axn,38.41
2023-10-10T18:57:00,axn,38.25
2023-10-10T18:58:00,axn,38.18
2023-10-10T18:59:00,axn,38.54
2023-10-10T19:00:00,axn,56.54
2023-10-10T19:01:00,axn,38.75
2023-10-10T19:02:00,axn,39.20
2023-10-10T19:03:00,axn,39.12
2023-10-10T19:04:00,axn,39.50
2023-10-10T19:05:00,axn,38.83
2023-10-10T19:06:00,axn,38.69
2023-10-10T19:07:00,axn,38.65
2023-10-10T19:08:00,axn,38.52
2023-10-10T19:09:00,axn,39.72
2023-10-10T19:10:00,axn,38.82
2023-10-10T19:11:00,axn,38.01
2023-10-10T19:12:00,axn,38.29
2023-10-10T19:13:00,axn,38.29
2023-10-10T19:14:00,axn,38.43
2023-10-10T19:15:00,axn,39.24
2023-10-10T19:16:00,axn,39.14
2023-10-10T19:17:00,axn,39.30
2023-10-10T19:18:00,axn,38.67
2023-10-10T19:19:00,axn,39.66
2023-10-10T19:20:00,axn,38.73
2023-10-10T19:21:00,axn,38.75
2023-10-10T19:22:00,axn,38.54
2023-10-10T19:23:00,axn,41.61
2023-10-10T19:24:00,axn,41.52
2023-10-10T19:25:00,axn,41.92
2023-10-10T19:26:00,axn,39.25
2023-10-10T19:27:00,axn,40.09
2023-10-10T19:28:00,axn,39.24
2023-10-10T19:29:00,axn,39.09
2023-10-10T19:30:00,axn,38.99
2023-10-10T19:31:00,axn,38.60
2023-10-10T19:32:00,axn,38.65
2023-10-10T19:33:00,axn,36.84
2023-10-10T19:34:00,axn,37.27
2023-10-10T19:35:00,axn,36.72
2023-10-10T19:36:00,axn,36.75
2023-10-10T19:37:00,axn,36.88
2023-10-10T19:38:00,axn,37.03
2023-10-10T19:39:00,axn,36.97
2023-10-10T19:40:00,axn,36.78
2023-10-10T19:41:00,axn,37.91
2023-10-10T19:42:00,axn,37.59
2023-10-10T19:43:00,axn,36.41
2023-10-10T19:44:00,axn,36.69
2023-10-10T19:45:00,axn,36.61
2023-10-10T19:46:00,axn,36.76
2023-10-10T19:47:00,axn,36.72
2023-10-10T19:48:00,axn,37.07
2023-10-10T19:49:00,axn,36.84
2023-10-10T19:50:00,axn,37.04
2023-10-10T19:51:00,axn,36.91
2023-10-10T19:52:00,axn,37.32
2023-10-10T19:53:00,axn,37.74
2023-10-10T19:54:00,axn,37.34
2023-10-10T19:55:00,axn,37.39
2023-10-10T19:56:00,axn,37.19
2023-10-10T19:57:00,axn,37.17
2023-10-10T19:58:00,axn,37.25
2023-10-10T19:59:00,axn,37.16
2023-10-10T20:00:00,axn,37.46
2023-10-10T20:01:00,axn,37.54
2023-10-10T20:02:00,axn,37.71
2023-10-10T20:03:00,axn,37.87
2023-10-10T20:04:00,axn,37.42
2023-10-10T20:05:00,axn,37.87
2023-10-10T20:06:00,axn,37.24
2023-10-10T20:07:00,axn,36.98
2023-10-10T20:08:00,axn,37.15
2023-10-10T20:09:00,axn,36.76
2023-10-10T20:10:00,axn,36.96
2023-10-10T20:11:00,axn,36.98
2023-10-10T20:12:00,axn,36.97
2023-10-10T20:13:00,axn,37.21
2023-10-10T20:14:00,axn,37.25
2023-10-10T20:15:00,axn,37.72
2023-10-10T20:16:00,axn,37.47
2023-10-10T20:17:00,axn,37.54
2023-10-10T20:18:00,axn,37.21
2023-10-10T20:19:00,axn,37.44
2023-10-10T20:20:00,axn,37.55
2023-10-10T20:21:00,axn,40.30
2023-10-10T20:22:00,axn,37.47
2023-10-10T20:23:00,axn,36.90
2023-10-10T20:24:00,axn,36.93
2023-10-10T20:25:00,axn,37.09
2023-10-10T20:26:00,axn,37.25
2023-10-10T20:27:00,axn,37.84
2023-10-10T20:28:00,axn,37.39
2023-10-10T20:29:00,axn,37.65
2023-10-10T20:30:00,axn,37.57
2023-10-10T20:31:00,axn,38.05
2023-10-10T20:32:00,axn,37.98
2023-10-10T20:33:00,axn,38.10
2023-10-10T20:34:00,axn,38.55
2023-10-10T20:35:00,axn,38.43
2023-10-10T20:36:00,axn,38.41
2023-10-10T20:37:00,axn,38.47
2023-10-10T20:38:00,axn,37.40
2023-10-10T20:39:00,axn,37.90
2023-10-10T20:40:00,axn,38.08
2023-10-10T20:41:00,axn,38.30
2023-10-10T20:42:00,axn,38.16
2023-10-10T20:43:00,axn,38.08
2023-10-10T20:44:00,axn,37.88
2023-10-10T20:45:00,axn,38.19
2023-10-10T20:46:00,axn,38.62
2023-10-10T20:47:00,axn,38.12
2023-10-10T20:48:00,axn,39.56
2023-10-10T20:49:00,axn,39.38
2023-10-10T20:50:00,axn,38.74
2023-10-10T20:51:00,axn,39.00
2023-10-10T20:52:00,axn,39.23
2023-10-10T20:53:00,axn,38.94
2023-10-10T20:54:00,axn,39.16
2023-10-10T20:55:00,axn,39.13
2023-10-10T20:56:00,axn,38.99
2023-10-10T20:57:00,axn,39.05
2023-10-10T20:58:00,axn,39.18
2023-10-10T20:59:00,axn,53.08
2023-10-10T21:00:00,axn,53.56
2023-10-10T21:01:00,axn,52.56
2023-10-10T21:02:00,axn,52.00
2023-10-10T21:03:00,axn,51.88
2023-10-10T21:04:00,axn,37.59
2023-10-10T21:05:00,axn,37.60
2023-10-10T21:06:00,axn,37.85
2023-10-10T21:07:00,axn,37.05
2023-10-10T21:08:00,axn,37.09
2023-10-10T21:09:00,axn,36.45
2023-10-10T21:10:00,axn,36.42
2023-10-10T21:11:00,axn,36.20
2023-10-10T21:12:00,axn,36.14
2023-10-10T21:13:00,axn,36.33
2023-10-10T21:14:00,axn,36.42
2023-10-10T21:15:00,axn,36.49
2023-10-10T21:16:00,axn,36.49
2023-10-10T21:17:00,axn,36.52
2023-10-10T21:18:00,axn,36.51
2023-10-10T21:19:00,axn,36.29
2023-10-10T21:20:00,axn,35.87
2023-10-10T21:21:00,axn,36.20
2023-10-10T21:22:00,axn,36.66
2023-10-10T21:23:00,axn,36.29
2023-10-10T21:24:00,axn,36.65
2023-10-10T21:25:00,axn,36.12
2023-10-10T21:26:00,axn,36.53
2023-10-10T21:27:00,axn,36.30
2023-10-10T21:28:00,axn,36.25
2023-10-10T21:29:00,axn,36.01
2023-10-10T21:30:00,axn,36.11
2023-10-10T21:31:00,axn,36.18
2023-10-10T21:32:00,axn,35.98
2023-10-10T21:33:00,axn,36.31
2023-10-10T21:34:00,axn,36.66
2023-10-10T21:35:00,axn,36.49
2023-10-10T21:36:00,axn,36.68
2023-10-10T21:37:00,axn,37.03
2023-10-10T21:38:00,axn,36.75
2023-10-10T21:39:00,axn,37.77
2023-10-10T21:40:00,axn,37.64
2023-10-10T21:41:00,axn,40.39
2023-10-10T21:42:00,axn,40.54
2023-10-10T21:43:00,axn,39.58
2023-10-10T21:44:00,axn,39.60
2023-10-10T21:45:00,axn,39.31
2023-10-10T21:46:00,axn,39.26
2023-10-10T21:47:00,axn,39.70
2023-10-10T21:48:00,axn,39.26
2023-10-10T21:49:00,axn,39.12
2023-10-10T21:50:00,axn,39.23
2023-10-10T21:51:00,axn,40.74
2023-10-10T21:52:00,axn,39.68
2023-10-10T21:53:00,axn,37.88
2023-10-10T21:54:00,axn,37.63
2023-10-10T21:55:00,axn,37.79
2023-10-10T21:56:00,axn,37.72
2023-10-10T21:57:00,axn,37.83
2023-10-10T21:58:00,axn,37.22
2023-10-10T21:59:00,axn,37.06
2023-10-10T22:00:00,axn,37.20
2023-10-10T22:01:00,axn,37.37
2023-10-10T22:02:00,axn,37.62
2023-10-10T22:03:00,axn,37.88
2023-10-10T22:04:00,axn,38.82
2023-10-10T22:05:00,axn,38.68
2023-10-10T22:06:00,axn,38.12
2023-10-10T22:07:00,axn,38.26
2023-10-10T22:08:00,axn,38.31
2023-10-10T22:09:00,axn,38.75
2023-10-10T22:10:00,axn,38.87
2023-10-10T22:11:00,axn,39.26
2023-10-10T22:12:00,axn,39.77
2023-10-10T22:13:00,axn,39.23
2023-10-10T22:14:00,axn,39.73
2023-10-10T22:15:00,axn,42.50
2023-10-10T22:16:00,axn,42.03
2023-10-10T22:17:00,axn,42.28
2023-10-10T22:18:00,axn,38.76
2023-10-10T22:19:00,axn,41.53
2023-10-10T22:20:00,axn,41.68
2023-10-10T22:21:00,axn,38.89
2023-10-10T22:22:00,axn,38.48
2023-10-10T22:23:00,axn,54.61
2023-10-10T22:24:00,axn,38.75
2023-10-10T22:25:00,axn,38.65
2023-10-10T22:26:00,axn,55.29
2023-10-10T22:27:00,axn,38.72
2023-10-10T22:28:00,axn,39.34
2023-10-10T22:29:00,axn,38.36
2023-10-10T22:30:00,axn,38.11
2023-10-10T22:31:00,axn,36.37
2023-10-10T22:32:00,axn,36.58
2023-10-10T22:33:00,axn,36.54
2023-10-10T22:34:00,axn,36.87
2023-10-10T22:35:00,axn,52.70
2023-10-10T22:36:00,axn,52.73
2023-10-10T22:37:00,axn,53.19
2023-10-10T22:38:00,axn,47.47
2023-10-10T22:39:00,axn,37.18
2023-10-10T22:40:00,axn,36.97
2023-10-10T22:41:00,axn,37.21
2023-10-10T22:42:00,axn,37.14
2023-10-10T22:43:00,axn,35.19
2023-10-10T22:44:00,axn,35.22
2023-10-10T22:45:00,axn,35.45
2023-10-10T22:46:00,axn,35.10
2023-10-10T22:47:00,axn,35.18
2023-10-10T22:48:00,axn,35.13
