#datetime,building,power
2023-05-06T18:32:00,gfd,47.99
2023-05-06T18:33:00,gfd,25.81
2023-05-06T18:35:00,gfd,43.18
2023-05-06T18:36:00,gfd,21.59
2023-05-06T18:38:00,gfd,47.40
2023-05-06T18:39:00,gfd,25.81
2023-05-06T18:41:00,gfd,47.40
2023-05-06T18:42:00,gfd,30.59
2023-05-06T18:43:00,gfd,25.81
2023-05-06T18:45:00,gfd,51.59
2023-05-06T18:47:00,gfd,48.02
2023-05-06T18:49:00,gfd,55.78
2023-05-06T18:51:00,gfd,52.21
2023-05-06T18:53:00,gfd,60.00
2023-05-06T18:54:00,gfd,30.62
2023-05-06T18:56:00,gfd,60.59
2023-05-06T18:58:00,gfd,68.99
2023-05-06T19:00:00,gfd,60.62
2023-05-06T19:01:00,gfd,30.00
2023-05-06T19:02:00,gfd,30.00
2023-05-06T19:04:00,gfd,64.80
2023-05-06T19:05:00,gfd,30.59
2023-05-06T19:07:00,gfd,64.80
2023-05-06T19:08:00,gfd,30.00
2023-05-06T19:10:00,gfd,60.59
2023-05-06T19:12:00,gfd,64.80
2023-05-06T19:13:00,gfd,34.80
2023-05-06T19:15:00,gfd,64.80
2023-05-06T19:17:00,gfd,55.81
2023-05-06T19:19:00,gfd,64.78
2023-05-06T19:20:00,gfd,30.62
2023-05-06T19:21:00,gfd,25.81
2023-05-06T19:23:00,gfd,60.59
2023-05-06T19:25:00,gfd,47.40
2023-05-06T19:26:00,gfd,30.00
2023-05-06T19:28:00,gfd,60.59
2023-05-06T19:30:00,gfd,56.43
2023-05-06T19:32:00,gfd,47.37
2023-05-06T19:34:00,gfd,60.62
2023-05-06T19:36:00,gfd,51.59
2023-05-06T19:38:00,gfd,51.59
2023-05-06T19:40:00,gfd,52.21
2023-05-06T19:41:00,gfd,30.00
2023-05-06T19:42:00,gfd,25.81
2023-05-06T19:43:00,gfd,17.40
2023-05-06T19:45:00,gfd,52.21
2023-05-06T19:47:00,gfd,60.00
2023-05-06T19:48:00,gfd,30.59
2023-05-06T19:49:00,gfd,25.81
2023-05-06T19:51:00,gfd,51.59
2023-05-06T19:53:00,gfd,47.99
2023-05-06T19:55:00,gfd,47.40
2023-05-06T19:56:00,gfd,25.81
2023-05-06T19:58:00,gfd,47.40
2023-05-06T19:59:00,gfd,25.78
2023-05-06T20:01:00,gfd,56.43
2023-05-06T20:03:00,gfd,47.40
2023-05-06T20:05:00,gfd,56.40
2023-05-06T20:06:00,gfd,30.00
2023-05-06T20:08:00,gfd,56.40
2023-05-06T20:10:00,gfd,47.40
2023-05-06T20:12:00,gfd,56.40
2023-05-06T20:13:00,gfd,21.59
2023-05-06T20:15:00,gfd,51.59
2023-05-06T20:17:00,gfd,51.62
2023-05-06T20:18:00,gfd,26.40
2023-05-06T20:20:00,gfd,51.59
2023-05-06T20:22:00,gfd,47.40
2023-05-06T20:24:00,gfd,56.40
2023-05-06T20:26:00,gfd,43.21
2023-05-06T20:28:00,gfd,55.78
2023-05-06T20:30:00,gfd,52.21
2023-05-06T20:31:00,gfd,21.59
2023-05-06T20:32:00,gfd,21.62
2023-05-06T20:34:00,gfd,51.59
2023-05-06T20:35:00,gfd,21.59
2023-05-06T20:36:00,gfd,25.81
2023-05-06T20:38:00,gfd,56.40
2023-05-06T20:40:00,gfd,47.40
2023-05-06T20:42:00,gfd,43.18
2023-05-06T20:43:00,gfd,21.62
2023-05-06T20:45:00,gfd,43.18
2023-05-06T20:47:00,gfd,52.21
2023-05-06T20:48:00,gfd,21.59
2023-05-06T20:50:00,gfd,47.40
2023-05-06T20:52:00,gfd,47.40
2023-05-06T20:54:00,gfd,43.21
2023-05-06T20:56:00,gfd,43.18
2023-05-06T20:58:00,gfd,43.21
2023-05-06T21:00:00,gfd,43.18
2023-05-06T21:02:00,gfd,47.40
2023-05-06T21:04:00,gfd,47.40
2023-05-06T21:06:00,gfd,43.21
2023-05-06T21:08:00,gfd,47.99
2023-05-06T21:10:00,gfd,38.41
2023-05-06T21:11:00,gfd,17.40
2023-05-06T21:13:00,gfd,43.18
2023-05-06T21:15:00,gfd,39.02
2023-05-06T21:16:00,gfd,21.59
2023-05-06T21:18:00,gfd,47.40
2023-05-06T21:19:00,gfd,17.40
2023-05-06T21:21:00,gfd,43.18
2023-05-06T21:23:00,gfd,43.21
2023-05-06T21:24:00,gfd,21.59
2023-05-06T21:26:00,gfd,47.40
2023-05-06T21:27:00,gfd,21.59
2023-05-06T21:28:00,gfd,17.40
2023-05-06T21:30:00,gfd,47.40
2023-05-06T21:31:00,gfd,30.62
2023-05-06T21:33:00,gfd,51.59
2023-05-06T21:35:00,gfd,47.40
2023-05-06T21:37:00,gfd,47.40
2023-05-06T21:39:00,gfd,38.99
2023-05-06T21:40:00,gfd,17.40
2023-05-06T21:42:00,gfd,43.18
2023-05-06T21:44:00,gfd,39.02
2023-05-06T21:46:00,gfd,47.40
2023-05-06T21:47:00,gfd,21.59
2023-05-06T21:48:00,gfd,25.78
2023-05-06T21:50:00,gfd,39.02
2023-05-06T21:52:00,gfd,47.40
2023-05-06T21:54:00,gfd,43.18
2023-05-06T21:55:00,gfd,21.59
2023-05-06T21:56:00,gfd,25.81
2023-05-06T21:58:00,gfd,38.99
2023-05-06T22:00:00,gfd,38.99
2023-05-06T22:01:00,gfd,21.62
2023-05-06T22:03:00,gfd,43.18
2023-05-06T22:04:00,gfd,21.62
2023-05-06T22:05:00,gfd,17.37
2023-05-06T22:07:00,gfd,39.02
2023-05-06T22:08:00,gfd,21.59
2023-05-06T22:10:00,gfd,47.40
2023-05-06T22:12:00,gfd,43.18
2023-05-06T22:13:00,gfd,25.81
2023-05-06T22:15:00,gfd,43.21
2023-05-06T22:16:00,gfd,21.59
2023-05-06T22:18:00,gfd,51.59
2023-05-06T22:20:00,gfd,52.21
2023-05-06T22:22:00,gfd,51.59
2023-05-06T22:23:00,gfd,21.62
2023-05-06T22:25:00,gfd,56.40
2023-05-06T22:26:00,gfd,21.59
2023-05-06T22:27:00,gfd,25.81
2023-05-06T22:29:00,gfd,47.37
2023-05-06T22:31:00,gfd,43.21
2023-05-06T22:33:00,gfd,43.21
2023-05-06T22:35:00,gfd,43.18
2023-05-06T22:37:00,gfd,43.21
2023-05-06T22:38:00,gfd,25.78
2023-05-06T22:40:00,gfd,52.21
2023-05-06T22:42:00,gfd,47.40
2023-05-06T22:43:00,gfd,25.81
2023-05-06T22:45:00,gfd,47.40
2023-05-06T22:47:00,gfd,43.18
2023-05-06T22:48:00,gfd,21.59
2023-05-06T22:50:00,gfd,52.21
2023-05-06T22:52:00,gfd,51.59
2023-05-06T22:54:00,gfd,47.40
2023-05-06T22:55:00,gfd,26.43
2023-05-06T22:57:00,gfd,68.99
2023-05-06T22:58:00,gfd,34.19
2023-05-06T23:00:00,gfd,69.61
2023-05-06T23:01:00,gfd,34.19
2023-05-06T23:03:00,gfd,64.80
2023-05-06T23:05:00,gfd,68.99
2023-05-06T23:06:00,gfd,30.62
