#datetime,building,power
2023-03-09T10:57:00,kcc,11.40
2023-03-09T10:58:00,kcc,4.20
2023-03-09T11:00:00,kcc,9.60
2023-03-09T11:02:00,kcc,9.59
2023-03-09T11:04:00,kcc,18.00
2023-03-09T11:05:00,kcc,5.40
2023-03-09T11:07:00,kcc,10.20
2023-03-09T11:09:00,kcc,7.20
2023-03-09T11:10:00,kcc,4.20
2023-03-09T11:12:00,kcc,7.80
2023-03-09T11:13:00,kcc,3.60
2023-03-09T11:15:00,kcc,10.20
2023-03-09T11:17:00,kcc,9.60
2023-03-09T11:18:00,kcc,6.00
2023-03-09T11:20:00,kcc,7.80
2023-03-09T11:22:00,kcc,5.41
2023-03-09T11:24:00,kcc,10.20
2023-03-09T11:26:00,kcc,9.60
2023-03-09T11:27:00,kcc,6.00
2023-03-09T11:29:00,kcc,13.20
2023-03-09T11:31:00,kcc,7.80
2023-03-09T11:33:00,kcc,10.20
2023-03-09T11:34:00,kcc,3.60
2023-03-09T11:36:00,kcc,7.79
2023-03-09T11:38:00,kcc,9.60
2023-03-09T11:39:00,kcc,4.20
2023-03-09T11:40:00,kcc,11.40
2023-03-09T11:42:00,kcc,7.80
2023-03-09T11:44:00,kcc,6.00
2023-03-09T11:46:00,kcc,10.20
2023-03-09T11:47:00,kcc,5.40
2023-03-09T11:49:00,kcc,12.00
2023-03-09T11:51:00,kcc,11.40
2023-03-09T11:52:00,kcc,6.00
2023-03-09T11:54:00,kcc,7.80
2023-03-09T11:55:00,kcc,3.60
2023-03-09T11:56:00,kcc,4.20
2023-03-09T11:58:00,kcc,9.60
2023-03-09T11:59:00,kcc,6.00
2023-03-09T12:01:00,kcc,7.80
2023-03-09T12:02:00,kcc,3.60
2023-03-09T12:03:00,kcc,4.20
2023-03-09T12:05:00,kcc,7.80
2023-03-09T12:06:00,kcc,3.60
2023-03-09T12:07:00,kcc,4.20
2023-03-09T12:09:00,kcc,11.40
2023-03-09T12:10:00,kcc,6.01
2023-03-09T12:12:00,kcc,9.59
2023-03-09T12:14:00,kcc,10.20
2023-03-09T12:16:00,kcc,9.60
2023-03-09T12:18:00,kcc,17.40
2023-03-09T12:20:00,kcc,9.60
2023-03-09T12:22:00,kcc,7.80
2023-03-09T12:23:00,kcc,4.20
2023-03-09T12:25:00,kcc,6.00
2023-03-09T12:26:00,kcc,3.60
2023-03-09T12:28:00,kcc,12.00
2023-03-09T12:29:00,kcc,3.60
2023-03-09T12:30:00,kcc,6.00
2023-03-09T12:32:00,kcc,7.80
2023-03-09T12:33:00,kcc,3.60
2023-03-09T12:34:00,kcc,4.20
2023-03-09T12:36:00,kcc,6.00
2023-03-09T12:38:00,kcc,9.60
2023-03-09T12:40:00,kcc,11.40
2023-03-09T12:41:00,kcc,6.00
2023-03-09T12:42:00,kcc,4.20
2023-03-09T12:44:00,kcc,7.80
2023-03-09T12:46:00,kcc,9.60
2023-03-09T12:48:00,kcc,13.80
2023-03-09T12:50:00,kcc,15.60
2023-03-09T12:51:00,kcc,7.80
2023-03-09T12:52:00,kcc,5.40
2023-03-09T12:54:00,kcc,12.00
2023-03-09T12:56:00,kcc,21.60
2023-03-09T12:57:00,kcc,5.40
2023-03-09T12:59:00,kcc,12.00
2023-03-09T13:01:00,kcc,9.59
2023-03-09T13:02:00,kcc,6.00
2023-03-09T13:03:00,kcc,4.20
2023-03-09T13:05:00,kcc,5.40
2023-03-09T13:07:00,kcc,9.60
2023-03-09T13:09:00,kcc,10.20
2023-03-09T13:11:00,kcc,9.59
2023-03-09T13:12:00,kcc,3.60
2023-03-09T13:14:00,kcc,7.80
2023-03-09T13:15:00,kcc,4.20
2023-03-09T13:17:00,kcc,7.80
2023-03-09T13:18:00,kcc,3.60
2023-03-09T13:20:00,kcc,10.20
2023-03-09T13:22:00,kcc,9.60
2023-03-09T13:24:00,kcc,7.80
2023-03-09T13:26:00,kcc,9.60
2023-03-09T13:28:00,kcc,12.00
2023-03-09T13:29:00,kcc,5.40
2023-03-09T13:31:00,kcc,13.81
2023-03-09T13:32:00,kcc,7.79
2023-03-09T13:34:00,kcc,17.40
2023-03-09T13:36:00,kcc,13.80
2023-03-09T13:38:00,kcc,13.80
2023-03-09T13:40:00,kcc,12.00
2023-03-09T13:42:00,kcc,11.40
2023-03-09T13:43:00,kcc,3.60
2023-03-09T13:45:00,kcc,7.80
2023-03-09T13:46:00,kcc,4.20
2023-03-09T13:48:00,kcc,9.60
2023-03-09T13:50:00,kcc,12.00
2023-03-09T13:52:00,kcc,11.40
2023-03-09T13:54:00,kcc,12.00
2023-03-09T13:56:00,kcc,9.60
2023-03-09T13:58:00,kcc,11.40
2023-03-09T14:00:00,kcc,10.20
2023-03-09T14:02:00,kcc,9.60
2023-03-09T14:04:00,kcc,7.80
2023-03-09T14:05:00,kcc,1.80
2023-03-09T14:07:00,kcc,9.59
2023-03-09T14:08:00,kcc,12.00
2023-03-09T14:10:00,kcc,13.80
2023-03-09T14:12:00,kcc,13.20
2023-03-09T14:14:00,kcc,10.20
2023-03-09T14:16:00,kcc,9.59
2023-03-09T14:17:00,kcc,6.01
2023-03-09T14:18:00,kcc,7.80
2023-03-09T14:20:00,kcc,13.20
2023-03-09T14:22:00,kcc,12.00
2023-03-09T14:24:00,kcc,9.60
2023-03-09T14:26:00,kcc,7.80
2023-03-09T14:27:00,kcc,6.00
2023-03-09T14:29:00,kcc,11.40
2023-03-09T14:31:00,kcc,13.80
2023-03-09T14:32:00,kcc,7.80
2023-03-09T14:34:00,kcc,12.00
2023-03-09T14:36:00,kcc,11.40
2023-03-09T14:38:00,kcc,13.80
2023-03-09T14:40:00,kcc,13.80
2023-03-09T14:42:00,kcc,13.20
2023-03-09T14:44:00,kcc,15.60
2023-03-09T14:46:00,kcc,13.80
2023-03-09T14:47:00,kcc,4.20
2023-03-09T14:49:00,kcc,11.40
2023-03-09T14:51:00,kcc,13.80
2023-03-09T14:53:00,kcc,15.60
2023-03-09T14:55:00,kcc,11.40
2023-03-09T14:57:00,kcc,12.00
2023-03-09T14:58:00,kcc,6.00
2023-03-09T15:00:00,kcc,15.60
2023-03-09T15:02:00,kcc,13.20
2023-03-09T15:04:00,kcc,12.00
2023-03-09T15:05:00,kcc,3.60
2023-03-09T15:06:00,kcc,6.01
2023-03-09T15:08:00,kcc,9.59
2023-03-09T15:10:00,kcc,13.80
2023-03-09T15:11:00,kcc,7.80
2023-03-09T15:13:00,kcc,15.60
2023-03-09T15:15:00,kcc,15.60
2023-03-09T15:16:00,kcc,7.80
2023-03-09T15:17:00,kcc,6.00
2023-03-09T15:19:00,kcc,15.60
2023-03-09T15:21:00,kcc,17.40
2023-03-09T15:23:00,kcc,21.60
2023-03-09T15:25:00,kcc,13.80
2023-03-09T15:27:00,kcc,9.60
2023-03-09T15:29:00,kcc,13.80
2023-03-09T15:31:00,kcc,11.40
2023-03-09T15:33:00,kcc,15.60
2023-03-09T15:35:00,kcc,15.60
2023-03-09T15:36:00,kcc,7.79
2023-03-09T15:38:00,kcc,15.60
2023-03-09T15:39:00,kcc,7.80
2023-03-09T15:41:00,kcc,12.00
2023-03-09T15:42:00,kcc,7.80
2023-03-09T15:44:00,kcc,13.80
2023-03-09T15:46:00,kcc,15.00
2023-03-09T15:47:00,kcc,6.00
2023-03-09T15:49:00,kcc,15.60
2023-03-09T15:51:00,kcc,15.60
2023-03-09T15:52:00,kcc,6.00
2023-03-09T15:54:00,kcc,17.40
2023-03-09T15:55:00,kcc,7.80
2023-03-09T15:56:00,kcc,7.80
2023-03-09T15:57:00,kcc,9.59
2023-03-09T15:59:00,kcc,19.80
2023-03-09T16:01:00,kcc,23.40
2023-03-09T16:02:00,kcc,7.80
2023-03-09T16:04:00,kcc,13.80
2023-03-09T16:05:00,kcc,5.40
2023-03-09T16:07:00,kcc,13.80
2023-03-09T16:08:00,kcc,10.20
2023-03-09T16:09:00,kcc,7.80
2023-03-09T16:11:00,kcc,19.20
2023-03-09T16:12:00,kcc,9.60
2023-03-09T16:14:00,kcc,17.40
2023-03-09T16:16:00,kcc,18.00
2023-03-09T16:17:00,kcc,7.80
2023-03-09T16:19:00,kcc,19.20
2023-03-09T16:21:00,kcc,17.40
2023-03-09T16:22:00,kcc,7.80
2023-03-09T16:24:00,kcc,18.00
2023-03-09T16:26:00,kcc,15.60
2023-03-09T16:27:00,kcc,7.80
2023-03-09T16:29:00,kcc,17.40
2023-03-09T16:31:00,kcc,17.40
2023-03-09T16:33:00,kcc,19.80
2023-03-09T16:35:00,kcc,17.40
2023-03-09T16:37:00,kcc,17.40
2023-03-09T16:39:00,kcc,17.40
2023-03-09T16:40:00,kcc,13.80
2023-03-09T16:42:00,kcc,17.40
2023-03-09T16:44:00,kcc,19.80
2023-03-09T16:46:00,kcc,19.20
2023-03-09T16:48:00,kcc,19.80
2023-03-09T16:49:00,kcc,7.80
2023-03-09T16:51:00,kcc,15.59
2023-03-09T16:52:00,kcc,9.60
2023-03-09T16:53:00,kcc,7.80
2023-03-09T16:55:00,kcc,19.80
2023-03-09T16:56:00,kcc,7.80
2023-03-09T16:58:00,kcc,19.20
2023-03-09T17:00:00,kcc,15.60
2023-03-09T17:01:00,kcc,9.60
2023-03-09T17:02:00,kcc,7.79
2023-03-09T17:04:00,kcc,18.00
2023-03-09T17:05:00,kcc,7.80
2023-03-09T17:06:00,kcc,9.60
2023-03-09T17:08:00,kcc,17.40
2023-03-09T17:09:00,kcc,9.60
2023-03-09T17:11:00,kcc,15.60
2023-03-09T17:13:00,kcc,13.80
2023-03-09T17:14:00,kcc,7.80
2023-03-09T17:16:00,kcc,19.80
2023-03-09T17:17:00,kcc,11.40
2023-03-09T17:19:00,kcc,27.60
2023-03-09T17:21:00,kcc,17.40
2023-03-09T17:23:00,kcc,17.40
2023-03-09T17:25:00,kcc,17.40
2023-03-09T17:27:00,kcc,15.60
2023-03-09T17:28:00,kcc,7.80
2023-03-09T17:30:00,kcc,15.60
2023-03-09T17:32:00,kcc,13.80
2023-03-09T17:33:00,kcc,7.80
2023-03-09T17:35:00,kcc,15.60
2023-03-09T17:37:00,kcc,15.60
2023-03-09T17:39:00,kcc,17.40
2023-03-09T17:41:00,kcc,15.60
2023-03-09T17:43:00,kcc,15.60
2023-03-09T17:45:00,kcc,13.80
2023-03-09T17:46:00,kcc,7.80
2023-03-09T17:47:00,kcc,7.80
2023-03-09T17:49:00,kcc,17.40
2023-03-09T17:51:00,kcc,18.00
2023-03-09T17:53:00,kcc,17.40
2023-03-09T17:55:00,kcc,19.20
2023-03-09T17:57:00,kcc,24.00
2023-03-09T17:59:00,kcc,17.40
2023-03-09T18:01:00,kcc,19.20
2023-03-09T18:02:00,kcc,9.60
2023-03-09T18:04:00,kcc,15.60
2023-03-09T18:06:00,kcc,15.60
2023-03-09T18:08:00,kcc,18.00
2023-03-09T18:09:00,kcc,7.80
2023-03-09T18:11:00,kcc,21.00
2023-03-09T18:13:00,kcc,25.80
2023-03-09T18:14:00,kcc,15.60
2023-03-09T18:16:00,kcc,21.00
2023-03-09T18:17:00,kcc,10.20
2023-03-09T18:19:00,kcc,19.20
2023-03-09T18:20:00,kcc,9.60
2023-03-09T18:21:00,kcc,7.80
2023-03-09T18:23:00,kcc,19.80
2023-03-09T18:25:00,kcc,15.60
2023-03-09T18:27:00,kcc,17.40
2023-03-09T18:29:00,kcc,19.80
2023-03-09T18:31:00,kcc,17.40
2023-03-09T18:33:00,kcc,21.60
2023-03-09T18:35:00,kcc,17.40
2023-03-09T18:36:00,kcc,9.59
2023-03-09T18:38:00,kcc,18.00
2023-03-09T18:40:00,kcc,19.20
2023-03-09T18:41:00,kcc,9.60
2023-03-09T18:43:00,kcc,19.80
2023-03-09T18:45:00,kcc,19.20
2023-03-09T18:47:00,kcc,27.60
2023-03-09T18:49:00,kcc,17.40
2023-03-09T18:51:00,kcc,19.20
2023-03-09T18:53:00,kcc,18.00
2023-03-09T18:54:00,kcc,7.80
2023-03-09T18:56:00,kcc,15.60
2023-03-09T18:57:00,kcc,7.80
2023-03-09T18:59:00,kcc,17.40
2023-03-09T19:00:00,kcc,7.80
2023-03-09T19:02:00,kcc,19.20
2023-03-09T19:03:00,kcc,7.80
2023-03-09T19:05:00,kcc,18.00
2023-03-09T19:07:00,kcc,15.60
2023-03-09T19:08:00,kcc,7.80
2023-03-09T19:09:00,kcc,9.60
2023-03-09T19:11:00,kcc,17.40
2023-03-09T19:13:00,kcc,19.80
2023-03-09T19:14:00,kcc,7.80
2023-03-09T19:16:00,kcc,15.60
2023-03-09T19:17:00,kcc,7.80
2023-03-09T19:19:00,kcc,23.40
2023-03-09T19:20:00,kcc,13.80
2023-03-09T19:22:00,kcc,17.40
2023-03-09T19:24:00,kcc,15.60
2023-03-09T19:25:00,kcc,9.59
2023-03-09T19:26:00,kcc,7.80
2023-03-09T19:28:00,kcc,15.60
2023-03-09T19:30:00,kcc,19.20
2023-03-09T19:32:00,kcc,18.00
2023-03-09T19:34:00,kcc,17.40
2023-03-09T19:36:00,kcc,15.60
2023-03-09T19:38:00,kcc,15.60
2023-03-09T19:40:00,kcc,17.40
2023-03-09T19:42:00,kcc,17.40
2023-03-09T19:44:00,kcc,18.00
2023-03-09T19:46:00,kcc,17.40
2023-03-09T19:47:00,kcc,7.80
2023-03-09T19:49:00,kcc,15.60
2023-03-09T19:51:00,kcc,19.20
2023-03-09T19:52:00,kcc,12.00
2023-03-09T19:54:00,kcc,25.20
2023-03-09T19:55:00,kcc,7.80
2023-03-09T19:56:00,kcc,7.80
2023-03-09T19:58:00,kcc,15.60
2023-03-09T19:59:00,kcc,7.80
2023-03-09T20:01:00,kcc,17.40
2023-03-09T20:02:00,kcc,10.20
2023-03-09T20:03:00,kcc,7.80
2023-03-09T20:05:00,kcc,17.40
2023-03-09T20:07:00,kcc,15.60
2023-03-09T20:09:00,kcc,15.60
2023-03-09T20:11:00,kcc,17.40
2023-03-09T20:13:00,kcc,17.40
2023-03-09T20:15:00,kcc,13.80
2023-03-09T20:16:00,kcc,7.80
2023-03-09T20:18:00,kcc,13.80
2023-03-09T20:20:00,kcc,15.60
2023-03-09T20:22:00,kcc,17.40
2023-03-09T20:24:00,kcc,17.40
2023-03-09T20:25:00,kcc,7.80
2023-03-09T20:26:00,kcc,7.80
2023-03-09T20:28:00,kcc,15.60
2023-03-09T20:30:00,kcc,24.00
2023-03-09T20:32:00,kcc,17.40
2023-03-09T20:34:00,kcc,17.40
2023-03-09T20:36:00,kcc,15.60
2023-03-09T20:37:00,kcc,7.80
2023-03-09T20:39:00,kcc,17.40
2023-03-09T20:40:00,kcc,7.80
2023-03-09T20:42:00,kcc,17.40
2023-03-09T20:44:00,kcc,18.00
2023-03-09T20:46:00,kcc,17.40
2023-03-09T20:48:00,kcc,17.40
2023-03-09T20:50:00,kcc,15.60
2023-03-09T20:52:00,kcc,18.00
2023-03-09T20:54:00,kcc,17.40
2023-03-09T20:55:00,kcc,7.80
2023-03-09T20:57:00,kcc,15.59
2023-03-09T20:59:00,kcc,15.60
2023-03-09T21:00:00,kcc,5.41
2023-03-09T21:02:00,kcc,15.60
2023-03-09T21:03:00,kcc,7.80
2023-03-09T21:05:00,kcc,18.00
2023-03-09T21:07:00,kcc,15.60
2023-03-09T21:08:00,kcc,11.40
2023-03-09T21:10:00,kcc,17.40
2023-03-09T21:12:00,kcc,15.60
2023-03-09T21:14:00,kcc,15.60
2023-03-09T21:15:00,kcc,8.40
2023-03-09T21:17:00,kcc,15.60
2023-03-09T21:19:00,kcc,13.20
2023-03-09T21:21:00,kcc,12.00
2023-03-09T21:23:00,kcc,11.40
2023-03-09T21:24:00,kcc,11.40
2023-03-09T21:25:00,kcc,6.00
2023-03-09T21:26:00,kcc,15.60
2023-03-09T21:27:00,kcc,7.80
2023-03-09T21:28:00,kcc,6.00
2023-03-09T21:30:00,kcc,11.40
2023-03-09T21:31:00,kcc,6.00
2023-03-09T21:33:00,kcc,13.80
2023-03-09T21:34:00,kcc,7.80
2023-03-09T21:35:00,kcc,5.40
2023-03-09T21:37:00,kcc,15.60
2023-03-09T21:39:00,kcc,12.00
2023-03-09T21:40:00,kcc,12.00
2023-03-09T21:41:00,kcc,9.59
2023-03-09T21:42:00,kcc,6.01
2023-03-09T21:44:00,kcc,11.40
2023-03-09T21:46:00,kcc,13.80
2023-03-09T21:48:00,kcc,13.80
2023-03-09T21:49:00,kcc,11.40
2023-03-09T21:51:00,kcc,18.00
2023-03-09T21:53:00,kcc,11.40
2023-03-09T21:55:00,kcc,12.00
2023-03-09T21:57:00,kcc,13.21
2023-03-09T21:58:00,kcc,6.00
2023-03-09T22:00:00,kcc,13.80
2023-03-09T22:02:00,kcc,9.60
2023-03-09T22:04:00,kcc,12.00
2023-03-09T22:06:00,kcc,15.60
2023-03-09T22:08:00,kcc,13.20
2023-03-09T22:10:00,kcc,13.80
2023-03-09T22:12:00,kcc,12.00
2023-03-09T22:13:00,kcc,5.40
2023-03-09T22:15:00,kcc,12.00
2023-03-09T22:16:00,kcc,7.80
2023-03-09T22:18:00,kcc,12.00
2023-03-09T22:20:00,kcc,15.00
2023-03-09T22:21:00,kcc,6.00
2023-03-09T22:23:00,kcc,12.00
2023-03-09T22:25:00,kcc,11.40
2023-03-09T22:26:00,kcc,6.00
2023-03-09T22:28:00,kcc,21.60
2023-03-09T22:30:00,kcc,17.40
2023-03-09T22:31:00,kcc,6.00
2023-03-09T22:33:00,kcc,11.40
2023-03-09T22:35:00,kcc,12.00
2023-03-09T22:37:00,kcc,13.20
2023-03-09T22:38:00,kcc,6.00
2023-03-09T22:40:00,kcc,13.81
2023-03-09T22:41:00,kcc,7.80
2023-03-09T22:44:00,kcc,15.59
2023-03-09T22:46:00,kcc,12.00
2023-03-09T22:47:00,kcc,5.40
2023-03-09T22:49:00,kcc,15.60
2023-03-09T22:51:00,kcc,15.60
2023-03-09T22:53:00,kcc,13.80
2023-03-09T22:55:00,kcc,11.40
2023-03-09T22:57:00,kcc,12.00
2023-03-09T22:58:00,kcc,6.00
2023-03-09T23:00:00,kcc,15.60
2023-03-09T23:01:00,kcc,5.40
2023-03-09T23:03:00,kcc,13.81
2023-03-09T23:04:00,kcc,7.80
2023-03-09T23:06:00,kcc,12.00
2023-03-09T23:07:00,kcc,5.40
2023-03-09T23:09:00,kcc,21.60
2023-03-09T23:11:00,kcc,15.60
2023-03-09T23:13:00,kcc,13.80
2023-03-09T23:15:00,kcc,13.81
2023-03-09T23:17:00,kcc,13.20
2023-03-09T23:19:00,kcc,15.60
2023-03-09T23:21:00,kcc,18.00
2023-03-09T23:22:00,kcc,7.80
2023-03-09T23:23:00,kcc,7.80
2023-03-09T23:25:00,kcc,13.21
2023-03-09T23:27:00,kcc,13.80
2023-03-09T23:28:00,kcc,6.00
2023-03-09T23:30:00,kcc,15.60
2023-03-09T23:32:00,kcc,17.40
2023-03-09T23:34:00,kcc,15.60
2023-03-09T23:36:00,kcc,12.00
2023-03-09T23:38:00,kcc,13.80
2023-03-09T23:40:00,kcc,13.20
2023-03-09T23:42:00,kcc,17.40
2023-03-09T23:44:00,kcc,18.00
2023-03-09T23:45:00,kcc,7.80
2023-03-09T23:47:00,kcc,13.21
2023-03-09T23:49:00,kcc,19.80
2023-03-09T23:50:00,kcc,6.00
2023-03-09T23:52:00,kcc,13.20
2023-03-09T23:53:00,kcc,7.80
2023-03-09T23:55:00,kcc,13.81
2023-03-09T23:57:00,kcc,12.00
2023-03-09T23:59:00,kcc,11.40
2023-03-10T00:00:00,kcc,7.80
2023-03-10T00:02:00,kcc,13.81
2023-03-10T00:03:00,kcc,7.80
2023-03-10T00:05:00,kcc,13.80
2023-03-10T00:06:00,kcc,6.00
2023-03-10T00:08:00,kcc,7.80
2023-03-10T00:10:00,kcc,11.40
2023-03-10T00:11:00,kcc,6.01
2023-03-10T00:12:00,kcc,7.80
2023-03-10T00:14:00,kcc,11.40
2023-03-10T00:15:00,kcc,6.00
2023-03-10T00:17:00,kcc,9.60
2023-03-10T00:18:00,kcc,6.00
2023-03-10T00:20:00,kcc,9.60
2023-03-10T00:21:00,kcc,6.00
2023-03-10T00:22:00,kcc,6.00
2023-03-10T00:24:00,kcc,15.60
2023-03-10T00:25:00,kcc,7.80
2023-03-10T00:26:00,kcc,5.40
2023-03-10T00:27:00,kcc,10.20
2023-03-10T00:29:00,kcc,13.20
2023-03-10T00:31:00,kcc,10.20
2023-03-10T00:32:00,kcc,3.60
2023-03-10T00:34:00,kcc,12.00
2023-03-10T00:36:00,kcc,15.60
2023-03-10T00:37:00,kcc,6.00
2023-03-10T00:39:00,kcc,13.20
2023-03-10T00:41:00,kcc,12.00
2023-03-10T00:42:00,kcc,3.60
2023-03-10T00:44:00,kcc,12.00
2023-03-10T00:46:00,kcc,13.20
2023-03-10T00:47:00,kcc,7.80
2023-03-10T00:49:00,kcc,13.80
2023-03-10T00:51:00,kcc,9.60
2023-03-10T00:52:00,kcc,6.00
2023-03-10T00:54:00,kcc,9.60
2023-03-10T00:56:00,kcc,12.00
2023-03-10T00:58:00,kcc,11.40
2023-03-10T01:00:00,kcc,10.20
2023-03-10T01:02:00,kcc,11.40
2023-03-10T01:04:00,kcc,12.00
2023-03-10T01:05:00,kcc,5.40
2023-03-10T01:07:00,kcc,23.40
2023-03-10T01:08:00,kcc,6.00
2023-03-10T01:09:00,kcc,6.00
2023-03-10T01:11:00,kcc,12.00
2023-03-10T01:13:00,kcc,7.20
2023-03-10T01:15:00,kcc,12.00
2023-03-10T01:17:00,kcc,13.80
2023-03-10T01:19:00,kcc,11.40
2023-03-10T01:20:00,kcc,7.80
2023-03-10T01:22:00,kcc,9.60
2023-03-10T01:23:00,kcc,6.00
2023-03-10T01:24:00,kcc,6.00
2023-03-10T01:25:00,kcc,3.60
2023-03-10T01:27:00,kcc,12.00
2023-03-10T01:29:00,kcc,15.60
2023-03-10T01:30:00,kcc,7.80
2023-03-10T01:31:00,kcc,9.60
2023-03-10T01:33:00,kcc,13.80
2023-03-10T01:35:00,kcc,11.40
2023-03-10T01:36:00,kcc,6.00
2023-03-10T01:38:00,kcc,12.00
2023-03-10T01:39:00,kcc,7.80
2023-03-10T01:40:00,kcc,6.00
2023-03-10T01:42:00,kcc,17.40
2023-03-10T01:44:00,kcc,17.40
2023-03-10T01:46:00,kcc,21.60
2023-03-10T01:48:00,kcc,13.21
2023-03-10T01:50:00,kcc,12.00
2023-03-10T01:52:00,kcc,13.80
2023-03-10T01:54:00,kcc,15.60
2023-03-10T01:56:00,kcc,11.40
2023-03-10T01:58:00,kcc,13.80
2023-03-10T01:59:00,kcc,6.00
2023-03-10T02:01:00,kcc,11.40
2023-03-10T02:03:00,kcc,12.00
2023-03-10T02:05:00,kcc,11.40
2023-03-10T02:07:00,kcc,12.00
2023-03-10T02:09:00,kcc,11.40
2023-03-10T02:11:00,kcc,12.00
2023-03-10T02:12:00,kcc,7.80
2023-03-10T02:14:00,kcc,13.20
2023-03-10T02:16:00,kcc,12.00
2023-03-10T02:17:00,kcc,3.60
2023-03-10T02:19:00,kcc,7.80
2023-03-10T02:21:00,kcc,12.00
2023-03-10T02:22:00,kcc,6.00
2023-03-10T02:24:00,kcc,19.20
2023-03-10T02:26:00,kcc,17.40
2023-03-10T02:27:00,kcc,7.80
2023-03-10T02:29:00,kcc,10.20
2023-03-10T02:30:00,kcc,3.60
2023-03-10T02:31:00,kcc,6.00
2023-03-10T02:33:00,kcc,9.59
2023-03-10T02:35:00,kcc,13.81
2023-03-10T02:36:00,kcc,6.00
2023-03-10T02:38:00,kcc,11.40
2023-03-10T02:39:00,kcc,6.01
2023-03-10T02:41:00,kcc,12.00
2023-03-10T02:43:00,kcc,7.80
2023-03-10T02:45:00,kcc,11.40
2023-03-10T02:46:00,kcc,6.01
2023-03-10T02:47:00,kcc,5.40
2023-03-10T02:49:00,kcc,15.60
2023-03-10T02:50:00,kcc,6.00
2023-03-10T02:52:00,kcc,12.00
2023-03-10T02:53:00,kcc,3.60
2023-03-10T02:55:00,kcc,12.00
2023-03-10T02:56:00,kcc,5.41
2023-03-10T02:58:00,kcc,12.00
2023-03-10T02:59:00,kcc,6.00
2023-03-10T03:01:00,kcc,13.20
2023-03-10T03:03:00,kcc,19.80
2023-03-10T03:04:00,kcc,3.60
2023-03-10T03:05:00,kcc,6.00
2023-03-10T03:07:00,kcc,15.60
2023-03-10T03:08:00,kcc,7.80
2023-03-10T03:09:00,kcc,6.01
2023-03-10T03:11:00,kcc,12.00
2023-03-10T03:13:00,kcc,7.80
2023-03-10T03:15:00,kcc,9.60
2023-03-10T03:17:00,kcc,9.59
2023-03-10T03:18:00,kcc,6.01
2023-03-10T03:20:00,kcc,13.20
2023-03-10T03:21:00,kcc,6.00
2023-03-10T03:23:00,kcc,12.00
2023-03-10T03:24:00,kcc,5.41
2023-03-10T03:26:00,kcc,10.20
2023-03-10T03:28:00,kcc,9.60
2023-03-10T03:29:00,kcc,6.00
2023-03-10T03:31:00,kcc,11.40
2023-03-10T03:33:00,kcc,12.00
2023-03-10T03:34:00,kcc,7.80
2023-03-10T03:36:00,kcc,9.60
2023-03-10T03:38:00,kcc,7.80
2023-03-10T03:40:00,kcc,9.59
2023-03-10T03:42:00,kcc,19.80
2023-03-10T03:44:00,kcc,13.20
2023-03-10T03:45:00,kcc,8.40
2023-03-10T03:46:00,kcc,5.40
2023-03-10T03:48:00,kcc,10.20
2023-03-10T03:50:00,kcc,11.40
2023-03-10T03:52:00,kcc,9.60
2023-03-10T03:54:00,kcc,12.00
2023-03-10T03:55:00,kcc,3.60
2023-03-10T03:57:00,kcc,12.00
2023-03-10T03:59:00,kcc,13.21
2023-03-10T04:01:00,kcc,10.20
2023-03-10T04:03:00,kcc,15.60
2023-03-10T04:05:00,kcc,15.60
2023-03-10T04:06:00,kcc,5.40
2023-03-10T04:08:00,kcc,13.81
2023-03-10T04:09:00,kcc,7.80
2023-03-10T04:11:00,kcc,12.00
2023-03-10T04:13:00,kcc,11.40
2023-03-10T04:15:00,kcc,15.60
2023-03-10T04:16:00,kcc,7.80
2023-03-10T04:18:00,kcc,23.40
2023-03-10T04:19:00,kcc,7.80
2023-03-10T04:21:00,kcc,12.00
2023-03-10T04:23:00,kcc,11.40
2023-03-10T04:25:00,kcc,13.80
2023-03-10T04:27:00,kcc,17.40
2023-03-10T04:29:00,kcc,15.60
2023-03-10T04:31:00,kcc,15.60
2023-03-10T04:32:00,kcc,7.80
2023-03-10T04:34:00,kcc,12.00
2023-03-10T04:35:00,kcc,5.40
2023-03-10T04:36:00,kcc,6.01
2023-03-10T04:38:00,kcc,12.00
2023-03-10T04:39:00,kcc,5.40
2023-03-10T04:41:00,kcc,13.80
2023-03-10T04:42:00,kcc,7.80
2023-03-10T04:44:00,kcc,13.80
2023-03-10T04:46:00,kcc,13.81
2023-03-10T04:48:00,kcc,13.20
2023-03-10T04:49:00,kcc,6.00
2023-03-10T04:51:00,kcc,13.80
2023-03-10T04:53:00,kcc,11.40
2023-03-10T04:54:00,kcc,7.80
2023-03-10T04:56:00,kcc,21.60
2023-03-10T04:57:00,kcc,6.00
2023-03-10T04:59:00,kcc,11.40
2023-03-10T05:00:00,kcc,6.01
2023-03-10T05:02:00,kcc,13.80
2023-03-10T05:03:00,kcc,7.80
2023-03-10T05:05:00,kcc,11.40
2023-03-10T05:06:00,kcc,6.00
2023-03-10T05:08:00,kcc,9.60
2023-03-10T05:10:00,kcc,12.00
2023-03-10T05:11:00,kcc,6.00
2023-03-10T05:12:00,kcc,5.40
2023-03-10T05:14:00,kcc,13.80
2023-03-10T05:16:00,kcc,13.80
2023-03-10T05:18:00,kcc,13.81
2023-03-10T05:20:00,kcc,11.40
2023-03-10T05:21:00,kcc,6.00
2023-03-10T05:23:00,kcc,9.60
