#datetime,building,power
2022-04-30T19:55:00,nat,652.09
2022-04-30T19:56:00,nat,417.88
2022-04-30T19:58:00,nat,834.04
2022-04-30T19:59:00,nat,304.97
2022-04-30T20:01:00,nat,615.74
2022-04-30T20:02:00,nat,352.09
2022-04-30T20:03:00,nat,292.09
2022-04-30T20:05:00,nat,673.33
2022-04-30T20:06:00,nat,471.40
2022-04-30T20:08:00,nat,793.60
2022-04-30T20:10:00,nat,581.26
2022-04-30T20:11:00,nat,420.78
2022-04-30T20:13:00,nat,879.85
2022-04-30T20:15:00,nat,715.18
2022-04-30T20:17:00,nat,616.13
2022-04-30T20:19:00,nat,699.67
2022-04-30T20:20:00,nat,429.60
2022-04-30T20:22:00,nat,737.84
2022-04-30T20:24:00,nat,855.77
2022-04-30T20:25:00,nat,235.55
2022-04-30T20:27:00,nat,679.72
2022-04-30T20:28:00,nat,259.72
2022-04-30T20:30:00,nat,787.16
2022-04-30T20:32:00,nat,812.19
2022-04-30T20:34:00,nat,852.82
2022-04-30T20:35:00,nat,207.21
2022-04-30T20:37:00,nat,720.12
2022-04-30T20:39:00,nat,709.29
2022-04-30T20:41:00,nat,721.91
2022-04-30T20:43:00,nat,665.51
2022-04-30T20:45:00,nat,870.10
2022-04-30T20:47:00,nat,784.49
2022-04-30T20:48:00,nat,220.59
2022-04-30T20:50:00,nat,645.37
2022-04-30T20:52:00,nat,723.05
2022-04-30T20:53:00,nat,335.00
2022-04-30T20:55:00,nat,636.59
2022-04-30T20:57:00,nat,771.00
2022-04-30T20:58:00,nat,356.19
2022-04-30T21:00:00,nat,871.38
2022-04-30T21:02:00,nat,948.15
2022-04-30T21:03:00,nat,252.06
2022-04-30T21:05:00,nat,936.42
2022-04-30T21:07:00,nat,735.46
2022-04-30T21:09:00,nat,694.75
2022-04-30T21:10:00,nat,440.84
2022-04-30T21:11:00,nat,236.93
2022-04-30T21:13:00,nat,675.51
2022-04-30T21:14:00,nat,372.85
2022-04-30T21:16:00,nat,675.87
2022-04-30T21:18:00,nat,763.91
2022-04-30T21:20:00,nat,847.01
2022-04-30T21:21:00,nat,270.92
2022-04-30T21:23:00,nat,660.38
2022-04-30T21:24:00,nat,386.36
2022-04-30T21:26:00,nat,836.01
2022-04-30T21:28:00,nat,876.40
2022-04-30T21:30:00,nat,789.26
2022-04-30T21:32:00,nat,924.12
2022-04-30T21:34:00,nat,710.06
2022-04-30T21:36:00,nat,660.35
2022-04-30T21:38:00,nat,520.39
2022-04-30T21:40:00,nat,502.49
2022-04-30T21:42:00,nat,554.71
2022-04-30T21:44:00,nat,498.91
2022-04-30T21:46:00,nat,537.28
2022-04-30T21:48:00,nat,371.88
2022-04-30T21:49:00,nat,143.59
2022-04-30T21:50:00,nat,233.51
2022-04-30T21:52:00,nat,545.18
2022-04-30T21:53:00,nat,41.04
2022-04-30T21:55:00,nat,354.47
2022-04-30T21:57:00,nat,299.37
2022-04-30T21:59:00,nat,357.54
2022-04-30T22:01:00,nat,326.20
2022-04-30T22:03:00,nat,349.41
2022-04-30T22:05:00,nat,307.66
2022-04-30T22:07:00,nat,268.37
2022-04-30T22:09:00,nat,328.93
2022-04-30T22:11:00,nat,330.99
2022-04-30T22:12:00,nat,199.04
2022-04-30T22:14:00,nat,379.64
2022-04-30T22:15:00,nat,100.97
2022-04-30T22:17:00,nat,390.75
2022-04-30T22:18:00,nat,101.53
2022-04-30T22:20:00,nat,338.39
2022-04-30T22:21:00,nat,74.49
2022-04-30T22:23:00,nat,334.42
2022-04-30T22:24:00,nat,203.83
2022-04-30T22:26:00,nat,365.67
2022-04-30T22:28:00,nat,308.46
2022-04-30T22:30:00,nat,315.59
2022-04-30T22:32:00,nat,246.79
2022-04-30T22:33:00,nat,32.60
2022-04-30T22:35:00,nat,299.10
2022-04-30T22:37:00,nat,233.53
2022-04-30T22:39:00,nat,371.00
2022-04-30T22:41:00,nat,332.76
2022-04-30T22:43:00,nat,343.44
2022-04-30T22:44:00,nat,43.44
2022-04-30T22:46:00,nat,256.48
2022-04-30T22:48:00,nat,253.87
2022-04-30T22:50:00,nat,292.91
2022-04-30T22:52:00,nat,307.36
2022-04-30T22:54:00,nat,292.38
2022-04-30T22:55:00,nat,148.47
2022-04-30T22:57:00,nat,243.86
2022-04-30T22:59:00,nat,306.69
2022-04-30T23:01:00,nat,282.44
2022-04-30T23:02:00,nat,125.69
2022-04-30T23:04:00,nat,246.38
2022-04-30T23:05:00,nat,117.47
2022-04-30T23:07:00,nat,327.46
2022-04-30T23:09:00,nat,201.77
2022-04-30T23:10:00,nat,70.18
2022-04-30T23:11:00,nat,205.93
2022-04-30T23:13:00,nat,263.93
2022-04-30T23:15:00,nat,326.71
2022-04-30T23:16:00,nat,26.71
2022-04-30T23:18:00,nat,290.99
2022-04-30T23:20:00,nat,329.17
2022-04-30T23:22:00,nat,264.09
2022-04-30T23:23:00,nat,121.39
2022-04-30T23:25:00,nat,370.09
2022-04-30T23:27:00,nat,233.54
2022-04-30T23:29:00,nat,311.26
2022-04-30T23:31:00,nat,381.61
2022-04-30T23:33:00,nat,324.30
2022-04-30T23:34:00,nat,120.16
2022-04-30T23:36:00,nat,391.73
2022-04-30T23:37:00,nat,163.68
2022-04-30T23:39:00,nat,349.39
2022-04-30T23:40:00,nat,200.45
2022-04-30T23:42:00,nat,260.09
2022-04-30T23:44:00,nat,292.07
2022-04-30T23:46:00,nat,296.22
2022-04-30T23:48:00,nat,297.79
2022-04-30T23:50:00,nat,327.34
2022-04-30T23:52:00,nat,289.39
2022-04-30T23:54:00,nat,314.94
2022-04-30T23:56:00,nat,314.35
2022-04-30T23:57:00,nat,158.25
2022-04-30T23:59:00,nat,320.66
