#datetime,building,power
2022-05-14T20:14:00,ata,52.79
2022-05-14T20:16:00,ata,55.20
2022-05-14T20:17:00,ata,26.43
2022-05-14T20:19:00,ata,55.20
2022-05-14T20:20:00,ata,26.37
2022-05-14T20:21:00,ata,33.63
2022-05-14T20:23:00,ata,52.79
2022-05-14T20:24:00,ata,31.17
2022-05-14T20:26:00,ata,76.82
2022-05-14T20:28:00,ata,74.41
2022-05-14T20:30:00,ata,79.22
2022-05-14T20:32:00,ata,67.15
2022-05-14T20:33:00,ata,28.83
2022-05-14T20:34:00,ata,26.43
2022-05-14T20:36:00,ata,60.00
2022-05-14T20:38:00,ata,57.60
2022-05-14T20:40:00,ata,62.40
2022-05-14T20:42:00,ata,57.60
2022-05-14T20:44:00,ata,55.20
2022-05-14T20:45:00,ata,33.57
2022-05-14T20:47:00,ata,62.40
2022-05-14T20:48:00,ata,33.57
2022-05-14T20:50:00,ata,79.22
2022-05-14T20:51:00,ata,40.78
2022-05-14T20:53:00,ata,76.82
2022-05-14T20:55:00,ata,67.21
2022-05-14T20:57:00,ata,55.20
2022-05-14T20:58:00,ata,28.83
2022-05-14T21:00:00,ata,60.00
2022-05-14T21:02:00,ata,55.20
2022-05-14T21:04:00,ata,62.40
2022-05-14T21:06:00,ata,60.00
2022-05-14T21:08:00,ata,64.80
2022-05-14T21:09:00,ata,31.17
2022-05-14T21:11:00,ata,64.80
2022-05-14T21:12:00,ata,38.38
2022-05-14T21:14:00,ata,67.21
2022-05-14T21:16:00,ata,69.61
2022-05-14T21:17:00,ata,31.23
2022-05-14T21:19:00,ata,60.00
2022-05-14T21:20:00,ata,31.17
2022-05-14T21:22:00,ata,55.20
2022-05-14T21:23:00,ata,28.83
2022-05-14T21:25:00,ata,55.20
2022-05-14T21:27:00,ata,52.79
2022-05-14T21:29:00,ata,55.20
2022-05-14T21:30:00,ata,28.77
2022-05-14T21:32:00,ata,55.25
2022-05-14T21:34:00,ata,55.20
2022-05-14T21:35:00,ata,28.77
2022-05-14T21:37:00,ata,69.61
2022-05-14T21:38:00,ata,31.17
2022-05-14T21:40:00,ata,72.01
2022-05-14T21:42:00,ata,57.60
2022-05-14T21:43:00,ata,33.63
2022-05-14T21:45:00,ata,74.41
2022-05-14T21:47:00,ata,57.60
2022-05-14T21:49:00,ata,67.15
2022-05-14T21:51:00,ata,76.82
2022-05-14T21:53:00,ata,74.41
2022-05-14T21:54:00,ata,40.78
2022-05-14T21:56:00,ata,57.60
2022-05-14T21:58:00,ata,57.60
2022-05-14T22:00:00,ata,67.21
2022-05-14T22:02:00,ata,72.01
2022-05-14T22:04:00,ata,57.60
2022-05-14T22:06:00,ata,55.20
2022-05-14T22:08:00,ata,60.00
2022-05-14T22:09:00,ata,33.63
2022-05-14T22:11:00,ata,57.60
2022-05-14T22:13:00,ata,62.40
2022-05-14T22:15:00,ata,81.56
2022-05-14T22:17:00,ata,69.61
2022-05-14T22:18:00,ata,33.57
2022-05-14T22:20:00,ata,79.22
2022-05-14T22:22:00,ata,74.41
2022-05-14T22:23:00,ata,33.57
2022-05-14T22:25:00,ata,62.40
2022-05-14T22:26:00,ata,26.43
2022-05-14T22:28:00,ata,55.20
2022-05-14T22:30:00,ata,67.21
2022-05-14T22:32:00,ata,55.20
2022-05-14T22:34:00,ata,60.00
2022-05-14T22:36:00,ata,69.61
2022-05-14T22:37:00,ata,38.38
2022-05-14T22:39:00,ata,72.01
2022-05-14T22:40:00,ata,40.78
2022-05-14T22:42:00,ata,84.02
2022-05-14T22:43:00,ata,40.78
2022-05-14T22:44:00,ata,38.44
2022-05-14T22:46:00,ata,64.75
2022-05-14T22:47:00,ata,26.43
2022-05-14T22:49:00,ata,67.21
2022-05-14T22:51:00,ata,55.20
2022-05-14T22:52:00,ata,28.77
2022-05-14T22:54:00,ata,81.62
2022-05-14T22:56:00,ata,64.80
2022-05-14T22:58:00,ata,67.21
2022-05-14T22:59:00,ata,40.78
2022-05-14T23:01:00,ata,69.61
2022-05-14T23:02:00,ata,38.38
2022-05-14T23:04:00,ata,74.41
2022-05-14T23:05:00,ata,33.63
2022-05-14T23:06:00,ata,31.17
2022-05-14T23:08:00,ata,55.20
2022-05-14T23:10:00,ata,55.20
2022-05-14T23:12:00,ata,64.80
2022-05-14T23:14:00,ata,52.79
2022-05-14T23:15:00,ata,26.43
2022-05-14T23:17:00,ata,55.20
2022-05-14T23:19:00,ata,52.79
2022-05-14T23:20:00,ata,26.43
2022-05-14T23:22:00,ata,52.79
2022-05-14T23:24:00,ata,62.40
2022-05-14T23:26:00,ata,55.20
2022-05-14T23:28:00,ata,55.20
2022-05-14T23:29:00,ata,28.77
2022-05-14T23:31:00,ata,52.85
2022-05-14T23:33:00,ata,52.79
2022-05-14T23:35:00,ata,50.39
2022-05-14T23:36:00,ata,35.98
2022-05-14T23:37:00,ata,28.83
2022-05-14T23:39:00,ata,57.60
2022-05-14T23:41:00,ata,52.79
2022-05-14T23:42:00,ata,26.37
2022-05-14T23:44:00,ata,57.60
2022-05-14T23:46:00,ata,50.45
2022-05-14T23:47:00,ata,28.77
2022-05-14T23:49:00,ata,50.39
