#datetime,building,power
2022-03-07T19:12:00,pkn,6.00
2022-03-07T19:14:00,pkn,13.20
2022-03-07T19:15:00,pkn,6.00
2022-03-07T19:17:00,pkn,7.20
2022-03-07T19:18:00,pkn,3.60
2022-03-07T19:20:00,pkn,6.00
2022-03-07T19:21:00,pkn,2.40
2022-03-07T19:23:00,pkn,6.00
2022-03-07T19:24:00,pkn,4.80
2022-03-07T19:26:00,pkn,13.20
2022-03-07T19:27:00,pkn,7.20
2022-03-07T19:29:00,pkn,14.40
2022-03-07T19:31:00,pkn,10.80
2022-03-07T19:33:00,pkn,13.20
2022-03-07T19:34:00,pkn,6.00
2022-03-07T19:36:00,pkn,10.80
2022-03-07T19:38:00,pkn,3.60
2022-03-07T19:40:00,pkn,6.00
2022-03-07T19:42:00,pkn,7.20
2022-03-07T19:43:00,pkn,2.40
2022-03-07T19:44:00,pkn,2.40
2022-03-07T19:46:00,pkn,9.60
2022-03-07T19:47:00,pkn,3.60
2022-03-07T19:48:00,pkn,6.00
2022-03-07T19:49:00,pkn,8.40
2022-03-07T19:50:00,pkn,3.60
2022-03-07T19:51:00,pkn,8.40
2022-03-07T19:52:00,pkn,7.20
2022-03-07T19:54:00,pkn,13.20
2022-03-07T19:56:00,pkn,9.60
2022-03-07T19:57:00,pkn,2.40
2022-03-07T19:59:00,pkn,3.60
2022-03-07T20:01:00,pkn,3.60
2022-03-07T20:02:00,pkn,2.40
2022-03-07T20:04:00,pkn,6.00
2022-03-07T20:05:00,pkn,2.40
2022-03-07T20:06:00,pkn,7.20
2022-03-07T20:07:00,pkn,3.60
2022-03-07T20:08:00,pkn,8.40
2022-03-07T20:09:00,pkn,8.40
2022-03-07T20:11:00,pkn,10.80
2022-03-07T20:12:00,pkn,6.00
2022-03-07T20:14:00,pkn,6.00
2022-03-07T20:15:00,pkn,2.40
2022-03-07T20:16:00,pkn,1.20
2022-03-07T20:18:00,pkn,3.60
2022-03-07T20:19:00,pkn,2.40
2022-03-07T20:21:00,pkn,3.60
2022-03-07T20:22:00,pkn,2.40
2022-03-07T20:23:00,pkn,1.20
2022-03-07T20:25:00,pkn,4.80
2022-03-07T20:27:00,pkn,12.00
2022-03-07T20:29:00,pkn,12.00
2022-03-07T20:31:00,pkn,10.80
2022-03-07T20:33:00,pkn,12.00
2022-03-07T20:34:00,pkn,4.80
2022-03-07T20:36:00,pkn,3.60
2022-03-07T20:38:00,pkn,2.40
2022-03-07T20:40:00,pkn,3.60
2022-03-07T20:42:00,pkn,3.60
2022-03-07T20:44:00,pkn,3.60
2022-03-07T20:46:00,pkn,3.60
2022-03-07T20:48:00,pkn,2.40
2022-03-07T20:50:00,pkn,9.60
2022-03-07T20:52:00,pkn,12.00
2022-03-07T20:54:00,pkn,10.80
2022-03-07T20:55:00,pkn,3.60
2022-03-07T20:56:00,pkn,7.20
2022-03-07T20:57:00,pkn,6.00
2022-03-07T20:59:00,pkn,3.60
2022-03-07T21:00:00,pkn,1.20
2022-03-07T21:02:00,pkn,3.60
2022-03-07T21:03:00,pkn,1.20
2022-03-07T21:05:00,pkn,3.60
2022-03-07T21:07:00,pkn,3.60
2022-03-07T21:08:00,pkn,1.20
2022-03-07T21:09:00,pkn,2.40
2022-03-07T21:11:00,pkn,3.60
2022-03-07T21:12:00,pkn,1.20
2022-03-07T21:14:00,pkn,3.60
2022-03-07T21:16:00,pkn,9.60
2022-03-07T21:18:00,pkn,12.00
2022-03-07T21:19:00,pkn,4.80
2022-03-07T21:21:00,pkn,12.00
2022-03-07T21:23:00,pkn,2.40
2022-03-07T21:25:00,pkn,4.80
2022-03-07T21:27:00,pkn,3.60
2022-03-07T21:29:00,pkn,4.80
2022-03-07T21:31:00,pkn,6.00
2022-03-07T21:33:00,pkn,3.60
2022-03-07T21:34:00,pkn,1.20
2022-03-07T21:36:00,pkn,4.80
2022-03-07T21:37:00,pkn,1.20
2022-03-07T21:39:00,pkn,3.60
2022-03-07T21:40:00,pkn,2.40
2022-03-07T21:41:00,pkn,2.40
2022-03-07T21:43:00,pkn,12.00
2022-03-07T21:44:00,pkn,7.20
2022-03-07T21:45:00,pkn,6.00
2022-03-07T21:46:00,pkn,4.80
2022-03-07T21:48:00,pkn,9.60
2022-03-07T21:49:00,pkn,1.20
2022-03-07T21:50:00,pkn,2.40
2022-03-07T21:52:00,pkn,3.60
2022-03-07T21:53:00,pkn,2.40
2022-03-07T21:55:00,pkn,3.60
2022-03-07T21:57:00,pkn,3.60
2022-03-07T21:59:00,pkn,3.60
2022-03-07T22:00:00,pkn,2.40
2022-03-07T22:02:00,pkn,3.60
2022-03-07T22:03:00,pkn,2.40
2022-03-07T22:05:00,pkn,3.60
2022-03-07T22:07:00,pkn,4.80
2022-03-07T22:09:00,pkn,3.60
2022-03-07T22:11:00,pkn,7.20
2022-03-07T22:12:00,pkn,7.20
2022-03-07T22:14:00,pkn,12.00
2022-03-07T22:16:00,pkn,10.80
2022-03-07T22:18:00,pkn,8.40
2022-03-07T22:20:00,pkn,3.60
2022-03-07T22:22:00,pkn,3.60
2022-03-07T22:24:00,pkn,3.60
2022-03-07T22:25:00,pkn,2.40
2022-03-07T22:27:00,pkn,3.60
2022-03-07T22:29:00,pkn,3.60
2022-03-07T22:31:00,pkn,6.00
2022-03-07T22:33:00,pkn,12.00
2022-03-07T22:34:00,pkn,1.20
2022-03-07T22:35:00,pkn,7.20
2022-03-07T22:36:00,pkn,4.80
2022-03-07T22:37:00,pkn,8.40
2022-03-07T22:38:00,pkn,3.60
2022-03-07T22:39:00,pkn,8.40
2022-03-07T22:40:00,pkn,7.20
2022-03-07T22:42:00,pkn,12.00
2022-03-07T22:43:00,pkn,7.20
2022-03-07T22:45:00,pkn,13.20
2022-03-07T22:47:00,pkn,12.00
2022-03-07T22:49:00,pkn,13.20
2022-03-07T22:51:00,pkn,12.00
2022-03-07T22:52:00,pkn,6.00
2022-03-07T22:54:00,pkn,12.00
2022-03-07T22:55:00,pkn,4.80
2022-03-07T22:56:00,pkn,3.60
2022-03-07T22:57:00,pkn,9.60
2022-03-07T22:58:00,pkn,6.00
2022-03-07T23:00:00,pkn,12.00
2022-03-07T23:01:00,pkn,4.80
2022-03-07T23:02:00,pkn,6.00
2022-03-07T23:04:00,pkn,12.00
2022-03-07T23:06:00,pkn,6.00
2022-03-07T23:08:00,pkn,3.60
2022-03-07T23:09:00,pkn,2.40
2022-03-07T23:11:00,pkn,3.60
2022-03-07T23:13:00,pkn,3.60
2022-03-07T23:15:00,pkn,10.80
2022-03-07T23:17:00,pkn,10.80
2022-03-07T23:18:00,pkn,2.40
2022-03-07T23:19:00,pkn,8.40
2022-03-07T23:20:00,pkn,3.60
2022-03-07T23:21:00,pkn,9.60
2022-03-07T23:23:00,pkn,12.00
2022-03-07T23:24:00,pkn,2.40
2022-03-07T23:25:00,pkn,3.60
2022-03-07T23:27:00,pkn,3.60
2022-03-07T23:29:00,pkn,3.60
2022-03-07T23:31:00,pkn,3.60
2022-03-07T23:33:00,pkn,3.60
2022-03-07T23:35:00,pkn,12.00
2022-03-07T23:37:00,pkn,12.00
2022-03-07T23:39:00,pkn,10.80
2022-03-07T23:40:00,pkn,6.00
2022-03-07T23:42:00,pkn,10.80
2022-03-07T23:44:00,pkn,4.80
2022-03-07T23:45:00,pkn,2.40
2022-03-07T23:47:00,pkn,3.60
2022-03-07T23:49:00,pkn,3.60
2022-03-07T23:50:00,pkn,2.40
2022-03-07T23:52:00,pkn,3.60
2022-03-07T23:54:00,pkn,8.40
2022-03-07T23:56:00,pkn,13.20
2022-03-07T23:58:00,pkn,10.80
