#datetime,building,power
2022-12-06T19:15:00,aln,26.40
2022-12-06T19:16:00,aln,12.00
2022-12-06T19:18:00,aln,26.40
2022-12-06T19:20:00,aln,26.40
2022-12-06T19:21:00,aln,12.00
2022-12-06T19:22:00,aln,12.00
2022-12-06T19:24:00,aln,26.40
2022-12-06T19:26:00,aln,24.00
2022-12-06T19:27:00,aln,14.40
2022-12-06T19:29:00,aln,24.00
2022-12-06T19:30:00,aln,14.40
2022-12-06T19:32:00,aln,24.00
2022-12-06T19:34:00,aln,26.40
2022-12-06T19:35:00,aln,12.00
2022-12-06T19:37:00,aln,26.40
2022-12-06T19:38:00,aln,14.40
2022-12-06T19:39:00,aln,12.00
2022-12-06T19:41:00,aln,26.40
2022-12-06T19:43:00,aln,26.40
2022-12-06T19:45:00,aln,23.99
2022-12-06T19:46:00,aln,14.40
2022-12-06T19:48:00,aln,24.00
2022-12-06T19:50:00,aln,26.40
2022-12-06T19:51:00,aln,12.00
2022-12-06T19:52:00,aln,12.00
2022-12-06T19:54:00,aln,26.40
2022-12-06T19:56:00,aln,24.00
2022-12-06T19:58:00,aln,24.00
2022-12-06T20:00:00,aln,26.40
2022-12-06T20:02:00,aln,28.80
2022-12-06T20:04:00,aln,28.80
2022-12-06T20:05:00,aln,14.40
2022-12-06T20:07:00,aln,31.20
2022-12-06T20:09:00,aln,31.20
2022-12-06T20:11:00,aln,28.80
2022-12-06T20:13:00,aln,26.40
2022-12-06T20:15:00,aln,28.80
2022-12-06T20:16:00,aln,14.40
2022-12-06T20:18:00,aln,26.40
2022-12-06T20:19:00,aln,14.40
2022-12-06T20:21:00,aln,26.40
2022-12-06T20:23:00,aln,26.40
2022-12-06T20:25:00,aln,28.80
2022-12-06T20:26:00,aln,14.40
2022-12-06T20:28:00,aln,24.00
2022-12-06T20:30:00,aln,28.80
2022-12-06T20:32:00,aln,26.40
2022-12-06T20:33:00,aln,16.80
2022-12-06T20:35:00,aln,26.40
2022-12-06T20:37:00,aln,28.81
2022-12-06T20:38:00,aln,14.40
2022-12-06T20:40:00,aln,28.80
2022-12-06T20:41:00,aln,16.80
2022-12-06T20:43:00,aln,26.40
2022-12-06T20:45:00,aln,31.20
2022-12-06T20:47:00,aln,28.80
2022-12-06T20:49:00,aln,31.20
2022-12-06T20:50:00,aln,14.40
2022-12-06T20:52:00,aln,26.40
2022-12-06T20:54:00,aln,31.19
2022-12-06T20:56:00,aln,26.40
2022-12-06T20:57:00,aln,12.00
2022-12-06T20:59:00,aln,28.80
2022-12-06T21:00:00,aln,28.80
2022-12-06T21:01:00,aln,28.81
2022-12-06T21:02:00,aln,14.40
2022-12-06T21:03:00,aln,12.00
2022-12-06T21:05:00,aln,28.80
2022-12-06T21:06:00,aln,14.40
2022-12-06T21:08:00,aln,26.40
2022-12-06T21:09:00,aln,12.00
2022-12-06T21:11:00,aln,28.80
2022-12-06T21:13:00,aln,26.40
2022-12-06T21:14:00,aln,14.40
2022-12-06T21:16:00,aln,26.40
2022-12-06T21:18:00,aln,28.81
2022-12-06T21:19:00,aln,14.40
2022-12-06T21:21:00,aln,26.40
2022-12-06T21:23:00,aln,28.80
2022-12-06T21:24:00,aln,14.40
2022-12-06T21:26:00,aln,26.40
2022-12-06T21:27:00,aln,14.40
2022-12-06T21:28:00,aln,12.00
2022-12-06T21:30:00,aln,26.40
2022-12-06T21:31:00,aln,14.40
2022-12-06T21:33:00,aln,26.40
2022-12-06T21:35:00,aln,28.80
2022-12-06T21:36:00,aln,14.41
2022-12-06T21:37:00,aln,14.40
2022-12-06T21:39:00,aln,31.19
2022-12-06T21:40:00,aln,16.80
2022-12-06T21:41:00,aln,16.80
2022-12-06T21:43:00,aln,28.80
2022-12-06T21:45:00,aln,28.80
2022-12-06T21:47:00,aln,31.20
2022-12-06T21:48:00,aln,14.40
2022-12-06T21:49:00,aln,14.40
2022-12-06T21:51:00,aln,26.40
2022-12-06T21:53:00,aln,26.40
2022-12-06T21:54:00,aln,16.80
2022-12-06T21:55:00,aln,14.40
2022-12-06T21:57:00,aln,26.40
2022-12-06T21:58:00,aln,14.40
2022-12-06T22:00:00,aln,26.40
2022-12-06T22:02:00,aln,26.40
2022-12-06T22:04:00,aln,23.99
2022-12-06T22:06:00,aln,26.40
2022-12-06T22:07:00,aln,14.40
2022-12-06T22:08:00,aln,12.00
2022-12-06T22:10:00,aln,26.40
2022-12-06T22:11:00,aln,14.40
2022-12-06T22:12:00,aln,12.00
2022-12-06T22:14:00,aln,28.81
2022-12-06T22:15:00,aln,12.00
2022-12-06T22:17:00,aln,26.40
2022-12-06T22:19:00,aln,26.40
2022-12-06T22:21:00,aln,26.40
2022-12-06T22:23:00,aln,26.40
2022-12-06T22:25:00,aln,26.40
2022-12-06T22:26:00,aln,12.00
2022-12-06T22:28:00,aln,26.40
2022-12-06T22:29:00,aln,12.00
2022-12-06T22:31:00,aln,28.80
2022-12-06T22:33:00,aln,26.40
2022-12-06T22:35:00,aln,26.40
2022-12-06T22:36:00,aln,12.00
2022-12-06T22:37:00,aln,14.40
2022-12-06T22:38:00,aln,14.40
2022-12-06T22:40:00,aln,31.20
2022-12-06T22:42:00,aln,31.20
2022-12-06T22:44:00,aln,28.80
2022-12-06T22:46:00,aln,31.20
2022-12-06T22:48:00,aln,33.60
2022-12-06T22:49:00,aln,16.80
2022-12-06T22:50:00,aln,16.80
2022-12-06T22:52:00,aln,26.40
2022-12-06T22:53:00,aln,14.41
2022-12-06T22:55:00,aln,28.80
2022-12-06T22:57:00,aln,28.80
2022-12-06T22:58:00,aln,14.40
2022-12-06T23:00:00,aln,26.40
2022-12-06T23:02:00,aln,26.40
