#datetime,building,power
2023-03-08T11:06:00,vfh,69.83
2023-03-08T11:07:00,vfh,58.01
2023-03-08T11:08:00,vfh,80.19
2023-03-08T11:09:00,vfh,86.53
2023-03-08T11:10:00,vfh,86.53
2023-03-08T11:11:00,vfh,91.17
2023-03-08T11:12:00,vfh,37.49
2023-03-08T11:13:00,vfh,37.49
2023-03-08T11:14:00,vfh,55.44
2023-03-08T11:15:00,vfh,112.20
2023-03-08T11:16:00,vfh,112.20
2023-03-08T11:17:00,vfh,75.44
2023-03-08T11:18:00,vfh,79.85
2023-03-08T11:19:00,vfh,48.34
2023-03-08T11:20:00,vfh,48.34
2023-03-08T11:21:00,vfh,63.17
2023-03-08T11:22:00,vfh,55.88
2023-03-08T11:23:00,vfh,55.88
2023-03-08T11:24:00,vfh,88.01
2023-03-08T11:25:00,vfh,82.90
2023-03-08T11:26:00,vfh,79.85
2023-03-08T11:27:00,vfh,79.85
2023-03-08T11:28:00,vfh,54.40
2023-03-08T11:29:00,vfh,54.40
2023-03-08T11:30:00,vfh,83.97
2023-03-08T11:31:00,vfh,79.36
2023-03-08T11:32:00,vfh,54.59
2023-03-08T11:33:00,vfh,54.59
2023-03-08T11:34:00,vfh,98.38
2023-03-08T11:35:00,vfh,98.38
2023-03-08T11:36:00,vfh,101.42
2023-03-08T11:37:00,vfh,101.42
2023-03-08T11:38:00,vfh,94.46
2023-03-08T11:39:00,vfh,79.91
2023-03-08T11:40:00,vfh,79.91
2023-03-08T11:41:00,vfh,106.08
2023-03-08T11:42:00,vfh,116.04
2023-03-08T11:43:00,vfh,116.04
2023-03-08T11:44:00,vfh,55.29
2023-03-08T11:45:00,vfh,11.84
2023-03-08T11:46:00,vfh,28.62
2023-03-08T11:47:00,vfh,105.40
2023-03-08T11:48:00,vfh,105.40
2023-03-08T11:49:00,vfh,104.00
2023-03-08T11:50:00,vfh,104.00
2023-03-08T11:51:00,vfh,60.85
2023-03-08T11:52:00,vfh,83.20
2023-03-08T11:53:00,vfh,81.44
2023-03-08T11:54:00,vfh,97.76
2023-03-08T11:55:00,vfh,105.55
2023-03-08T11:56:00,vfh,77.41
2023-03-08T11:57:00,vfh,77.41
2023-03-08T11:58:00,vfh,46.09
2023-03-08T11:59:00,vfh,45.04
2023-03-08T12:00:00,vfh,45.04
2023-03-08T12:01:00,vfh,110.55
2023-03-08T12:02:00,vfh,73.04
2023-03-08T12:03:00,vfh,87.36
2023-03-08T12:04:00,vfh,52.45
2023-03-08T12:05:00,vfh,125.04
2023-03-08T12:06:00,vfh,125.04
2023-03-08T12:07:00,vfh,89.42
2023-03-08T12:08:00,vfh,95.59
2023-03-08T12:09:00,vfh,91.65
2023-03-08T12:10:00,vfh,31.36
2023-03-08T12:11:00,vfh,19.81
2023-03-08T12:12:00,vfh,69.84
2023-03-08T12:13:00,vfh,69.84
2023-03-08T12:14:00,vfh,39.67
2023-03-08T12:15:00,vfh,34.49
2023-03-08T12:16:00,vfh,104.24
2023-03-08T12:17:00,vfh,104.24
2023-03-08T12:18:00,vfh,92.64
2023-03-08T12:19:00,vfh,92.64
2023-03-08T12:20:00,vfh,21.79
2023-03-08T12:21:00,vfh,21.79
2023-03-08T12:22:00,vfh,47.65
2023-03-08T12:23:00,vfh,60.86
2023-03-08T12:24:00,vfh,78.09
2023-03-08T12:25:00,vfh,40.96
2023-03-08T12:26:00,vfh,24.94
2023-03-08T12:27:00,vfh,112.93
2023-03-08T12:28:00,vfh,53.52
2023-03-08T12:29:00,vfh,61.80
2023-03-08T12:30:00,vfh,64.01
2023-03-08T12:31:00,vfh,68.82
2023-03-08T12:32:00,vfh,15.23
2023-03-08T12:33:00,vfh,15.23
2023-03-08T12:34:00,vfh,61.15
2023-03-08T12:35:00,vfh,61.15
2023-03-08T12:36:00,vfh,97.83
2023-03-08T12:37:00,vfh,97.83
2023-03-08T12:38:00,vfh,68.94
2023-03-08T12:39:00,vfh,80.92
2023-03-08T12:40:00,vfh,46.07
2023-03-08T12:41:00,vfh,46.07
2023-03-08T12:42:00,vfh,115.68
2023-03-08T12:43:00,vfh,115.68
2023-03-08T12:44:00,vfh,30.36
2023-03-08T12:45:00,vfh,61.55
2023-03-08T12:46:00,vfh,108.73
2023-03-08T12:47:00,vfh,93.73
2023-03-08T12:48:00,vfh,93.73
2023-03-08T12:49:00,vfh,63.37
2023-03-08T12:50:00,vfh,63.37
2023-03-08T12:51:00,vfh,60.85
2023-03-08T12:52:00,vfh,60.85
2023-03-08T12:53:00,vfh,49.48
2023-03-08T12:54:00,vfh,36.50
2023-03-08T12:55:00,vfh,36.50
2023-03-08T12:56:00,vfh,73.65
2023-03-08T12:57:00,vfh,41.39
2023-03-08T12:58:00,vfh,8.69
2023-03-08T12:59:00,vfh,8.69
2023-03-08T13:00:00,vfh,59.40
2023-03-08T13:01:00,vfh,59.40
2023-03-08T13:02:00,vfh,65.33
2023-03-08T13:03:00,vfh,38.23
2023-03-08T13:04:00,vfh,52.39
2023-03-08T13:05:00,vfh,60.85
2023-03-08T13:06:00,vfh,76.68
2023-03-08T13:07:00,vfh,91.69
2023-03-08T13:08:00,vfh,70.45
2023-03-08T13:09:00,vfh,70.45
2023-03-08T13:10:00,vfh,77.10
2023-03-08T13:11:00,vfh,41.80
2023-03-08T13:12:00,vfh,41.80
2023-03-08T13:13:00,vfh,25.65
2023-03-08T13:14:00,vfh,79.11
2023-03-08T13:15:00,vfh,79.11
2023-03-08T13:16:00,vfh,40.29
2023-03-08T13:17:00,vfh,101.61
2023-03-08T13:18:00,vfh,101.61
2023-03-08T13:19:00,vfh,35.89
2023-03-08T13:20:00,vfh,26.53
2023-03-08T13:21:00,vfh,26.53
2023-03-08T13:22:00,vfh,70.22
2023-03-08T13:23:00,vfh,70.22
2023-03-08T13:24:00,vfh,81.45
2023-03-08T13:25:00,vfh,71.10
2023-03-08T13:26:00,vfh,71.10
2023-03-08T13:27:00,vfh,74.48
2023-03-08T13:28:00,vfh,74.48
2023-03-08T13:29:00,vfh,86.40
2023-03-08T13:30:00,vfh,75.07
2023-03-08T13:31:00,vfh,75.07
2023-03-08T13:32:00,vfh,33.15
2023-03-08T13:33:00,vfh,32.64
2023-03-08T13:34:00,vfh,32.64
2023-03-08T13:35:00,vfh,48.28
2023-03-08T13:36:00,vfh,59.27
2023-03-08T13:37:00,vfh,38.32
2023-03-08T13:38:00,vfh,26.06
2023-03-08T13:39:00,vfh,12.54
2023-03-08T13:40:00,vfh,83.21
2023-03-08T13:41:00,vfh,83.21
2023-03-08T13:42:00,vfh,82.31
2023-03-08T13:43:00,vfh,82.31
2023-03-08T13:44:00,vfh,47.78
2023-03-08T13:45:00,vfh,47.78
2023-03-08T13:46:00,vfh,27.56
2023-03-08T13:47:00,vfh,27.56
2023-03-08T13:48:00,vfh,64.56
2023-03-08T13:49:00,vfh,56.97
2023-03-08T13:50:00,vfh,56.97
2023-03-08T13:51:00,vfh,74.66
2023-03-08T13:52:00,vfh,74.66
2023-03-08T13:53:00,vfh,80.62
2023-03-08T13:54:00,vfh,68.11
2023-03-08T13:55:00,vfh,68.11
2023-03-08T13:56:00,vfh,77.52
2023-03-08T13:57:00,vfh,77.52
2023-03-08T13:58:00,vfh,68.95
2023-03-08T13:59:00,vfh,47.66
2023-03-08T14:00:00,vfh,47.66
2023-03-08T14:01:00,vfh,56.43
2023-03-08T14:02:00,vfh,56.43
2023-03-08T14:03:00,vfh,85.51
2023-03-08T14:04:00,vfh,82.72
2023-03-08T14:05:00,vfh,82.72
2023-03-08T14:06:00,vfh,44.18
2023-03-08T14:07:00,vfh,44.18
2023-03-08T14:08:00,vfh,57.11
2023-03-08T14:09:00,vfh,87.69
2023-03-08T14:10:00,vfh,87.69
2023-03-08T14:11:00,vfh,83.26
2023-03-08T14:12:00,vfh,83.26
2023-03-08T14:13:00,vfh,119.88
2023-03-08T14:14:00,vfh,119.88
2023-03-08T14:15:00,vfh,84.66
2023-03-08T14:16:00,vfh,84.66
2023-03-08T14:17:00,vfh,47.47
2023-03-08T14:18:00,vfh,64.20
2023-03-08T14:19:00,vfh,79.83
2023-03-08T14:20:00,vfh,71.29
2023-03-08T14:21:00,vfh,44.72
2023-03-08T14:22:00,vfh,44.72
2023-03-08T14:23:00,vfh,76.75
2023-03-08T14:24:00,vfh,76.75
2023-03-08T14:25:00,vfh,22.89
2023-03-08T14:26:00,vfh,22.89
2023-03-08T14:27:00,vfh,30.02
2023-03-08T14:28:00,vfh,29.65
2023-03-08T14:29:00,vfh,29.65
2023-03-08T14:30:00,vfh,67.30
2023-03-08T14:31:00,vfh,22.01
2023-03-08T14:32:00,vfh,70.88
2023-03-08T14:33:00,vfh,70.88
2023-03-08T14:34:00,vfh,43.84
2023-03-08T14:35:00,vfh,43.84
2023-03-08T14:36:00,vfh,38.91
2023-03-08T14:37:00,vfh,38.91
2023-03-08T14:38:00,vfh,62.61
2023-03-08T14:39:00,vfh,99.95
2023-03-08T14:40:00,vfh,99.95
2023-03-08T14:41:00,vfh,67.91
2023-03-08T14:42:00,vfh,88.61
2023-03-08T14:43:00,vfh,110.40
2023-03-08T14:44:00,vfh,99.63
2023-03-08T14:45:00,vfh,61.74
2023-03-08T14:46:00,vfh,30.75
2023-03-08T14:47:00,vfh,30.75
2023-03-08T14:48:00,vfh,53.09
2023-03-08T14:49:00,vfh,98.44
2023-03-08T14:50:00,vfh,27.31
2023-03-08T14:51:00,vfh,27.31
2023-03-08T14:52:00,vfh,56.08
2023-03-08T14:53:00,vfh,64.80
2023-03-08T14:54:00,vfh,46.59
2023-03-08T14:55:00,vfh,46.59
2023-03-08T14:56:00,vfh,45.99
2023-03-08T14:57:00,vfh,83.97
2023-03-08T14:58:00,vfh,83.97
2023-03-08T14:59:00,vfh,76.86
2023-03-08T15:00:00,vfh,76.86
2023-03-08T15:01:00,vfh,101.56
2023-03-08T15:02:00,vfh,101.56
2023-03-08T15:03:00,vfh,111.67
2023-03-08T15:04:00,vfh,111.67
2023-03-08T15:05:00,vfh,35.71
2023-03-08T15:06:00,vfh,40.34
2023-03-08T15:07:00,vfh,40.34
2023-03-08T15:08:00,vfh,64.94
2023-03-08T15:09:00,vfh,64.94
2023-03-08T15:10:00,vfh,81.11
2023-03-08T15:11:00,vfh,81.11
2023-03-08T15:12:00,vfh,85.47
2023-03-08T15:13:00,vfh,118.16
2023-03-08T15:14:00,vfh,118.16
2023-03-08T15:15:00,vfh,15.66
2023-03-08T15:16:00,vfh,23.87
2023-03-08T15:17:00,vfh,23.87
2023-03-08T15:18:00,vfh,65.85
2023-03-08T15:19:00,vfh,65.85
2023-03-08T15:20:00,vfh,46.38
2023-03-08T15:21:00,vfh,46.38
2023-03-08T15:22:00,vfh,50.89
2023-03-08T15:23:00,vfh,50.89
2023-03-08T15:24:00,vfh,57.64
2023-03-08T15:25:00,vfh,57.64
2023-03-08T15:26:00,vfh,120.62
2023-03-08T15:27:00,vfh,120.62
2023-03-08T15:28:00,vfh,102.52
2023-03-08T15:29:00,vfh,112.60
2023-03-08T15:30:00,vfh,124.16
2023-03-08T15:31:00,vfh,124.16
2023-03-08T15:32:00,vfh,8.42
2023-03-08T15:33:00,vfh,8.42
2023-03-08T15:34:00,vfh,68.59
2023-03-08T15:35:00,vfh,68.59
2023-03-08T15:36:00,vfh,28.67
2023-03-08T15:37:00,vfh,28.67
2023-03-08T15:38:00,vfh,74.24
2023-03-08T15:39:00,vfh,74.24
2023-03-08T15:40:00,vfh,57.74
2023-03-08T15:41:00,vfh,113.06
2023-03-08T15:42:00,vfh,113.06
2023-03-08T15:43:00,vfh,86.79
2023-03-08T15:44:00,vfh,86.79
2023-03-08T15:45:00,vfh,89.26
2023-03-08T15:46:00,vfh,72.19
2023-03-08T15:47:00,vfh,72.19
2023-03-08T15:48:00,vfh,103.03
2023-03-08T15:49:00,vfh,103.03
2023-03-08T15:50:00,vfh,95.85
2023-03-08T15:51:00,vfh,95.85
2023-03-08T15:52:00,vfh,48.80
2023-03-08T15:53:00,vfh,97.01
2023-03-08T15:54:00,vfh,36.10
2023-03-08T15:55:00,vfh,22.31
2023-03-08T15:56:00,vfh,22.31
2023-03-08T15:57:00,vfh,39.85
2023-03-08T15:58:00,vfh,44.54
2023-03-08T15:59:00,vfh,63.77
2023-03-08T16:00:00,vfh,55.05
2023-03-08T16:01:00,vfh,98.76
2023-03-08T16:02:00,vfh,53.16
2023-03-08T16:03:00,vfh,30.48
2023-03-08T16:04:00,vfh,30.48
2023-03-08T16:05:00,vfh,7.21
2023-03-08T16:06:00,vfh,61.62
2023-03-08T16:07:00,vfh,61.62
2023-03-08T16:08:00,vfh,101.08
2023-03-08T16:09:00,vfh,101.08
2023-03-08T16:10:00,vfh,73.09
2023-03-08T16:11:00,vfh,71.79
2023-03-08T16:12:00,vfh,71.79
2023-03-08T16:13:00,vfh,87.87
2023-03-08T16:14:00,vfh,87.87
2023-03-08T16:15:00,vfh,66.78
2023-03-08T16:16:00,vfh,73.80
2023-03-08T16:17:00,vfh,73.80
2023-03-08T16:18:00,vfh,46.90
2023-03-08T16:19:00,vfh,91.82
2023-03-08T16:20:00,vfh,91.82
2023-03-08T16:21:00,vfh,32.73
2023-03-08T16:22:00,vfh,34.72
2023-03-08T16:23:00,vfh,31.57
2023-03-08T16:24:00,vfh,64.06
2023-03-08T16:25:00,vfh,64.06
2023-03-08T16:26:00,vfh,55.27
2023-03-08T16:27:00,vfh,55.27
2023-03-08T16:28:00,vfh,60.59
2023-03-08T16:29:00,vfh,25.82
2023-03-08T16:30:00,vfh,25.82
2023-03-08T16:31:00,vfh,111.51
2023-03-08T16:32:00,vfh,96.22
2023-03-08T16:33:00,vfh,42.02
2023-03-08T16:34:00,vfh,42.02
2023-03-08T16:35:00,vfh,124.41
2023-03-08T16:36:00,vfh,76.89
2023-03-08T16:37:00,vfh,76.89
2023-03-08T16:38:00,vfh,84.61
2023-03-08T16:39:00,vfh,84.61
2023-03-08T16:40:00,vfh,69.80
2023-03-08T16:41:00,vfh,47.87
2023-03-08T16:42:00,vfh,47.87
2023-03-08T16:43:00,vfh,41.55
2023-03-08T16:44:00,vfh,30.12
2023-03-08T16:45:00,vfh,30.12
2023-03-08T16:46:00,vfh,43.86
2023-03-08T16:47:00,vfh,39.95
2023-03-08T16:48:00,vfh,89.46
2023-03-08T16:49:00,vfh,89.46
2023-03-08T16:50:00,vfh,95.07
2023-03-08T16:51:00,vfh,95.07
2023-03-08T16:52:00,vfh,74.45
2023-03-08T16:53:00,vfh,74.45
2023-03-08T16:54:00,vfh,49.96
2023-03-08T16:55:00,vfh,47.20
2023-03-08T16:56:00,vfh,93.19
2023-03-08T16:57:00,vfh,104.67
2023-03-08T16:58:00,vfh,104.67
2023-03-08T16:59:00,vfh,76.86
2023-03-08T17:00:00,vfh,72.59
2023-03-08T17:01:00,vfh,72.59
2023-03-08T17:02:00,vfh,56.23
2023-03-08T17:03:00,vfh,79.89
2023-03-08T17:04:00,vfh,63.90
2023-03-08T17:05:00,vfh,51.76
2023-03-08T17:06:00,vfh,78.92
2023-03-08T17:07:00,vfh,54.99
2023-03-08T17:08:00,vfh,54.99
2023-03-08T17:09:00,vfh,52.81
2023-03-08T17:10:00,vfh,56.88
2023-03-08T17:11:00,vfh,56.88
2023-03-08T17:12:00,vfh,60.10
2023-03-08T17:13:00,vfh,49.08
2023-03-08T17:14:00,vfh,49.08
2023-03-08T17:15:00,vfh,82.68
2023-03-08T17:16:00,vfh,66.13
2023-03-08T17:17:00,vfh,72.21
2023-03-08T17:18:00,vfh,89.51
2023-03-08T17:19:00,vfh,73.69
2023-03-08T17:20:00,vfh,72.60
2023-03-08T17:21:00,vfh,65.71
2023-03-08T17:22:00,vfh,40.03
2023-03-08T17:23:00,vfh,40.03
2023-03-08T17:24:00,vfh,28.09
2023-03-08T17:25:00,vfh,28.09
2023-03-08T17:26:00,vfh,48.05
2023-03-08T17:27:00,vfh,48.05
2023-03-08T17:28:00,vfh,100.63
2023-03-08T17:29:00,vfh,47.27
2023-03-08T17:30:00,vfh,33.90
2023-03-08T17:31:00,vfh,39.73
2023-03-08T17:32:00,vfh,33.42
2023-03-08T17:33:00,vfh,33.42
2023-03-08T17:34:00,vfh,9.42
2023-03-08T17:35:00,vfh,82.11
2023-03-08T17:36:00,vfh,103.47
2023-03-08T17:37:00,vfh,103.35
2023-03-08T17:38:00,vfh,121.07
2023-03-08T17:39:00,vfh,112.66
2023-03-08T17:40:00,vfh,21.46
2023-03-08T17:41:00,vfh,63.88
2023-03-08T17:42:00,vfh,63.88
2023-03-08T17:43:00,vfh,25.72
2023-03-08T17:44:00,vfh,72.46
2023-03-08T17:45:00,vfh,75.41
2023-03-08T17:46:00,vfh,80.30
2023-03-08T17:47:00,vfh,80.30
2023-03-08T17:48:00,vfh,37.46
2023-03-08T17:49:00,vfh,53.75
2023-03-08T17:50:00,vfh,92.23
2023-03-08T17:51:00,vfh,104.88
2023-03-08T17:52:00,vfh,104.88
2023-03-08T17:53:00,vfh,22.12
2023-03-08T17:54:00,vfh,22.12
2023-03-08T17:55:00,vfh,76.61
2023-03-08T17:56:00,vfh,76.61
2023-03-08T17:57:00,vfh,87.99
2023-03-08T17:58:00,vfh,87.99
2023-03-08T17:59:00,vfh,91.60
2023-03-08T18:00:00,vfh,91.60
2023-03-08T18:01:00,vfh,53.33
2023-03-08T18:02:00,vfh,66.24
2023-03-08T18:03:00,vfh,66.38
2023-03-08T18:04:00,vfh,82.57
2023-03-08T18:05:00,vfh,77.37
2023-03-08T18:06:00,vfh,70.15
2023-03-08T18:07:00,vfh,66.24
2023-03-08T18:08:00,vfh,66.24
2023-03-08T18:09:00,vfh,88.13
2023-03-08T18:10:00,vfh,88.13
2023-03-08T18:11:00,vfh,76.46
2023-03-08T18:12:00,vfh,78.93
2023-03-08T18:13:00,vfh,44.54
2023-03-08T18:14:00,vfh,29.45
2023-03-08T18:15:00,vfh,53.84
2023-03-08T18:16:00,vfh,27.55
2023-03-08T18:17:00,vfh,76.27
2023-03-08T18:18:00,vfh,78.38
2023-03-08T18:19:00,vfh,70.23
2023-03-08T18:20:00,vfh,75.59
2023-03-08T18:21:00,vfh,75.59
2023-03-08T18:22:00,vfh,35.47
2023-03-08T18:23:00,vfh,61.22
2023-03-08T18:24:00,vfh,66.55
2023-03-08T18:25:00,vfh,60.23
2023-03-08T18:26:00,vfh,60.23
2023-03-08T18:27:00,vfh,108.05
2023-03-08T18:28:00,vfh,108.05
2023-03-08T18:29:00,vfh,61.13
2023-03-08T18:30:00,vfh,61.13
2023-03-08T18:31:00,vfh,93.96
2023-03-08T18:32:00,vfh,93.96
2023-03-08T18:33:00,vfh,94.71
2023-03-08T18:34:00,vfh,94.71
2023-03-08T18:35:00,vfh,33.10
2023-03-08T18:36:00,vfh,33.10
2023-03-08T18:37:00,vfh,38.79
2023-03-08T18:38:00,vfh,38.79
2023-03-08T18:39:00,vfh,81.18
2023-03-08T18:40:00,vfh,81.18
2023-03-08T18:41:00,vfh,79.02
2023-03-08T18:42:00,vfh,79.02
2023-03-08T18:43:00,vfh,89.84
2023-03-08T18:44:00,vfh,71.66
2023-03-08T18:45:00,vfh,67.94
2023-03-08T18:46:00,vfh,66.50
2023-03-08T18:47:00,vfh,45.63
2023-03-08T18:48:00,vfh,45.63
2023-03-08T18:49:00,vfh,96.23
2023-03-08T18:50:00,vfh,83.96
2023-03-08T18:51:00,vfh,83.96
2023-03-08T18:52:00,vfh,30.94
2023-03-08T18:53:00,vfh,30.94
2023-03-08T18:54:00,vfh,44.53
2023-03-08T18:55:00,vfh,39.37
2023-03-08T18:56:00,vfh,39.37
2023-03-08T18:57:00,vfh,42.83
2023-03-08T18:58:00,vfh,42.83
2023-03-08T18:59:00,vfh,9.64
2023-03-08T19:00:00,vfh,26.32
2023-03-08T19:01:00,vfh,34.32
2023-03-08T19:02:00,vfh,27.12
2023-03-08T19:03:00,vfh,38.87
2023-03-08T19:04:00,vfh,7.66
2023-03-08T19:05:00,vfh,7.66
2023-03-08T19:06:00,vfh,78.48
2023-03-08T19:07:00,vfh,78.48
2023-03-08T19:08:00,vfh,60.59
2023-03-08T19:09:00,vfh,60.59
2023-03-08T19:10:00,vfh,68.91
2023-03-08T19:11:00,vfh,68.91
2023-03-08T19:12:00,vfh,24.25
2023-03-08T19:13:00,vfh,24.25
2023-03-08T19:14:00,vfh,109.36
2023-03-08T19:15:00,vfh,109.36
2023-03-08T19:16:00,vfh,114.24
2023-03-08T19:17:00,vfh,114.24
2023-03-08T19:18:00,vfh,127.55
2023-03-08T19:19:00,vfh,98.94
2023-03-08T19:20:00,vfh,91.96
2023-03-08T19:21:00,vfh,94.92
2023-03-08T19:22:00,vfh,109.07
2023-03-08T19:23:00,vfh,109.07
2023-03-08T19:24:00,vfh,96.80
2023-03-08T19:25:00,vfh,96.80
2023-03-08T19:26:00,vfh,16.51
2023-03-08T19:27:00,vfh,48.52
2023-03-08T19:28:00,vfh,101.49
2023-03-08T19:29:00,vfh,88.58
2023-03-08T19:30:00,vfh,91.38
2023-03-08T19:31:00,vfh,86.50
2023-03-08T19:32:00,vfh,66.29
2023-03-08T19:33:00,vfh,70.46
2023-03-08T19:34:00,vfh,73.50
2023-03-08T19:35:00,vfh,44.88
2023-03-08T19:36:00,vfh,63.61
2023-03-08T19:37:00,vfh,69.87
2023-03-08T19:38:00,vfh,69.87
2023-03-08T19:39:00,vfh,88.60
2023-03-08T19:40:00,vfh,101.85
2023-03-08T19:41:00,vfh,105.65
2023-03-08T19:42:00,vfh,105.65
2023-03-08T19:43:00,vfh,78.69
2023-03-08T19:44:00,vfh,46.45
2023-03-08T19:45:00,vfh,46.45
2023-03-08T19:46:00,vfh,95.79
2023-03-08T19:47:00,vfh,95.79
2023-03-08T19:48:00,vfh,107.95
2023-03-08T19:49:00,vfh,103.20
2023-03-08T19:50:00,vfh,108.65
2023-03-08T19:51:00,vfh,109.37
2023-03-08T19:52:00,vfh,103.17
2023-03-08T19:53:00,vfh,103.17
2023-03-08T19:54:00,vfh,17.32
2023-03-08T19:55:00,vfh,58.73
2023-03-08T19:56:00,vfh,58.73
2023-03-08T19:57:00,vfh,82.13
2023-03-08T19:58:00,vfh,82.13
2023-03-08T19:59:00,vfh,58.11
2023-03-08T20:00:00,vfh,94.09
2023-03-08T20:01:00,vfh,94.09
2023-03-08T20:02:00,vfh,126.67
2023-03-08T20:03:00,vfh,126.67
2023-03-08T20:04:00,vfh,106.82
2023-03-08T20:05:00,vfh,77.80
2023-03-08T20:06:00,vfh,41.58
2023-03-08T20:07:00,vfh,39.33
2023-03-08T20:08:00,vfh,66.38
2023-03-08T20:09:00,vfh,66.38
2023-03-08T20:10:00,vfh,42.01
2023-03-08T20:11:00,vfh,42.01
2023-03-08T20:12:00,vfh,93.17
2023-03-08T20:13:00,vfh,93.17
2023-03-08T20:14:00,vfh,71.72
2023-03-08T20:15:00,vfh,71.72
2023-03-08T20:16:00,vfh,66.43
2023-03-08T20:17:00,vfh,66.43
2023-03-08T20:18:00,vfh,20.03
2023-03-08T20:19:00,vfh,20.03
2023-03-08T20:20:00,vfh,88.21
2023-03-08T20:21:00,vfh,30.32
2023-03-08T20:22:00,vfh,45.23
2023-03-08T20:23:00,vfh,67.02
2023-03-08T20:24:00,vfh,88.22
2023-03-08T20:25:00,vfh,88.46
2023-03-08T20:26:00,vfh,77.19
2023-03-08T20:27:00,vfh,73.60
2023-03-08T20:28:00,vfh,53.31
2023-03-08T20:29:00,vfh,80.57
2023-03-08T20:30:00,vfh,80.57
2023-03-08T20:31:00,vfh,23.74
2023-03-08T20:32:00,vfh,27.08
2023-03-08T20:33:00,vfh,73.66
2023-03-08T20:34:00,vfh,73.66
2023-03-08T20:35:00,vfh,56.44
2023-03-08T20:36:00,vfh,56.44
2023-03-08T20:37:00,vfh,11.81
2023-03-08T20:38:00,vfh,44.24
2023-03-08T20:39:00,vfh,44.24
2023-03-08T20:40:00,vfh,31.09
2023-03-08T20:41:00,vfh,70.71
2023-03-08T20:42:00,vfh,97.54
2023-03-08T20:43:00,vfh,97.54
2023-03-08T20:44:00,vfh,36.35
2023-03-08T20:45:00,vfh,36.35
2023-03-08T20:46:00,vfh,9.22
2023-03-08T20:47:00,vfh,9.22
2023-03-08T20:48:00,vfh,99.01
2023-03-08T20:49:00,vfh,99.01
2023-03-08T20:50:00,vfh,106.31
2023-03-08T20:51:00,vfh,106.31
2023-03-08T20:52:00,vfh,101.23
2023-03-08T20:53:00,vfh,81.06
2023-03-08T20:54:00,vfh,30.77
2023-03-08T20:55:00,vfh,97.12
2023-03-08T20:56:00,vfh,97.12
2023-03-08T20:57:00,vfh,22.08
2023-03-08T20:58:00,vfh,125.90
2023-03-08T20:59:00,vfh,125.90
2023-03-08T21:00:00,vfh,49.63
2023-03-08T21:01:00,vfh,49.63
2023-03-08T21:02:00,vfh,38.08
2023-03-08T21:03:00,vfh,35.04
2023-03-08T21:04:00,vfh,77.23
2023-03-08T21:05:00,vfh,77.23
2023-03-08T21:06:00,vfh,30.03
2023-03-08T21:07:00,vfh,94.22
2023-03-08T21:08:00,vfh,118.79
2023-03-08T21:09:00,vfh,91.66
2023-03-08T21:10:00,vfh,41.48
2023-03-08T21:11:00,vfh,22.73
2023-03-08T21:12:00,vfh,51.20
2023-03-08T21:13:00,vfh,60.01
2023-03-08T21:14:00,vfh,39.05
2023-03-08T21:15:00,vfh,86.28
2023-03-08T21:16:00,vfh,111.88
2023-03-08T21:17:00,vfh,111.88
2023-03-08T21:18:00,vfh,93.08
2023-03-08T21:19:00,vfh,64.94
2023-03-08T21:20:00,vfh,109.34
2023-03-08T21:21:00,vfh,109.34
2023-03-08T21:22:00,vfh,101.72
2023-03-08T21:23:00,vfh,112.65
2023-03-08T21:24:00,vfh,112.65
2023-03-08T21:25:00,vfh,48.39
2023-03-08T21:26:00,vfh,48.39
2023-03-08T21:27:00,vfh,77.69
2023-03-08T21:28:00,vfh,83.21
2023-03-08T21:29:00,vfh,83.21
2023-03-08T21:30:00,vfh,99.58
2023-03-08T21:31:00,vfh,58.30
2023-03-08T21:32:00,vfh,58.30
2023-03-08T21:33:00,vfh,85.90
2023-03-08T21:34:00,vfh,85.90
2023-03-08T21:35:00,vfh,15.30
2023-03-08T21:36:00,vfh,119.11
2023-03-08T21:37:00,vfh,80.44
2023-03-08T21:38:00,vfh,80.44
2023-03-08T21:39:00,vfh,101.08
2023-03-08T21:40:00,vfh,101.08
2023-03-08T21:41:00,vfh,26.35
2023-03-08T21:42:00,vfh,75.23
2023-03-08T21:43:00,vfh,75.23
2023-03-08T21:44:00,vfh,54.39
2023-03-08T21:45:00,vfh,54.39
2023-03-08T21:46:00,vfh,20.80
2023-03-08T21:47:00,vfh,18.24
2023-03-08T21:48:00,vfh,53.62
2023-03-08T21:49:00,vfh,60.20
2023-03-08T21:50:00,vfh,60.20
2023-03-08T21:51:00,vfh,67.73
2023-03-08T21:52:00,vfh,67.73
2023-03-08T21:53:00,vfh,91.24
2023-03-08T21:54:00,vfh,91.24
2023-03-08T21:55:00,vfh,82.70
2023-03-08T21:56:00,vfh,82.70
2023-03-08T21:57:00,vfh,29.33
2023-03-08T21:58:00,vfh,44.93
2023-03-08T21:59:00,vfh,47.50
2023-03-08T22:00:00,vfh,47.50
2023-03-08T22:01:00,vfh,97.74
2023-03-08T22:02:00,vfh,97.74
2023-03-08T22:03:00,vfh,11.89
2023-03-08T22:04:00,vfh,11.89
2023-03-08T22:05:00,vfh,95.93
2023-03-08T22:06:00,vfh,95.93
2023-03-08T22:07:00,vfh,62.48
2023-03-08T22:08:00,vfh,88.07
2023-03-08T22:09:00,vfh,65.68
2023-03-08T22:10:00,vfh,79.87
2023-03-08T22:11:00,vfh,64.76
