#datetime,building,power
2023-11-05T22:32:00,nat,95.09
2023-11-05T22:34:00,nat,520.13
2023-11-05T22:35:00,nat,150.77
2023-11-05T22:37:00,nat,324.86
2023-11-05T22:39:00,nat,312.44
2023-11-05T22:40:00,nat,192.72
2023-11-05T22:41:00,nat,135.42
2023-11-05T22:43:00,nat,520.02
2023-11-05T22:45:00,nat,369.71
2023-11-05T22:47:00,nat,297.58
2023-11-05T22:48:00,nat,292.27
2023-11-05T22:50:00,nat,531.38
2023-11-05T22:51:00,nat,117.01
2023-11-05T22:53:00,nat,325.67
2023-11-05T22:55:00,nat,339.88
2023-11-05T22:57:00,nat,303.89
2023-11-05T22:58:00,nat,219.63
2023-11-05T22:59:00,nat,29.41
2023-11-05T23:01:00,nat,327.11
2023-11-05T23:02:00,nat,231.13
2023-11-05T23:03:00,nat,51.87
2023-11-05T23:05:00,nat,321.86
2023-11-05T23:07:00,nat,398.46
2023-11-05T23:08:00,nat,141.17
2023-11-05T23:10:00,nat,450.18
2023-11-05T23:12:00,nat,339.22
2023-11-05T23:13:00,nat,157.91
2023-11-05T23:15:00,nat,268.00
2023-11-05T23:16:00,nat,226.90
2023-11-05T23:18:00,nat,411.28
2023-11-05T23:20:00,nat,314.16
2023-11-05T23:21:00,nat,236.45
2023-11-05T23:23:00,nat,333.85
2023-11-05T23:25:00,nat,704.34
2023-11-05T23:27:00,nat,515.49
2023-11-05T23:28:00,nat,177.08
2023-11-05T23:30:00,nat,286.20
2023-11-05T23:32:00,nat,295.81
2023-11-05T23:33:00,nat,163.39
2023-11-05T23:35:00,nat,670.76
2023-11-05T23:38:00,nat,254.08
2023-11-05T23:40:00,nat,287.37
2023-11-05T23:42:00,nat,211.86
2023-11-05T23:44:00,nat,297.81
2023-11-05T23:45:00,nat,145.97
2023-11-05T23:46:00,nat,159.84
2023-11-05T23:47:00,nat,306.18
2023-11-05T23:49:00,nat,679.38
2023-11-05T23:51:00,nat,135.08
2023-11-05T23:53:00,nat,297.64
2023-11-05T23:55:00,nat,334.43
2023-11-05T23:56:00,nat,146.99
2023-11-05T23:58:00,nat,311.53
