#datetime,building,power
2023-03-04T20:54:00,prs,8.40
2023-03-04T20:57:00,prs,25.80
2023-03-04T21:00:00,prs,15.00
2023-03-04T21:01:00,prs,15.60
2023-03-04T21:02:00,prs,8.40
2023-03-04T21:04:00,prs,18.60
2023-03-04T21:06:00,prs,16.80
2023-03-04T21:09:00,prs,22.80
2023-03-04T21:11:00,prs,16.80
2023-03-04T21:13:00,prs,16.80
2023-03-04T21:16:00,prs,16.80
2023-03-04T21:17:00,prs,15.60
2023-03-04T21:19:00,prs,8.40
2023-03-04T21:20:00,prs,15.60
2023-03-04T21:23:00,prs,15.60
2023-03-04T21:24:00,prs,15.60
2023-03-04T21:26:00,prs,15.60
2023-03-04T21:27:00,prs,6.60
2023-03-04T21:28:00,prs,8.40
2023-03-04T21:30:00,prs,15.60
2023-03-04T21:32:00,prs,17.40
2023-03-04T21:35:00,prs,22.20
2023-03-04T21:37:00,prs,15.60
2023-03-04T21:39:00,prs,16.80
2023-03-04T21:42:00,prs,15.60
2023-03-04T21:43:00,prs,7.20
2023-03-04T21:44:00,prs,15.60
2023-03-04T21:46:00,prs,15.00
2023-03-04T21:49:00,prs,17.40
2023-03-04T21:50:00,prs,15.60
2023-03-04T21:52:00,prs,8.40
2023-03-04T21:53:00,prs,16.80
2023-03-04T21:54:00,prs,8.40
2023-03-04T21:56:00,prs,15.60
2023-03-04T21:58:00,prs,16.80
2023-03-04T22:01:00,prs,16.80
2023-03-04T22:02:00,prs,15.60
2023-03-04T22:04:00,prs,16.80
2023-03-04T22:05:00,prs,8.40
2023-03-04T22:06:00,prs,8.40
2023-03-04T22:08:00,prs,17.40
2023-03-04T22:09:00,prs,8.40
2023-03-04T22:12:00,prs,16.80
2023-03-04T22:13:00,prs,15.60
2023-03-04T22:15:00,prs,16.80
2023-03-04T22:18:00,prs,15.60
2023-03-04T22:19:00,prs,16.80
2023-03-04T22:21:00,prs,15.60
2023-03-04T22:23:00,prs,15.60
2023-03-04T22:25:00,prs,15.60
2023-03-04T22:26:00,prs,8.40
2023-03-04T22:28:00,prs,16.80
2023-03-04T22:29:00,prs,8.40
2023-03-04T22:31:00,prs,15.60
2023-03-04T22:32:00,prs,8.40
2023-03-04T22:34:00,prs,15.60
2023-03-04T22:36:00,prs,15.60
2023-03-04T22:39:00,prs,16.80
2023-03-04T22:40:00,prs,15.60
2023-03-04T22:42:00,prs,16.80
2023-03-04T22:44:00,prs,18.00
2023-03-04T22:45:00,prs,9.00
2023-03-04T22:48:00,prs,16.80
2023-03-04T22:49:00,prs,16.80
2023-03-04T22:51:00,prs,7.20
2023-03-04T22:52:00,prs,16.80
2023-03-04T22:53:00,prs,8.40
2023-03-04T22:55:00,prs,15.60
2023-03-04T22:57:00,prs,16.80
2023-03-04T22:58:00,prs,7.20
2023-03-04T23:01:00,prs,16.80
2023-03-04T23:02:00,prs,16.80
2023-03-04T23:04:00,prs,16.80
2023-03-04T23:05:00,prs,8.40
2023-03-04T23:07:00,prs,15.60
2023-03-04T23:09:00,prs,15.60
2023-03-04T23:12:00,prs,15.60
2023-03-04T23:13:00,prs,16.80
2023-03-04T23:15:00,prs,7.20
2023-03-04T23:17:00,prs,16.80
2023-03-04T23:18:00,prs,15.60
2023-03-04T23:20:00,prs,16.80
2023-03-04T23:21:00,prs,8.40
2023-03-04T23:24:00,prs,25.80
2023-03-04T23:25:00,prs,6.60
2023-03-04T23:28:00,prs,17.40
2023-03-04T23:29:00,prs,15.00
2023-03-04T23:31:00,prs,15.60
2023-03-04T23:34:00,prs,15.60
2023-03-04T23:35:00,prs,15.60
2023-03-04T23:36:00,prs,7.20
2023-03-04T23:38:00,prs,16.80
2023-03-04T23:39:00,prs,7.20
2023-03-04T23:41:00,prs,8.40
2023-03-04T23:42:00,prs,16.80
2023-03-04T23:43:00,prs,8.40
2023-03-04T23:45:00,prs,14.40
2023-03-04T23:48:00,prs,15.00
2023-03-04T23:49:00,prs,15.60
2023-03-04T23:51:00,prs,15.60
2023-03-04T23:53:00,prs,15.60
2023-03-04T23:55:00,prs,8.40
2023-03-04T23:56:00,prs,15.60
2023-03-04T23:58:00,prs,8.40
2023-03-04T23:59:00,prs,15.60
