#datetime,building,power
2023-11-30T11:39:00,atd,74.58
2023-11-30T11:40:00,atd,67.74
2023-11-30T11:41:00,atd,68.30
2023-11-30T11:42:00,atd,78.50
2023-11-30T11:43:00,atd,61.89
2023-11-30T11:44:00,atd,73.21
2023-11-30T11:45:00,atd,69.44
2023-11-30T11:46:00,atd,69.11
2023-11-30T11:47:00,atd,69.76
2023-11-30T11:48:00,atd,67.97
2023-11-30T11:49:00,atd,75.09
2023-11-30T11:50:00,atd,59.68
2023-11-30T11:51:00,atd,58.51
2023-11-30T11:52:00,atd,78.31
2023-11-30T11:53:00,atd,56.77
2023-11-30T11:54:00,atd,60.70
2023-11-30T11:55:00,atd,60.44
2023-11-30T11:56:00,atd,55.22
2023-11-30T11:57:00,atd,67.61
2023-11-30T11:58:00,atd,76.32
2023-11-30T11:59:00,atd,68.56
2023-11-30T12:00:00,atd,65.15
2023-11-30T12:01:00,atd,71.00
2023-11-30T12:02:00,atd,71.24
2023-11-30T12:03:00,atd,69.52
2023-11-30T12:04:00,atd,80.48
2023-11-30T12:05:00,atd,81.38
2023-11-30T12:06:00,atd,71.74
2023-11-30T12:07:00,atd,75.71
2023-11-30T12:08:00,atd,73.76
2023-11-30T12:09:00,atd,80.38
2023-11-30T12:10:00,atd,71.55
2023-11-30T12:11:00,atd,65.68
2023-11-30T12:12:00,atd,65.93
2023-11-30T12:13:00,atd,66.54
2023-11-30T12:14:00,atd,75.63
2023-11-30T12:15:00,atd,75.09
2023-11-30T12:16:00,atd,67.88
2023-11-30T12:17:00,atd,83.20
2023-11-30T12:18:00,atd,72.08
2023-11-30T12:19:00,atd,70.68
2023-11-30T12:20:00,atd,81.52
2023-11-30T12:21:00,atd,96.89
2023-11-30T12:22:00,atd,104.51
2023-11-30T12:23:00,atd,80.68
2023-11-30T12:24:00,atd,75.66
2023-11-30T12:25:00,atd,77.08
2023-11-30T12:26:00,atd,73.53
2023-11-30T12:27:00,atd,66.57
2023-11-30T12:28:00,atd,72.54
2023-11-30T12:29:00,atd,72.46
2023-11-30T12:30:00,atd,70.45
2023-11-30T12:31:00,atd,63.92
2023-11-30T12:32:00,atd,77.58
2023-11-30T12:33:00,atd,70.87
2023-11-30T12:34:00,atd,79.72
2023-11-30T12:35:00,atd,67.11
2023-11-30T12:36:00,atd,75.41
2023-11-30T12:37:00,atd,77.00
2023-11-30T12:38:00,atd,88.28
2023-11-30T12:39:00,atd,60.57
2023-11-30T12:40:00,atd,66.79
2023-11-30T12:41:00,atd,76.67
2023-11-30T12:42:00,atd,74.95
2023-11-30T12:43:00,atd,74.62
2023-11-30T12:44:00,atd,68.34
2023-11-30T12:45:00,atd,79.72
2023-11-30T12:46:00,atd,73.86
2023-11-30T12:47:00,atd,76.10
2023-11-30T12:48:00,atd,69.70
2023-11-30T12:49:00,atd,60.60
2023-11-30T12:50:00,atd,68.67
2023-11-30T12:51:00,atd,68.69
2023-11-30T12:52:00,atd,71.43
2023-11-30T12:53:00,atd,69.01
2023-11-30T12:54:00,atd,62.90
2023-11-30T12:55:00,atd,67.55
2023-11-30T12:56:00,atd,76.04
2023-11-30T12:57:00,atd,74.95
2023-11-30T12:58:00,atd,79.09
2023-11-30T12:59:00,atd,75.36
2023-11-30T13:00:00,atd,69.09
2023-11-30T13:01:00,atd,64.06
2023-11-30T13:02:00,atd,59.37
2023-11-30T13:03:00,atd,59.44
2023-11-30T13:04:00,atd,58.10
2023-11-30T13:05:00,atd,58.49
2023-11-30T13:06:00,atd,67.04
2023-11-30T13:07:00,atd,62.08
2023-11-30T13:08:00,atd,64.13
2023-11-30T13:09:00,atd,62.41
2023-11-30T13:10:00,atd,66.05
2023-11-30T13:11:00,atd,56.05
2023-11-30T13:12:00,atd,58.94
2023-11-30T13:13:00,atd,64.67
2023-11-30T13:14:00,atd,64.16
2023-11-30T13:15:00,atd,64.17
2023-11-30T13:16:00,atd,80.21
2023-11-30T13:17:00,atd,59.29
2023-11-30T13:18:00,atd,69.65
2023-11-30T13:19:00,atd,71.33
2023-11-30T13:20:00,atd,61.37
2023-11-30T13:21:00,atd,65.33
2023-11-30T13:22:00,atd,59.84
2023-11-30T13:23:00,atd,85.02
2023-11-30T13:24:00,atd,85.77
2023-11-30T13:25:00,atd,59.58
2023-11-30T13:26:00,atd,63.80
2023-11-30T13:27:00,atd,55.88
2023-11-30T13:28:00,atd,65.58
2023-11-30T13:29:00,atd,71.23
2023-11-30T13:30:00,atd,65.58
2023-11-30T13:31:00,atd,68.19
2023-11-30T13:32:00,atd,55.49
2023-11-30T13:33:00,atd,62.40
2023-11-30T13:34:00,atd,55.90
2023-11-30T13:35:00,atd,59.66
2023-11-30T13:36:00,atd,56.88
2023-11-30T13:37:00,atd,58.93
2023-11-30T13:38:00,atd,59.26
2023-11-30T13:39:00,atd,56.70
2023-11-30T13:40:00,atd,61.16
2023-11-30T13:41:00,atd,68.05
2023-11-30T13:42:00,atd,69.34
2023-11-30T13:43:00,atd,59.15
2023-11-30T13:44:00,atd,60.43
2023-11-30T13:45:00,atd,51.02
2023-11-30T13:46:00,atd,69.19
2023-11-30T13:47:00,atd,62.34
2023-11-30T13:48:00,atd,66.98
2023-11-30T13:49:00,atd,60.78
2023-11-30T13:50:00,atd,66.55
2023-11-30T13:51:00,atd,51.20
2023-11-30T13:52:00,atd,62.61
2023-11-30T13:53:00,atd,56.41
2023-11-30T13:54:00,atd,70.10
2023-11-30T13:55:00,atd,61.36
2023-11-30T13:56:00,atd,66.72
2023-11-30T13:57:00,atd,55.82
2023-11-30T13:58:00,atd,66.00
2023-11-30T13:59:00,atd,66.50
2023-11-30T14:00:00,atd,62.20
2023-11-30T14:01:00,atd,50.57
2023-11-30T14:02:00,atd,54.76
2023-11-30T14:03:00,atd,52.10
2023-11-30T14:04:00,atd,50.95
2023-11-30T14:05:00,atd,55.22
2023-11-30T14:06:00,atd,49.14
2023-11-30T14:07:00,atd,57.93
2023-11-30T14:08:00,atd,48.01
2023-11-30T14:09:00,atd,51.01
2023-11-30T14:10:00,atd,46.34
2023-11-30T14:11:00,atd,58.59
2023-11-30T14:12:00,atd,56.09
2023-11-30T14:13:00,atd,62.19
2023-11-30T14:14:00,atd,53.79
2023-11-30T14:15:00,atd,71.29
2023-11-30T14:16:00,atd,47.59
2023-11-30T14:17:00,atd,72.45
2023-11-30T14:18:00,atd,58.46
2023-11-30T14:19:00,atd,53.08
2023-11-30T14:20:00,atd,61.59
2023-11-30T14:21:00,atd,73.26
2023-11-30T14:22:00,atd,59.04
2023-11-30T14:23:00,atd,52.61
2023-11-30T14:24:00,atd,59.38
2023-11-30T14:25:00,atd,53.30
2023-11-30T14:26:00,atd,60.30
2023-11-30T14:27:00,atd,48.34
2023-11-30T14:28:00,atd,60.72
2023-11-30T14:29:00,atd,62.44
2023-11-30T14:30:00,atd,51.16
2023-11-30T14:31:00,atd,76.03
2023-11-30T14:32:00,atd,57.90
2023-11-30T14:33:00,atd,56.14
2023-11-30T14:34:00,atd,64.28
2023-11-30T14:35:00,atd,65.56
2023-11-30T14:36:00,atd,55.04
2023-11-30T14:37:00,atd,64.76
2023-11-30T14:38:00,atd,64.39
2023-11-30T14:39:00,atd,48.27
2023-11-30T14:40:00,atd,57.63
2023-11-30T14:41:00,atd,56.63
2023-11-30T14:42:00,atd,59.45
2023-11-30T14:43:00,atd,60.02
2023-11-30T14:44:00,atd,60.15
2023-11-30T14:45:00,atd,52.36
2023-11-30T14:46:00,atd,54.15
2023-11-30T14:47:00,atd,50.03
2023-11-30T14:48:00,atd,57.20
2023-11-30T14:49:00,atd,48.43
2023-11-30T14:50:00,atd,59.18
2023-11-30T14:51:00,atd,58.43
2023-11-30T14:52:00,atd,54.49
2023-11-30T14:53:00,atd,63.38
2023-11-30T14:54:00,atd,51.28
2023-11-30T14:55:00,atd,57.51
2023-11-30T14:56:00,atd,43.92
2023-11-30T14:57:00,atd,52.77
2023-11-30T14:58:00,atd,50.73
2023-11-30T14:59:00,atd,52.99
2023-11-30T15:00:00,atd,46.76
2023-11-30T15:01:00,atd,66.83
2023-11-30T15:02:00,atd,55.42
2023-11-30T15:03:00,atd,55.91
2023-11-30T15:04:00,atd,49.66
2023-11-30T15:05:00,atd,50.47
2023-11-30T15:06:00,atd,44.34
2023-11-30T15:07:00,atd,53.45
2023-11-30T15:08:00,atd,49.05
2023-11-30T15:09:00,atd,55.97
2023-11-30T15:10:00,atd,48.42
2023-11-30T15:11:00,atd,60.22
2023-11-30T15:12:00,atd,45.15
2023-11-30T15:13:00,atd,57.15
2023-11-30T15:14:00,atd,47.47
2023-11-30T15:15:00,atd,57.43
2023-11-30T15:16:00,atd,57.42
2023-11-30T15:17:00,atd,63.67
2023-11-30T15:18:00,atd,71.05
2023-11-30T15:19:00,atd,55.74
2023-11-30T15:20:00,atd,52.09
2023-11-30T15:21:00,atd,48.54
2023-11-30T15:22:00,atd,52.24
2023-11-30T15:23:00,atd,45.73
2023-11-30T15:24:00,atd,47.03
2023-11-30T15:25:00,atd,42.96
2023-11-30T15:26:00,atd,50.09
2023-11-30T15:27:00,atd,49.97
2023-11-30T15:28:00,atd,58.89
2023-11-30T15:29:00,atd,49.73
2023-11-30T15:30:00,atd,51.76
2023-11-30T15:31:00,atd,49.18
2023-11-30T15:32:00,atd,55.75
2023-11-30T15:33:00,atd,64.17
2023-11-30T15:34:00,atd,56.10
2023-11-30T15:35:00,atd,60.91
2023-11-30T15:36:00,atd,53.83
2023-11-30T15:37:00,atd,57.66
2023-11-30T15:38:00,atd,52.34
2023-11-30T15:39:00,atd,55.79
2023-11-30T15:40:00,atd,47.45
2023-11-30T15:41:00,atd,51.60
2023-11-30T15:42:00,atd,46.10
2023-11-30T15:43:00,atd,49.72
2023-11-30T15:44:00,atd,46.71
2023-11-30T15:45:00,atd,57.15
2023-11-30T15:46:00,atd,55.56
2023-11-30T15:47:00,atd,52.79
2023-11-30T15:48:00,atd,46.55
2023-11-30T15:49:00,atd,56.97
2023-11-30T15:50:00,atd,55.69
2023-11-30T15:51:00,atd,50.65
2023-11-30T15:52:00,atd,50.52
2023-11-30T15:53:00,atd,61.98
2023-11-30T15:54:00,atd,55.51
2023-11-30T15:55:00,atd,44.91
2023-11-30T15:56:00,atd,45.46
2023-11-30T15:57:00,atd,36.00
2023-11-30T15:58:00,atd,48.02
2023-11-30T15:59:00,atd,48.76
2023-11-30T16:00:00,atd,54.88
2023-11-30T16:01:00,atd,45.47
2023-11-30T16:02:00,atd,55.79
2023-11-30T16:03:00,atd,51.11
2023-11-30T16:04:00,atd,53.37
2023-11-30T16:05:00,atd,50.39
2023-11-30T16:06:00,atd,55.00
2023-11-30T16:07:00,atd,55.71
2023-11-30T16:08:00,atd,78.19
2023-11-30T16:09:00,atd,76.94
2023-11-30T16:10:00,atd,63.92
2023-11-30T16:11:00,atd,53.33
2023-11-30T16:12:00,atd,62.48
2023-11-30T16:13:00,atd,60.94
2023-11-30T16:14:00,atd,67.73
2023-11-30T16:15:00,atd,62.10
2023-11-30T16:16:00,atd,65.84
2023-11-30T16:17:00,atd,58.59
2023-11-30T16:18:00,atd,87.49
2023-11-30T16:19:00,atd,60.28
2023-11-30T16:20:00,atd,65.94
2023-11-30T16:21:00,atd,88.18
2023-11-30T16:22:00,atd,73.99
2023-11-30T16:23:00,atd,64.99
2023-11-30T16:24:00,atd,60.44
2023-11-30T16:25:00,atd,70.44
2023-11-30T16:26:00,atd,60.01
2023-11-30T16:27:00,atd,68.51
2023-11-30T16:28:00,atd,61.16
2023-11-30T16:29:00,atd,58.19
2023-11-30T16:30:00,atd,64.91
2023-11-30T16:31:00,atd,61.15
2023-11-30T16:32:00,atd,72.02
2023-11-30T16:33:00,atd,75.99
2023-11-30T16:34:00,atd,67.19
2023-11-30T16:35:00,atd,72.81
2023-11-30T16:36:00,atd,83.00
2023-11-30T16:37:00,atd,63.15
2023-11-30T16:38:00,atd,58.57
2023-11-30T16:39:00,atd,61.04
2023-11-30T16:40:00,atd,66.19
2023-11-30T16:41:00,atd,59.08
2023-11-30T16:42:00,atd,51.24
2023-11-30T16:43:00,atd,72.56
2023-11-30T16:44:00,atd,66.80
2023-11-30T16:45:00,atd,66.03
2023-11-30T16:46:00,atd,61.19
2023-11-30T16:47:00,atd,73.28
2023-11-30T16:48:00,atd,63.95
2023-11-30T16:49:00,atd,69.56
2023-11-30T16:50:00,atd,75.08
2023-11-30T16:51:00,atd,64.38
2023-11-30T16:52:00,atd,66.27
2023-11-30T16:53:00,atd,58.14
2023-11-30T16:54:00,atd,66.29
2023-11-30T16:55:00,atd,55.83
2023-11-30T16:56:00,atd,62.10
2023-11-30T16:57:00,atd,57.21
2023-11-30T16:58:00,atd,62.28
2023-11-30T16:59:00,atd,66.40
2023-11-30T17:00:00,atd,61.74
2023-11-30T17:01:00,atd,62.56
2023-11-30T17:02:00,atd,63.09
2023-11-30T17:03:00,atd,70.44
2023-11-30T17:04:00,atd,60.71
2023-11-30T17:05:00,atd,68.87
2023-11-30T17:06:00,atd,68.36
2023-11-30T17:07:00,atd,67.74
2023-11-30T17:08:00,atd,55.05
2023-11-30T17:09:00,atd,68.27
2023-11-30T17:10:00,atd,61.11
2023-11-30T17:11:00,atd,63.00
2023-11-30T17:12:00,atd,69.31
2023-11-30T17:13:00,atd,72.04
2023-11-30T17:14:00,atd,71.33
2023-11-30T17:15:00,atd,60.40
2023-11-30T17:16:00,atd,73.78
2023-11-30T17:17:00,atd,65.23
2023-11-30T17:18:00,atd,64.04
2023-11-30T17:19:00,atd,63.79
2023-11-30T17:20:00,atd,76.73
2023-11-30T17:21:00,atd,72.54
2023-11-30T17:22:00,atd,79.48
2023-11-30T17:23:00,atd,81.16
2023-11-30T17:24:00,atd,84.05
2023-11-30T17:25:00,atd,75.02
2023-11-30T17:26:00,atd,59.18
2023-11-30T17:27:00,atd,81.84
2023-11-30T17:28:00,atd,78.10
2023-11-30T17:29:00,atd,90.59
2023-11-30T17:30:00,atd,82.78
2023-11-30T17:31:00,atd,79.04
2023-11-30T17:32:00,atd,76.07
2023-11-30T17:33:00,atd,71.02
2023-11-30T17:34:00,atd,70.18
2023-11-30T17:35:00,atd,62.31
2023-11-30T17:36:00,atd,70.75
2023-11-30T17:37:00,atd,75.01
2023-11-30T17:38:00,atd,76.53
2023-11-30T17:39:00,atd,80.88
2023-11-30T17:40:00,atd,78.24
2023-11-30T17:41:00,atd,71.05
2023-11-30T17:42:00,atd,70.24
2023-11-30T17:43:00,atd,63.43
2023-11-30T17:44:00,atd,74.13
2023-11-30T17:45:00,atd,70.03
2023-11-30T17:46:00,atd,61.97
2023-11-30T17:47:00,atd,66.66
2023-11-30T17:48:00,atd,64.81
2023-11-30T17:49:00,atd,60.06
2023-11-30T17:50:00,atd,68.74
2023-11-30T17:51:00,atd,67.28
2023-11-30T17:52:00,atd,65.53
2023-11-30T17:53:00,atd,65.76
2023-11-30T17:54:00,atd,98.92
2023-11-30T17:55:00,atd,67.22
2023-11-30T17:56:00,atd,74.84
2023-11-30T17:57:00,atd,70.98
2023-11-30T17:58:00,atd,77.38
2023-11-30T17:59:00,atd,73.79
2023-11-30T18:00:00,atd,71.45
2023-11-30T18:01:00,atd,59.98
2023-11-30T18:02:00,atd,71.78
2023-11-30T18:03:00,atd,64.25
2023-11-30T18:04:00,atd,61.04
2023-11-30T18:05:00,atd,56.23
2023-11-30T18:06:00,atd,68.28
2023-11-30T18:07:00,atd,58.36
2023-11-30T18:08:00,atd,53.92
2023-11-30T18:09:00,atd,57.67
2023-11-30T18:10:00,atd,59.21
2023-11-30T18:11:00,atd,79.85
2023-11-30T18:12:00,atd,60.40
2023-11-30T18:13:00,atd,79.64
2023-11-30T18:14:00,atd,73.79
2023-11-30T18:15:00,atd,85.16
2023-11-30T18:16:00,atd,72.28
2023-11-30T18:17:00,atd,71.64
2023-11-30T18:18:00,atd,69.00
2023-11-30T18:19:00,atd,68.41
2023-11-30T18:20:00,atd,80.00
2023-11-30T18:21:00,atd,59.81
2023-11-30T18:22:00,atd,71.25
2023-11-30T18:23:00,atd,69.50
2023-11-30T18:24:00,atd,73.42
2023-11-30T18:25:00,atd,66.39
2023-11-30T18:26:00,atd,79.54
2023-11-30T18:27:00,atd,84.02
2023-11-30T18:28:00,atd,81.05
2023-11-30T18:29:00,atd,69.89
2023-11-30T18:30:00,atd,77.65
2023-11-30T18:31:00,atd,77.89
2023-11-30T18:32:00,atd,76.05
2023-11-30T18:33:00,atd,71.91
2023-11-30T18:34:00,atd,74.48
2023-11-30T18:35:00,atd,75.20
2023-11-30T18:36:00,atd,70.90
2023-11-30T18:37:00,atd,68.16
2023-11-30T18:38:00,atd,70.21
2023-11-30T18:39:00,atd,71.20
2023-11-30T18:40:00,atd,75.90
2023-11-30T18:41:00,atd,63.60
2023-11-30T18:42:00,atd,74.73
2023-11-30T18:43:00,atd,69.85
2023-11-30T18:44:00,atd,78.51
2023-11-30T18:45:00,atd,77.26
2023-11-30T18:46:00,atd,80.63
2023-11-30T18:47:00,atd,69.38
2023-11-30T18:48:00,atd,58.59
2023-11-30T18:49:00,atd,72.45
2023-11-30T18:50:00,atd,68.40
2023-11-30T18:51:00,atd,64.93
2023-11-30T18:52:00,atd,66.26
2023-11-30T18:53:00,atd,66.37
2023-11-30T18:54:00,atd,59.40
2023-11-30T18:55:00,atd,72.96
2023-11-30T18:56:00,atd,59.87
2023-11-30T18:57:00,atd,57.06
2023-11-30T18:58:00,atd,63.42
2023-11-30T18:59:00,atd,59.09
2023-11-30T19:00:00,atd,59.80
2023-11-30T19:01:00,atd,56.66
2023-11-30T19:02:00,atd,75.13
2023-11-30T19:03:00,atd,63.72
2023-11-30T19:04:00,atd,53.89
2023-11-30T19:05:00,atd,58.53
2023-11-30T19:06:00,atd,56.31
2023-11-30T19:07:00,atd,59.91
2023-11-30T19:08:00,atd,55.43
2023-11-30T19:09:00,atd,68.93
2023-11-30T19:10:00,atd,59.50
2023-11-30T19:11:00,atd,68.93
2023-11-30T19:12:00,atd,63.67
2023-11-30T19:13:00,atd,73.48
2023-11-30T19:14:00,atd,68.30
2023-11-30T19:15:00,atd,68.21
2023-11-30T19:16:00,atd,57.68
2023-11-30T19:17:00,atd,69.38
2023-11-30T19:18:00,atd,64.90
2023-11-30T19:19:00,atd,56.93
2023-11-30T19:20:00,atd,60.37
2023-11-30T19:21:00,atd,55.17
2023-11-30T19:22:00,atd,64.59
2023-11-30T19:23:00,atd,60.32
2023-11-30T19:24:00,atd,53.71
2023-11-30T19:25:00,atd,53.34
2023-11-30T19:26:00,atd,57.26
2023-11-30T19:27:00,atd,57.69
2023-11-30T19:28:00,atd,59.62
2023-11-30T19:29:00,atd,59.29
2023-11-30T19:30:00,atd,48.83
2023-11-30T19:31:00,atd,53.00
2023-11-30T19:32:00,atd,55.76
2023-11-30T19:33:00,atd,60.18
2023-11-30T19:34:00,atd,62.01
2023-11-30T19:35:00,atd,75.25
2023-11-30T19:36:00,atd,62.02
2023-11-30T19:37:00,atd,58.76
2023-11-30T19:38:00,atd,63.01
2023-11-30T19:39:00,atd,62.12
2023-11-30T19:40:00,atd,58.31
2023-11-30T19:41:00,atd,63.42
2023-11-30T19:42:00,atd,59.10
2023-11-30T19:43:00,atd,60.24
2023-11-30T19:44:00,atd,53.98
2023-11-30T19:45:00,atd,49.18
2023-11-30T19:46:00,atd,59.45
2023-11-30T19:47:00,atd,62.09
2023-11-30T19:48:00,atd,56.22
2023-11-30T19:49:00,atd,47.72
2023-11-30T19:50:00,atd,48.67
2023-11-30T19:51:00,atd,57.03
2023-11-30T19:52:00,atd,76.44
2023-11-30T19:53:00,atd,58.90
2023-11-30T19:54:00,atd,59.75
2023-11-30T19:55:00,atd,63.84
2023-11-30T19:56:00,atd,67.84
2023-11-30T19:57:00,atd,61.91
2023-11-30T19:58:00,atd,60.85
2023-11-30T19:59:00,atd,62.02
2023-11-30T20:00:00,atd,58.37
2023-11-30T20:01:00,atd,54.73
2023-11-30T20:02:00,atd,56.36
2023-11-30T20:03:00,atd,57.42
2023-11-30T20:04:00,atd,52.52
2023-11-30T20:05:00,atd,53.91
2023-11-30T20:06:00,atd,58.15
2023-11-30T20:07:00,atd,60.60
2023-11-30T20:08:00,atd,58.90
2023-11-30T20:09:00,atd,70.20
2023-11-30T20:10:00,atd,55.56
2023-11-30T20:11:00,atd,50.61
2023-11-30T20:12:00,atd,57.51
2023-11-30T20:13:00,atd,58.46
2023-11-30T20:14:00,atd,59.77
2023-11-30T20:15:00,atd,54.24
2023-11-30T20:16:00,atd,53.23
2023-11-30T20:17:00,atd,54.62
2023-11-30T20:18:00,atd,52.49
2023-11-30T20:19:00,atd,49.41
2023-11-30T20:20:00,atd,53.25
2023-11-30T20:21:00,atd,53.80
2023-11-30T20:22:00,atd,54.06
2023-11-30T20:23:00,atd,53.80
2023-11-30T20:24:00,atd,47.92
2023-11-30T20:25:00,atd,55.41
2023-11-30T20:26:00,atd,63.90
2023-11-30T20:27:00,atd,72.88
2023-11-30T20:28:00,atd,57.63
2023-11-30T20:29:00,atd,57.39
2023-11-30T20:30:00,atd,58.31
2023-11-30T20:31:00,atd,51.06
2023-11-30T20:32:00,atd,53.93
2023-11-30T20:33:00,atd,54.59
2023-11-30T20:34:00,atd,48.25
2023-11-30T20:35:00,atd,44.83
2023-11-30T20:36:00,atd,52.19
2023-11-30T20:37:00,atd,52.42
2023-11-30T20:38:00,atd,55.38
2023-11-30T20:39:00,atd,47.74
2023-11-30T20:40:00,atd,51.13
2023-11-30T20:41:00,atd,52.23
2023-11-30T20:42:00,atd,49.68
2023-11-30T20:43:00,atd,55.02
2023-11-30T20:44:00,atd,65.16
2023-11-30T20:45:00,atd,58.42
2023-11-30T20:46:00,atd,46.97
2023-11-30T20:47:00,atd,47.16
2023-11-30T20:48:00,atd,48.77
2023-11-30T20:49:00,atd,50.93
2023-11-30T20:50:00,atd,47.23
2023-11-30T20:51:00,atd,45.27
2023-11-30T20:52:00,atd,44.50
2023-11-30T20:53:00,atd,43.09
2023-11-30T20:54:00,atd,47.94
2023-11-30T20:55:00,atd,44.17
2023-11-30T20:56:00,atd,39.93
2023-11-30T20:57:00,atd,37.95
2023-11-30T20:58:00,atd,41.51
2023-11-30T20:59:00,atd,39.98
2023-11-30T21:00:00,atd,43.58
2023-11-30T21:01:00,atd,48.76
2023-11-30T21:02:00,atd,41.88
2023-11-30T21:03:00,atd,39.90
2023-11-30T21:04:00,atd,38.72
2023-11-30T21:05:00,atd,40.06
2023-11-30T21:06:00,atd,35.22
2023-11-30T21:07:00,atd,34.81
2023-11-30T21:08:00,atd,33.24
2023-11-30T21:09:00,atd,31.90
2023-11-30T21:10:00,atd,31.75
2023-11-30T21:11:00,atd,31.90
2023-11-30T21:12:00,atd,41.98
2023-11-30T21:13:00,atd,43.20
2023-11-30T21:14:00,atd,50.63
2023-11-30T21:15:00,atd,40.88
2023-11-30T21:16:00,atd,30.10
2023-11-30T21:17:00,atd,31.44
2023-11-30T21:18:00,atd,48.22
2023-11-30T21:19:00,atd,35.52
2023-11-30T21:20:00,atd,33.27
2023-11-30T21:21:00,atd,32.66
2023-11-30T21:22:00,atd,34.04
2023-11-30T21:23:00,atd,31.26
2023-11-30T21:24:00,atd,30.96
2023-11-30T21:25:00,atd,32.37
2023-11-30T21:26:00,atd,30.75
2023-11-30T21:27:00,atd,29.87
2023-11-30T21:28:00,atd,31.14
2023-11-30T21:29:00,atd,30.58
2023-11-30T21:30:00,atd,32.94
2023-11-30T21:31:00,atd,32.03
2023-11-30T21:32:00,atd,33.19
2023-11-30T21:33:00,atd,30.53
2023-11-30T21:34:00,atd,34.03
2023-11-30T21:35:00,atd,42.32
2023-11-30T21:36:00,atd,27.17
2023-11-30T21:37:00,atd,39.78
2023-11-30T21:38:00,atd,39.16
2023-11-30T21:39:00,atd,27.81
2023-11-30T21:40:00,atd,28.73
2023-11-30T21:41:00,atd,28.51
2023-11-30T21:42:00,atd,26.42
2023-11-30T21:43:00,atd,27.97
2023-11-30T21:44:00,atd,31.96
2023-11-30T21:45:00,atd,25.81
2023-11-30T21:46:00,atd,29.18
2023-11-30T21:47:00,atd,30.94
2023-11-30T21:48:00,atd,31.20
2023-11-30T21:49:00,atd,31.12
2023-11-30T21:50:00,atd,31.04
2023-11-30T21:51:00,atd,29.10
2023-11-30T21:52:00,atd,25.62
2023-11-30T21:53:00,atd,24.58
2023-11-30T21:54:00,atd,37.77
2023-11-30T21:55:00,atd,25.47
2023-11-30T21:56:00,atd,24.58
2023-11-30T21:57:00,atd,27.50
2023-11-30T21:58:00,atd,30.34
2023-11-30T21:59:00,atd,26.95
2023-11-30T22:00:00,atd,27.47
2023-11-30T22:01:00,atd,19.93
2023-11-30T22:02:00,atd,17.41
2023-11-30T22:03:00,atd,23.21
2023-11-30T22:04:00,atd,21.60
2023-11-30T22:05:00,atd,24.58
2023-11-30T22:06:00,atd,20.09
2023-11-30T22:07:00,atd,21.53
2023-11-30T22:08:00,atd,22.70
2023-11-30T22:09:00,atd,30.44
2023-11-30T22:10:00,atd,22.05
2023-11-30T22:11:00,atd,21.15
2023-11-30T22:12:00,atd,18.69
2023-11-30T22:13:00,atd,17.76
2023-11-30T22:14:00,atd,22.36
2023-11-30T22:15:00,atd,30.84
2023-11-30T22:16:00,atd,20.45
2023-11-30T22:17:00,atd,20.71
2023-11-30T22:18:00,atd,24.02
2023-11-30T22:19:00,atd,19.01
2023-11-30T22:20:00,atd,19.70
2023-11-30T22:21:00,atd,19.57
2023-11-30T22:22:00,atd,20.42
2023-11-30T22:23:00,atd,18.45
2023-11-30T22:24:00,atd,22.91
2023-11-30T22:25:00,atd,18.90
2023-11-30T22:26:00,atd,20.16
2023-11-30T22:27:00,atd,19.75
2023-11-30T22:28:00,atd,19.65
2023-11-30T22:29:00,atd,19.86
2023-11-30T22:30:00,atd,17.26
2023-11-30T22:31:00,atd,19.26
2023-11-30T22:32:00,atd,20.67
2023-11-30T22:33:00,atd,23.87
2023-11-30T22:34:00,atd,21.72
2023-11-30T22:35:00,atd,21.82
2023-11-30T22:36:00,atd,23.07
2023-11-30T22:37:00,atd,21.51
2023-11-30T22:38:00,atd,20.80
2023-11-30T22:39:00,atd,24.73
2023-11-30T22:40:00,atd,21.45
2023-11-30T22:41:00,atd,21.19
2023-11-30T22:42:00,atd,20.24
2023-11-30T22:43:00,atd,20.07
2023-11-30T22:44:00,atd,23.43
2023-11-30T22:45:00,atd,20.02
2023-11-30T22:46:00,atd,22.16
2023-11-30T22:47:00,atd,20.47
2023-11-30T22:48:00,atd,17.77
2023-11-30T22:49:00,atd,21.70
2023-11-30T22:50:00,atd,19.55
2023-11-30T22:51:00,atd,24.73
2023-11-30T22:52:00,atd,24.13
2023-11-30T22:53:00,atd,24.44
2023-11-30T22:54:00,atd,23.37
2023-11-30T22:55:00,atd,22.14
2023-11-30T22:56:00,atd,20.79
2023-11-30T22:57:00,atd,20.45
2023-11-30T22:58:00,atd,14.78
2023-11-30T22:59:00,atd,15.89
2023-11-30T23:00:00,atd,15.56
2023-11-30T23:01:00,atd,19.77
2023-11-30T23:02:00,atd,22.22
2023-11-30T23:03:00,atd,21.22
2023-11-30T23:04:00,atd,26.57
