#datetime,building,power
2022-05-25T20:09:00,aln,16.79
2022-05-25T20:11:00,aln,16.82
2022-05-25T20:12:00,aln,9.61
2022-05-25T20:13:00,aln,7.18
2022-05-25T20:15:00,aln,19.22
2022-05-25T20:17:00,aln,16.79
2022-05-25T20:18:00,aln,7.21
2022-05-25T20:20:00,aln,16.79
2022-05-25T20:21:00,aln,9.61
2022-05-25T20:23:00,aln,16.79
2022-05-25T20:25:00,aln,16.82
2022-05-25T20:27:00,aln,16.79
2022-05-25T20:29:00,aln,16.82
2022-05-25T20:31:00,aln,16.79
2022-05-25T20:32:00,aln,9.61
2022-05-25T20:34:00,aln,16.79
2022-05-25T20:35:00,aln,7.21
2022-05-25T20:37:00,aln,16.82
2022-05-25T20:39:00,aln,16.79
2022-05-25T20:40:00,aln,9.61
2022-05-25T20:42:00,aln,16.79
2022-05-25T20:44:00,aln,16.82
2022-05-25T20:46:00,aln,16.79
2022-05-25T20:48:00,aln,16.79
2022-05-25T20:50:00,aln,16.82
2022-05-25T20:52:00,aln,16.79
2022-05-25T20:54:00,aln,16.82
2022-05-25T20:56:00,aln,16.79
2022-05-25T20:57:00,aln,9.61
2022-05-25T20:59:00,aln,16.79
2022-05-25T21:01:00,aln,16.82
2022-05-25T21:03:00,aln,16.79
2022-05-25T21:05:00,aln,16.82
2022-05-25T21:07:00,aln,16.79
2022-05-25T21:09:00,aln,16.79
2022-05-25T21:11:00,aln,19.22
2022-05-25T21:13:00,aln,16.79
2022-05-25T21:15:00,aln,16.82
2022-05-25T21:17:00,aln,16.79
2022-05-25T21:19:00,aln,16.82
2022-05-25T21:21:00,aln,16.79
2022-05-25T21:23:00,aln,16.79
2022-05-25T21:24:00,aln,9.61
2022-05-25T21:26:00,aln,16.82
2022-05-25T21:27:00,aln,7.18
2022-05-25T21:29:00,aln,19.22
2022-05-25T21:31:00,aln,16.79
2022-05-25T21:33:00,aln,16.82
2022-05-25T21:35:00,aln,16.79
2022-05-25T21:37:00,aln,16.79
2022-05-25T21:39:00,aln,16.82
2022-05-25T21:40:00,aln,7.21
2022-05-25T21:41:00,aln,9.58
2022-05-25T21:43:00,aln,16.82
2022-05-25T21:45:00,aln,14.38
2022-05-25T21:47:00,aln,16.82
2022-05-25T21:48:00,aln,9.58
2022-05-25T21:49:00,aln,7.21
2022-05-25T21:51:00,aln,19.22
2022-05-25T21:53:00,aln,14.38
2022-05-25T21:55:00,aln,19.19
2022-05-25T21:56:00,aln,7.21
2022-05-25T21:58:00,aln,16.82
2022-05-25T21:59:00,aln,9.58
2022-05-25T22:01:00,aln,16.82
2022-05-25T22:03:00,aln,16.79
2022-05-25T22:04:00,aln,9.61
2022-05-25T22:06:00,aln,16.79
2022-05-25T22:08:00,aln,16.82
2022-05-25T22:10:00,aln,16.79
2022-05-25T22:11:00,aln,9.61
2022-05-25T22:13:00,aln,16.79
2022-05-25T22:14:00,aln,9.61
2022-05-25T22:16:00,aln,16.79
2022-05-25T22:18:00,aln,16.82
2022-05-25T22:20:00,aln,16.79
2022-05-25T22:22:00,aln,16.82
2022-05-25T22:23:00,aln,7.21
2022-05-25T22:25:00,aln,19.19
2022-05-25T22:27:00,aln,16.79
2022-05-25T22:28:00,aln,7.21
2022-05-25T22:30:00,aln,19.19
2022-05-25T22:32:00,aln,16.82
2022-05-25T22:34:00,aln,16.79
2022-05-25T22:36:00,aln,16.82
2022-05-25T22:38:00,aln,16.79
2022-05-25T22:39:00,aln,9.61
2022-05-25T22:41:00,aln,16.79
2022-05-25T22:42:00,aln,9.61
2022-05-25T22:44:00,aln,16.79
2022-05-25T22:46:00,aln,16.82
2022-05-25T22:48:00,aln,19.19
2022-05-25T22:50:00,aln,16.82
2022-05-25T22:51:00,aln,9.58
2022-05-25T22:53:00,aln,16.82
2022-05-25T22:55:00,aln,16.79
2022-05-25T22:56:00,aln,9.61
2022-05-25T22:58:00,aln,16.79
2022-05-25T23:00:00,aln,16.82
2022-05-25T23:01:00,aln,9.58
2022-05-25T23:03:00,aln,16.82
2022-05-25T23:05:00,aln,16.79
2022-05-25T23:06:00,aln,9.61
2022-05-25T23:08:00,aln,19.19
2022-05-25T23:10:00,aln,16.82
2022-05-25T23:11:00,aln,9.61
2022-05-25T23:13:00,aln,16.79
2022-05-25T23:15:00,aln,16.79
2022-05-25T23:17:00,aln,16.82
2022-05-25T23:19:00,aln,19.19
2022-05-25T23:21:00,aln,16.82
2022-05-25T23:23:00,aln,16.79
2022-05-25T23:25:00,aln,19.19
2022-05-25T23:26:00,aln,7.21
2022-05-25T23:28:00,aln,16.82
