#datetime,building,power
2022-09-07T18:35:00,ptr,11.40
2022-09-07T18:36:00,ptr,6.00
2022-09-07T18:38:00,ptr,11.40
2022-09-07T18:40:00,ptr,8.40
2022-09-07T18:41:00,ptr,6.00
2022-09-07T18:43:00,ptr,11.40
2022-09-07T18:45:00,ptr,11.40
2022-09-07T18:46:00,ptr,6.01
2022-09-07T18:48:00,ptr,8.40
2022-09-07T18:49:00,ptr,6.00
2022-09-07T18:51:00,ptr,11.40
2022-09-07T18:52:00,ptr,6.00
2022-09-07T18:54:00,ptr,11.40
2022-09-07T18:55:00,ptr,6.00
2022-09-07T18:57:00,ptr,8.40
2022-09-07T18:59:00,ptr,11.40
2022-09-07T19:01:00,ptr,11.40
2022-09-07T19:02:00,ptr,6.00
2022-09-07T19:03:00,ptr,6.00
2022-09-07T19:04:00,ptr,5.41
2022-09-07T19:06:00,ptr,14.40
2022-09-07T19:07:00,ptr,6.00
2022-09-07T19:08:00,ptr,5.40
2022-09-07T19:10:00,ptr,9.00
2022-09-07T19:12:00,ptr,11.40
2022-09-07T19:14:00,ptr,11.40
2022-09-07T19:16:00,ptr,11.40
2022-09-07T19:18:00,ptr,12.00
2022-09-07T19:20:00,ptr,8.40
2022-09-07T19:22:00,ptr,11.40
2022-09-07T19:23:00,ptr,6.00
2022-09-07T19:24:00,ptr,5.41
2022-09-07T19:26:00,ptr,12.00
2022-09-07T19:28:00,ptr,8.40
2022-09-07T19:30:00,ptr,11.40
2022-09-07T19:32:00,ptr,11.40
2022-09-07T19:33:00,ptr,11.40
2022-09-07T19:34:00,ptr,12.00
2022-09-07T19:36:00,ptr,11.40
2022-09-07T19:38:00,ptr,11.40
2022-09-07T19:39:00,ptr,6.00
2022-09-07T19:41:00,ptr,8.40
2022-09-07T19:42:00,ptr,6.01
2022-09-07T19:44:00,ptr,11.40
2022-09-07T19:45:00,ptr,5.40
2022-09-07T19:46:00,ptr,6.00
2022-09-07T19:48:00,ptr,11.40
2022-09-07T19:49:00,ptr,6.00
2022-09-07T19:50:00,ptr,5.40
2022-09-07T19:52:00,ptr,12.00
2022-09-07T19:54:00,ptr,14.40
2022-09-07T19:55:00,ptr,5.40
2022-09-07T19:56:00,ptr,6.00
2022-09-07T19:58:00,ptr,11.40
2022-09-07T20:00:00,ptr,8.40
2022-09-07T20:01:00,ptr,6.00
2022-09-07T20:03:00,ptr,11.40
2022-09-07T20:05:00,ptr,11.40
2022-09-07T20:07:00,ptr,12.00
2022-09-07T20:09:00,ptr,11.40
2022-09-07T20:11:00,ptr,11.40
2022-09-07T20:13:00,ptr,11.40
2022-09-07T20:15:00,ptr,14.40
2022-09-07T20:17:00,ptr,11.40
2022-09-07T20:19:00,ptr,12.00
2022-09-07T20:21:00,ptr,11.40
2022-09-07T20:22:00,ptr,5.40
2022-09-07T20:23:00,ptr,6.01
2022-09-07T20:25:00,ptr,11.40
2022-09-07T20:27:00,ptr,11.40
2022-09-07T20:29:00,ptr,12.00
2022-09-07T20:30:00,ptr,5.40
2022-09-07T20:32:00,ptr,11.40
2022-09-07T20:33:00,ptr,6.00
2022-09-07T20:34:00,ptr,6.00
2022-09-07T20:36:00,ptr,11.40
2022-09-07T20:38:00,ptr,11.40
2022-09-07T20:39:00,ptr,6.00
2022-09-07T20:41:00,ptr,14.40
2022-09-07T20:43:00,ptr,11.40
2022-09-07T20:45:00,ptr,11.40
2022-09-07T20:47:00,ptr,11.40
2022-09-07T20:49:00,ptr,11.40
2022-09-07T20:51:00,ptr,12.00
2022-09-07T20:53:00,ptr,11.40
2022-09-07T20:54:00,ptr,5.41
2022-09-07T20:56:00,ptr,12.00
2022-09-07T20:58:00,ptr,11.40
2022-09-07T21:00:00,ptr,11.40
2022-09-07T21:02:00,ptr,11.40
2022-09-07T21:03:00,ptr,6.01
2022-09-07T21:04:00,ptr,5.40
2022-09-07T21:06:00,ptr,12.00
2022-09-07T21:08:00,ptr,11.40
2022-09-07T21:09:00,ptr,5.40
2022-09-07T21:11:00,ptr,12.00
2022-09-07T21:13:00,ptr,11.40
2022-09-07T21:15:00,ptr,14.40
2022-09-07T21:16:00,ptr,5.40
2022-09-07T21:18:00,ptr,12.00
2022-09-07T21:20:00,ptr,11.40
2022-09-07T21:21:00,ptr,5.40
2022-09-07T21:23:00,ptr,12.00
2022-09-07T21:24:00,ptr,5.40
2022-09-07T21:26:00,ptr,11.40
2022-09-07T21:28:00,ptr,12.00
2022-09-07T21:30:00,ptr,11.40
2022-09-07T21:32:00,ptr,11.40
2022-09-07T21:34:00,ptr,11.40
2022-09-07T21:36:00,ptr,14.40
2022-09-07T21:38:00,ptr,11.40
2022-09-07T21:40:00,ptr,12.00
2022-09-07T21:42:00,ptr,11.40
2022-09-07T21:44:00,ptr,11.40
2022-09-07T21:46:00,ptr,11.40
2022-09-07T21:48:00,ptr,14.40
2022-09-07T21:50:00,ptr,11.40
2022-09-07T21:52:00,ptr,12.00
2022-09-07T21:54:00,ptr,8.40
2022-09-07T21:56:00,ptr,11.40
2022-09-07T21:58:00,ptr,14.40
2022-09-07T21:59:00,ptr,6.00
2022-09-07T22:00:00,ptr,5.41
2022-09-07T22:02:00,ptr,12.00
2022-09-07T22:04:00,ptr,11.40
2022-09-07T22:05:00,ptr,5.40
2022-09-07T22:07:00,ptr,12.00
2022-09-07T22:09:00,ptr,11.40
2022-09-07T22:10:00,ptr,5.40
2022-09-07T22:12:00,ptr,12.00
2022-09-07T22:14:00,ptr,11.40
2022-09-07T22:16:00,ptr,11.40
2022-09-07T22:18:00,ptr,14.40
2022-09-07T22:20:00,ptr,11.40
2022-09-07T22:21:00,ptr,6.00
2022-09-07T22:23:00,ptr,11.40
2022-09-07T22:24:00,ptr,6.00
2022-09-07T22:26:00,ptr,11.40
2022-09-07T22:28:00,ptr,11.40
2022-09-07T22:29:00,ptr,6.00
2022-09-07T22:31:00,ptr,11.40
2022-09-07T22:32:00,ptr,5.41
2022-09-07T22:34:00,ptr,12.00
2022-09-07T22:36:00,ptr,11.40
2022-09-07T22:38:00,ptr,11.40
2022-09-07T22:40:00,ptr,11.40
2022-09-07T22:42:00,ptr,11.40
2022-09-07T22:43:00,ptr,6.00
2022-09-07T22:45:00,ptr,11.40
2022-09-07T22:47:00,ptr,20.40
2022-09-07T22:49:00,ptr,19.80
2022-09-07T22:51:00,ptr,20.41
2022-09-07T22:53:00,ptr,20.40
2022-09-07T22:55:00,ptr,19.80
2022-09-07T22:56:00,ptr,11.40
2022-09-07T22:57:00,ptr,9.00
2022-09-07T22:58:00,ptr,11.40
2022-09-07T23:00:00,ptr,20.40
2022-09-07T23:02:00,ptr,19.80
2022-09-07T23:04:00,ptr,20.40
2022-09-07T23:06:00,ptr,19.80
2022-09-07T23:08:00,ptr,20.41
2022-09-07T23:10:00,ptr,20.40
2022-09-07T23:12:00,ptr,16.80
2022-09-07T23:14:00,ptr,20.40
2022-09-07T23:16:00,ptr,14.40
2022-09-07T23:18:00,ptr,20.40
2022-09-07T23:20:00,ptr,11.40
2022-09-07T23:21:00,ptr,11.40
2022-09-07T23:22:00,ptr,8.40
2022-09-07T23:24:00,ptr,14.40
2022-09-07T23:26:00,ptr,17.40
2022-09-07T23:28:00,ptr,11.40
2022-09-07T23:29:00,ptr,12.00
2022-09-07T23:30:00,ptr,5.40
2022-09-07T23:32:00,ptr,14.40
2022-09-07T23:33:00,ptr,9.00
2022-09-07T23:35:00,ptr,14.40
2022-09-07T23:37:00,ptr,16.80
2022-09-07T23:39:00,ptr,14.40
2022-09-07T23:40:00,ptr,6.00
2022-09-07T23:42:00,ptr,20.40
2022-09-07T23:43:00,ptr,5.41
2022-09-07T23:45:00,ptr,11.40
2022-09-07T23:47:00,ptr,12.00
2022-09-07T23:49:00,ptr,11.40
2022-09-07T23:51:00,ptr,11.40
2022-09-07T23:52:00,ptr,6.01
2022-09-07T23:54:00,ptr,11.40
2022-09-07T23:55:00,ptr,5.40
2022-09-07T23:57:00,ptr,12.00
2022-09-07T23:59:00,ptr,11.40
