#datetime,building,power
2023-12-24T20:03:00,atb,12.00
2023-12-24T20:04:00,atb,14.40
2023-12-24T20:06:00,atb,26.40
2023-12-24T20:08:00,atb,26.40
2023-12-24T20:09:00,atb,12.00
2023-12-24T20:11:00,atb,26.40
2023-12-24T20:13:00,atb,26.40
2023-12-24T20:15:00,atb,26.40
2023-12-24T20:16:00,atb,12.00
2023-12-24T20:17:00,atb,14.40
2023-12-24T20:19:00,atb,26.40
2023-12-24T20:21:00,atb,26.40
2023-12-24T20:23:00,atb,26.40
2023-12-24T20:25:00,atb,26.40
2023-12-24T20:27:00,atb,26.40
2023-12-24T20:29:00,atb,26.40
2023-12-24T20:31:00,atb,23.99
2023-12-24T20:33:00,atb,26.40
2023-12-24T20:35:00,atb,24.00
2023-12-24T20:36:00,atb,14.40
2023-12-24T20:38:00,atb,24.00
2023-12-24T20:40:00,atb,26.40
2023-12-24T20:42:00,atb,24.00
2023-12-24T20:43:00,atb,14.40
2023-12-24T20:45:00,atb,26.40
2023-12-24T20:47:00,atb,28.81
2023-12-24T20:49:00,atb,26.40
2023-12-24T20:51:00,atb,26.40
2023-12-24T20:52:00,atb,14.40
2023-12-24T20:54:00,atb,26.40
2023-12-24T20:55:00,atb,14.40
2023-12-24T20:57:00,atb,26.40
2023-12-24T20:59:00,atb,26.40
2023-12-24T21:01:00,atb,26.40
2023-12-24T21:03:00,atb,26.40
2023-12-24T21:05:00,atb,26.40
2023-12-24T21:06:00,atb,12.00
2023-12-24T21:08:00,atb,26.40
2023-12-24T21:10:00,atb,26.40
2023-12-24T21:11:00,atb,12.00
2023-12-24T21:13:00,atb,26.40
2023-12-24T21:15:00,atb,26.40
2023-12-24T21:17:00,atb,26.40
2023-12-24T21:19:00,atb,24.00
2023-12-24T21:21:00,atb,28.80
2023-12-24T21:23:00,atb,38.40
2023-12-24T21:25:00,atb,50.40
2023-12-24T21:27:00,atb,48.00
2023-12-24T21:29:00,atb,28.81
2023-12-24T21:31:00,atb,26.40
2023-12-24T21:32:00,atb,14.40
2023-12-24T21:34:00,atb,26.40
2023-12-24T21:36:00,atb,26.40
2023-12-24T21:38:00,atb,26.40
2023-12-24T21:40:00,atb,26.40
2023-12-24T21:41:00,atb,12.00
2023-12-24T21:43:00,atb,26.40
2023-12-24T21:45:00,atb,26.40
2023-12-24T21:47:00,atb,24.00
2023-12-24T21:49:00,atb,43.21
2023-12-24T21:51:00,atb,50.40
2023-12-24T21:52:00,atb,26.40
2023-12-24T21:54:00,atb,33.60
2023-12-24T21:56:00,atb,24.00
2023-12-24T21:57:00,atb,12.00
2023-12-24T21:59:00,atb,26.40
2023-12-24T22:01:00,atb,26.40
2023-12-24T22:03:00,atb,26.40
2023-12-24T22:05:00,atb,28.81
2023-12-24T22:07:00,atb,28.80
2023-12-24T22:09:00,atb,26.40
2023-12-24T22:10:00,atb,14.40
2023-12-24T22:12:00,atb,26.40
2023-12-24T22:14:00,atb,26.40
2023-12-24T22:16:00,atb,28.80
2023-12-24T22:18:00,atb,28.81
2023-12-24T22:19:00,atb,12.00
2023-12-24T22:21:00,atb,28.80
2023-12-24T22:23:00,atb,26.40
2023-12-24T22:25:00,atb,23.99
2023-12-24T22:27:00,atb,26.40
2023-12-24T22:29:00,atb,26.40
2023-12-24T22:30:00,atb,14.40
2023-12-24T22:32:00,atb,48.00
2023-12-24T22:34:00,atb,48.00
2023-12-24T22:36:00,atb,26.40
2023-12-24T22:38:00,atb,26.40
2023-12-24T22:40:00,atb,26.40
2023-12-24T22:42:00,atb,24.00
2023-12-24T22:44:00,atb,26.40
2023-12-24T22:46:00,atb,24.00
2023-12-24T22:48:00,atb,26.40
2023-12-24T22:50:00,atb,26.40
2023-12-24T22:52:00,atb,26.40
2023-12-24T22:54:00,atb,23.99
2023-12-24T22:55:00,atb,14.41
2023-12-24T22:57:00,atb,26.40
2023-12-24T22:59:00,atb,24.00
2023-12-24T23:01:00,atb,26.40
2023-12-24T23:02:00,atb,14.40
2023-12-24T23:04:00,atb,26.40
