2023-10-06T11:06:00,mcc,69.50
2023-10-06T11:07:00,mcc,68.11
2023-10-06T11:08:00,mcc,73.99
2023-10-06T11:09:00,mcc,70.93
2023-10-06T11:10:00,mcc,65.48
2023-10-06T11:11:00,mcc,74.16
2023-10-06T11:12:00,mcc,69.06
2023-10-06T11:13:00,mcc,74.48
2023-10-06T11:14:00,mcc,67.99
2023-10-06T11:15:00,mcc,67.31
2023-10-06T11:16:00,mcc,71.54
2023-10-06T11:17:00,mcc,72.21
2023-10-06T11:18:00,mcc,85.79
2023-10-06T11:19:00,mcc,79.65
2023-10-06T11:20:00,mcc,79.44
2023-10-06T11:21:00,mcc,69.65
2023-10-06T11:22:00,mcc,69.48
2023-10-06T11:23:00,mcc,71.14
2023-10-06T11:24:00,mcc,69.90
2023-10-06T11:25:00,mcc,82.33
2023-10-06T11:26:00,mcc,82.37
2023-10-06T11:27:00,mcc,79.15
2023-10-06T11:28:00,mcc,77.47
2023-10-06T11:29:00,mcc,70.11
2023-10-06T11:30:00,mcc,76.17
2023-10-06T11:31:00,mcc,75.58
2023-10-06T11:32:00,mcc,74.44
2023-10-06T11:33:00,mcc,69.83
2023-10-06T11:34:00,mcc,87.66
2023-10-06T11:35:00,mcc,77.17
2023-10-06T11:36:00,mcc,68.94
2023-10-06T11:37:00,mcc,70.11
2023-10-06T11:38:00,mcc,77.63
2023-10-06T11:39:00,mcc,77.62
2023-10-06T11:40:00,mcc,68.58
2023-10-06T11:41:00,mcc,68.46
2023-10-06T11:42:00,mcc,66.70
2023-10-06T11:43:00,mcc,65.92
2023-10-06T11:44:00,mcc,65.87
2023-10-06T11:45:00,mcc,68.18
2023-10-06T11:46:00,mcc,71.41
2023-10-06T11:47:00,mcc,66.03
2023-10-06T11:48:00,mcc,66.94
2023-10-06T11:49:00,mcc,63.73
2023-10-06T11:50:00,mcc,69.68
2023-10-06T11:51:00,mcc,65.21
2023-10-06T11:52:00,mcc,64.46
2023-10-06T11:53:00,mcc,70.74
2023-10-06T11:54:00,mcc,64.04
2023-10-06T11:55:00,mcc,66.03
2023-10-06T11:56:00,mcc,64.42
2023-10-06T11:57:00,mcc,65.40
2023-10-06T11:58:00,mcc,71.46
2023-10-06T11:59:00,mcc,66.18
2023-10-06T12:00:00,mcc,62.61
2023-10-06T12:01:00,mcc,64.51
2023-10-06T12:02:00,mcc,66.39
2023-10-06T12:03:00,mcc,66.87
2023-10-06T12:04:00,mcc,66.58
2023-10-06T12:05:00,mcc,67.56
2023-10-06T12:06:00,mcc,65.93
2023-10-06T12:07:00,mcc,68.55
2023-10-06T12:08:00,mcc,71.67
2023-10-06T12:09:00,mcc,71.73
2023-10-06T12:10:00,mcc,66.40
2023-10-06T12:11:00,mcc,65.68
2023-10-06T12:12:00,mcc,66.73
2023-10-06T12:13:00,mcc,77.43
2023-10-06T12:14:00,mcc,67.94
2023-10-06T12:15:00,mcc,68.84
2023-10-06T12:16:00,mcc,67.61
2023-10-06T12:17:00,mcc,66.47
2023-10-06T12:18:00,mcc,72.80
2023-10-06T12:19:00,mcc,65.29
2023-10-06T12:20:00,mcc,66.39
2023-10-06T12:21:00,mcc,62.08
2023-10-06T12:22:00,mcc,67.05
2023-10-06T12:23:00,mcc,71.89
2023-10-06T12:24:00,mcc,64.23
2023-10-06T12:25:00,mcc,64.73
2023-10-06T12:26:00,mcc,60.06
2023-10-06T12:27:00,mcc,65.22
2023-10-06T12:28:00,mcc,74.55
2023-10-06T12:29:00,mcc,63.97
2023-10-06T12:30:00,mcc,66.21
2023-10-06T12:31:00,mcc,67.71
2023-10-06T12:32:00,mcc,69.93
2023-10-06T12:33:00,mcc,72.84
2023-10-06T12:34:00,mcc,67.89
2023-10-06T12:35:00,mcc,68.17
2023-10-06T12:36:00,mcc,67.43
2023-10-06T12:37:00,mcc,65.82
2023-10-06T12:38:00,mcc,74.21
2023-10-06T12:39:00,mcc,65.39
2023-10-06T12:40:00,mcc,65.67
2023-10-06T12:41:00,mcc,66.84
2023-10-06T12:42:00,mcc,66.14
2023-10-06T12:43:00,mcc,75.04
2023-10-06T12:44:00,mcc,68.65
2023-10-06T12:45:00,mcc,67.47
2023-10-06T12:46:00,mcc,68.29
2023-10-06T12:47:00,mcc,67.71
2023-10-06T12:48:00,mcc,76.92
2023-10-06T12:49:00,mcc,66.56
2023-10-06T12:50:00,mcc,73.39
2023-10-06T12:51:00,mcc,75.65
2023-10-06T12:52:00,mcc,71.95
2023-10-06T12:53:00,mcc,74.57
2023-10-06T12:54:00,mcc,69.15
2023-10-06T12:55:00,mcc,68.94
2023-10-06T12:56:00,mcc,70.43
2023-10-06T12:57:00,mcc,68.69
2023-10-06T12:58:00,mcc,73.92
2023-10-06T12:59:00,mcc,68.58
2023-10-06T13:00:00,mcc,71.50
2023-10-06T13:01:00,mcc,65.72
2023-10-06T13:02:00,mcc,66.76
2023-10-06T13:03:00,mcc,67.35
2023-10-06T13:04:00,mcc,67.56
2023-10-06T13:05:00,mcc,67.22
2023-10-06T13:06:00,mcc,98.93
2023-10-06T13:07:00,mcc,75.61
2023-10-06T13:08:00,mcc,82.78
2023-10-06T13:09:00,mcc,82.16
2023-10-06T13:10:00,mcc,63.68
2023-10-06T13:11:00,mcc,70.82
2023-10-06T13:12:00,mcc,72.43
2023-10-06T13:13:00,mcc,74.53
2023-10-06T13:14:00,mcc,72.59
2023-10-06T13:15:00,mcc,70.94
2023-10-06T13:16:00,mcc,74.52
2023-10-06T13:17:00,mcc,74.97
2023-10-06T13:18:00,mcc,73.90
2023-10-06T13:19:00,mcc,73.14
2023-10-06T13:20:00,mcc,68.77
2023-10-06T13:21:00,mcc,69.80
2023-10-06T13:22:00,mcc,71.23
2023-10-06T13:23:00,mcc,79.83
2023-10-06T13:24:00,mcc,74.55
2023-10-06T13:25:00,mcc,71.40
2023-10-06T13:26:00,mcc,78.75
2023-10-06T13:27:00,mcc,72.78
2023-10-06T13:28:00,mcc,62.38
2023-10-06T13:29:00,mcc,66.05
2023-10-06T13:30:00,mcc,65.48
2023-10-06T13:31:00,mcc,62.14
2023-10-06T13:32:00,mcc,63.17
2023-10-06T13:33:00,mcc,63.88
2023-10-06T13:34:00,mcc,64.81
2023-10-06T13:35:00,mcc,72.45
2023-10-06T13:36:00,mcc,74.58
2023-10-06T13:37:00,mcc,89.17
2023-10-06T13:38:00,mcc,64.60
2023-10-06T13:39:00,mcc,62.59
2023-10-06T13:40:00,mcc,61.91
2023-10-06T13:41:00,mcc,71.70
2023-10-06T13:42:00,mcc,63.46
2023-10-06T13:43:00,mcc,80.14
2023-10-06T13:44:00,mcc,75.20
2023-10-06T13:45:00,mcc,72.96
2023-10-06T13:46:00,mcc,73.96
2023-10-06T13:47:00,mcc,65.48
2023-10-06T13:48:00,mcc,72.88
2023-10-06T13:49:00,mcc,66.81
2023-10-06T13:50:00,mcc,64.58
2023-10-06T13:51:00,mcc,65.40
2023-10-06T13:52:00,mcc,67.07
2023-10-06T13:53:00,mcc,63.73
2023-10-06T13:54:00,mcc,64.66
2023-10-06T13:55:00,mcc,61.25
2023-10-06T13:56:00,mcc,61.98
2023-10-06T13:57:00,mcc,62.18
2023-10-06T13:58:00,mcc,61.86
2023-10-06T13:59:00,mcc,60.72
2023-10-06T14:00:00,mcc,66.86
2023-10-06T14:01:00,mcc,65.74
2023-10-06T14:02:00,mcc,65.92
2023-10-06T14:03:00,mcc,66.16
2023-10-06T14:04:00,mcc,71.44
2023-10-06T14:05:00,mcc,67.10
2023-10-06T14:06:00,mcc,67.84
2023-10-06T14:07:00,mcc,69.64
2023-10-06T14:08:00,mcc,70.06
2023-10-06T14:09:00,mcc,71.85
2023-10-06T14:10:00,mcc,87.38
2023-10-06T14:11:00,mcc,73.77
2023-10-06T14:12:00,mcc,70.69
2023-10-06T14:13:00,mcc,71.44
2023-10-06T14:14:00,mcc,73.23
2023-10-06T14:15:00,mcc,72.99
2023-10-06T14:16:00,mcc,76.60
2023-10-06T14:17:00,mcc,71.22
2023-10-06T14:18:00,mcc,88.02
2023-10-06T14:19:00,mcc,71.16
2023-10-06T14:20:00,mcc,72.40
2023-10-06T14:21:00,mcc,69.47
2023-10-06T14:22:00,mcc,69.40
2023-10-06T14:23:00,mcc,66.06
2023-10-06T14:24:00,mcc,74.68
2023-10-06T14:25:00,mcc,66.34
2023-10-06T14:26:00,mcc,70.93
2023-10-06T14:27:00,mcc,72.64
2023-10-06T14:28:00,mcc,71.74
2023-10-06T14:29:00,mcc,73.86
2023-10-06T14:30:00,mcc,65.45
2023-10-06T14:31:00,mcc,67.10
2023-10-06T14:32:00,mcc,66.38
2023-10-06T14:33:00,mcc,66.57
2023-10-06T14:34:00,mcc,64.24
2023-10-06T14:35:00,mcc,61.84
2023-10-06T14:36:00,mcc,61.64
2023-10-06T14:37:00,mcc,61.31
2023-10-06T14:38:00,mcc,59.81
2023-10-06T14:39:00,mcc,62.14
2023-10-06T14:40:00,mcc,62.21
2023-10-06T14:41:00,mcc,62.81
2023-10-06T14:42:00,mcc,60.27
2023-10-06T14:43:00,mcc,61.26
2023-10-06T14:44:00,mcc,64.02
2023-10-06T14:45:00,mcc,65.73
2023-10-06T14:46:00,mcc,70.92
2023-10-06T14:47:00,mcc,70.19
2023-10-06T14:48:00,mcc,68.36
2023-10-06T14:49:00,mcc,70.61
2023-10-06T14:50:00,mcc,69.60
2023-10-06T14:51:00,mcc,69.30
2023-10-06T14:52:00,mcc,65.13
2023-10-06T14:53:00,mcc,66.64
2023-10-06T14:54:00,mcc,65.03
2023-10-06T14:55:00,mcc,67.62
2023-10-06T14:56:00,mcc,65.38
2023-10-06T14:57:00,mcc,64.88
2023-10-06T14:58:00,mcc,63.80
2023-10-06T14:59:00,mcc,63.70
2023-10-06T15:00:00,mcc,68.01
2023-10-06T15:01:00,mcc,65.96
2023-10-06T15:02:00,mcc,69.39
2023-10-06T15:03:00,mcc,85.92
2023-10-06T15:04:00,mcc,78.89
2023-10-06T15:05:00,mcc,69.51
2023-10-06T15:06:00,mcc,71.08
2023-10-06T15:07:00,mcc,68.55
2023-10-06T15:08:00,mcc,69.63
2023-10-06T15:09:00,mcc,71.85
2023-10-06T15:10:00,mcc,86.64
2023-10-06T15:11:00,mcc,72.12
2023-10-06T15:12:00,mcc,73.46
2023-10-06T15:13:00,mcc,72.92
2023-10-06T15:14:00,mcc,73.54
2023-10-06T15:15:00,mcc,94.81
2023-10-06T15:16:00,mcc,77.01
2023-10-06T15:17:00,mcc,77.54
2023-10-06T15:18:00,mcc,76.56
2023-10-06T15:19:00,mcc,74.70
2023-10-06T15:20:00,mcc,77.44
2023-10-06T15:21:00,mcc,77.94
2023-10-06T15:22:00,mcc,76.36
2023-10-06T15:23:00,mcc,78.89
2023-10-06T15:24:00,mcc,77.41
2023-10-06T15:25:00,mcc,83.28
2023-10-06T15:26:00,mcc,75.48
2023-10-06T15:27:00,mcc,72.25
2023-10-06T15:28:00,mcc,70.88
2023-10-06T15:29:00,mcc,68.68
2023-10-06T15:30:00,mcc,69.08
2023-10-06T15:31:00,mcc,73.77
2023-10-06T15:32:00,mcc,73.94
2023-10-06T15:33:00,mcc,76.68
2023-10-06T15:34:00,mcc,78.34
2023-10-06T15:35:00,mcc,80.85
2023-10-06T15:36:00,mcc,72.33
2023-10-06T15:37:00,mcc,72.77
2023-10-06T15:38:00,mcc,71.37
2023-10-06T15:39:00,mcc,72.46
2023-10-06T15:40:00,mcc,73.75
2023-10-06T15:41:00,mcc,71.25
2023-10-06T15:42:00,mcc,73.52
2023-10-06T15:43:00,mcc,83.00
2023-10-06T15:44:00,mcc,83.89
2023-10-06T15:45:00,mcc,105.03
2023-10-06T15:46:00,mcc,85.53
2023-10-06T15:47:00,mcc,85.47
2023-10-06T15:48:00,mcc,84.72
2023-10-06T15:49:00,mcc,85.16
2023-10-06T15:50:00,mcc,81.85
2023-10-06T15:51:00,mcc,80.97
2023-10-06T15:52:00,mcc,82.45
2023-10-06T15:53:00,mcc,80.98
2023-10-06T15:54:00,mcc,81.65
2023-10-06T15:55:00,mcc,80.05
2023-10-06T15:56:00,mcc,79.23
2023-10-06T15:57:00,mcc,81.46
2023-10-06T15:58:00,mcc,78.42
2023-10-06T15:59:00,mcc,87.80
2023-10-06T16:00:00,mcc,92.15
2023-10-06T16:01:00,mcc,88.50
2023-10-06T16:02:00,mcc,82.18
2023-10-06T16:03:00,mcc,92.26
2023-10-06T16:04:00,mcc,93.15
2023-10-06T16:05:00,mcc,85.14
2023-10-06T16:06:00,mcc,84.02
2023-10-06T16:07:00,mcc,87.03
2023-10-06T16:08:00,mcc,76.81
2023-10-06T16:09:00,mcc,77.40
2023-10-06T16:10:00,mcc,77.14
2023-10-06T16:11:00,mcc,75.85
2023-10-06T16:12:00,mcc,77.28
2023-10-06T16:13:00,mcc,80.52
2023-10-06T16:14:00,mcc,78.06
2023-10-06T16:15:00,mcc,79.90
2023-10-06T16:16:00,mcc,79.12
2023-10-06T16:17:00,mcc,80.23
2023-10-06T16:18:00,mcc,100.76
2023-10-06T16:19:00,mcc,81.11
2023-10-06T16:20:00,mcc,90.72
2023-10-06T16:21:00,mcc,83.09
2023-10-06T16:22:00,mcc,82.83
2023-10-06T16:23:00,mcc,80.41
2023-10-06T16:24:00,mcc,78.78
2023-10-06T16:25:00,mcc,78.55
2023-10-06T16:26:00,mcc,76.40
2023-10-06T16:27:00,mcc,79.03
2023-10-06T16:28:00,mcc,83.01
2023-10-06T16:29:00,mcc,82.16
2023-10-06T16:30:00,mcc,85.26
2023-10-06T16:31:00,mcc,83.07
2023-10-06T16:32:00,mcc,85.65
2023-10-06T16:33:00,mcc,82.37
2023-10-06T16:34:00,mcc,81.68
2023-10-06T16:35:00,mcc,83.75
2023-10-06T16:36:00,mcc,81.52
2023-10-06T16:37:00,mcc,81.51
2023-10-06T16:38:00,mcc,68.60
2023-10-06T16:39:00,mcc,65.55
2023-10-06T16:40:00,mcc,67.29
2023-10-06T16:41:00,mcc,67.30
2023-10-06T16:42:00,mcc,68.20
2023-10-06T16:43:00,mcc,77.60
2023-10-06T16:44:00,mcc,66.84
2023-10-06T16:45:00,mcc,67.47
2023-10-06T16:46:00,mcc,66.55
2023-10-06T16:47:00,mcc,65.32
2023-10-06T16:48:00,mcc,65.37
2023-10-06T16:49:00,mcc,68.73
2023-10-06T16:50:00,mcc,67.15
2023-10-06T16:51:00,mcc,69.13
2023-10-06T16:52:00,mcc,69.96
2023-10-06T16:53:00,mcc,65.46
2023-10-06T16:54:00,mcc,65.74
2023-10-06T16:55:00,mcc,63.38
2023-10-06T16:56:00,mcc,64.19
2023-10-06T16:57:00,mcc,81.29
2023-10-06T16:58:00,mcc,65.80
2023-10-06T16:59:00,mcc,66.95
2023-10-06T17:00:00,mcc,69.36
2023-10-06T17:01:00,mcc,59.16
2023-10-06T17:02:00,mcc,59.00
2023-10-06T17:03:00,mcc,59.42
2023-10-06T17:04:00,mcc,79.65
2023-10-06T17:05:00,mcc,72.03
2023-10-06T17:06:00,mcc,68.06
2023-10-06T17:07:00,mcc,67.79
2023-10-06T17:08:00,mcc,59.14
2023-10-06T17:09:00,mcc,62.20
2023-10-06T17:10:00,mcc,61.65
2023-10-06T17:11:00,mcc,63.49
2023-10-06T17:12:00,mcc,60.30
2023-10-06T17:13:00,mcc,59.96
2023-10-06T17:14:00,mcc,62.25
2023-10-06T17:15:00,mcc,61.96
2023-10-06T17:16:00,mcc,62.61
2023-10-06T17:17:00,mcc,67.76
2023-10-06T17:18:00,mcc,63.11
2023-10-06T17:19:00,mcc,59.89
2023-10-06T17:20:00,mcc,67.67
2023-10-06T17:21:00,mcc,59.97
2023-10-06T17:22:00,mcc,57.41
2023-10-06T17:23:00,mcc,65.17
2023-10-06T17:24:00,mcc,58.01
2023-10-06T17:25:00,mcc,58.04
2023-10-06T17:26:00,mcc,67.10
2023-10-06T17:27:00,mcc,57.88
2023-10-06T17:28:00,mcc,60.26
2023-10-06T17:29:00,mcc,58.85
2023-10-06T17:30:00,mcc,73.44
2023-10-06T17:31:00,mcc,61.01
2023-10-06T17:32:00,mcc,64.26
2023-10-06T17:33:00,mcc,58.41
2023-10-06T17:34:00,mcc,58.30
2023-10-06T17:35:00,mcc,65.10
2023-10-06T17:36:00,mcc,55.06
2023-10-06T17:37:00,mcc,58.27
2023-10-06T17:38:00,mcc,63.49
2023-10-06T17:39:00,mcc,56.26
2023-10-06T17:40:00,mcc,61.84
2023-10-06T17:41:00,mcc,59.16
2023-10-06T17:42:00,mcc,59.92
2023-10-06T17:43:00,mcc,61.42
2023-10-06T17:44:00,mcc,70.93
2023-10-06T17:45:00,mcc,64.98
2023-10-06T17:46:00,mcc,61.78
2023-10-06T17:47:00,mcc,60.88
2023-10-06T17:48:00,mcc,61.28
2023-10-06T17:49:00,mcc,60.31
2023-10-06T17:50:00,mcc,65.77
2023-10-06T17:51:00,mcc,58.56
2023-10-06T17:52:00,mcc,57.51
2023-10-06T17:53:00,mcc,58.41
2023-10-06T17:54:00,mcc,59.33
2023-10-06T17:55:00,mcc,57.87
2023-10-06T17:56:00,mcc,56.28
2023-10-06T17:57:00,mcc,59.16
2023-10-06T17:58:00,mcc,59.05
2023-10-06T17:59:00,mcc,56.49
2023-10-06T18:00:00,mcc,57.83
2023-10-06T18:01:00,mcc,54.58
2023-10-06T18:02:00,mcc,63.27
2023-10-06T18:03:00,mcc,56.29
2023-10-06T18:04:00,mcc,57.30
2023-10-06T18:05:00,mcc,57.43
2023-10-06T18:06:00,mcc,58.34
2023-10-06T18:07:00,mcc,58.40
2023-10-06T18:08:00,mcc,59.71
2023-10-06T18:09:00,mcc,58.57
2023-10-06T18:10:00,mcc,58.68
2023-10-06T18:11:00,mcc,64.02
2023-10-06T18:12:00,mcc,64.42
2023-10-06T18:13:00,mcc,60.80
2023-10-06T18:14:00,mcc,63.70
2023-10-06T18:15:00,mcc,62.23
2023-10-06T18:16:00,mcc,61.83
2023-10-06T18:17:00,mcc,63.51
2023-10-06T18:18:00,mcc,60.04
2023-10-06T18:19:00,mcc,59.21
2023-10-06T18:20:00,mcc,61.45
2023-10-06T18:21:00,mcc,65.83
2023-10-06T18:22:00,mcc,58.54
2023-10-06T18:23:00,mcc,61.76
2023-10-06T18:24:00,mcc,59.97
2023-10-06T18:25:00,mcc,59.82
2023-10-06T18:26:00,mcc,56.78
2023-10-06T18:27:00,mcc,65.49
2023-10-06T18:28:00,mcc,58.07
2023-10-06T18:29:00,mcc,59.73
2023-10-06T18:30:00,mcc,58.92
2023-10-06T18:31:00,mcc,60.07
2023-10-06T18:32:00,mcc,61.52
2023-10-06T18:33:00,mcc,84.54
2023-10-06T18:34:00,mcc,60.30
2023-10-06T18:35:00,mcc,60.43
2023-10-06T18:36:00,mcc,60.27
2023-10-06T18:37:00,mcc,62.14
2023-10-06T18:38:00,mcc,77.08
2023-10-06T18:39:00,mcc,69.01
2023-10-06T18:40:00,mcc,73.43
2023-10-06T18:41:00,mcc,69.39
2023-10-06T18:42:00,mcc,59.15
2023-10-06T18:43:00,mcc,63.15
2023-10-06T18:44:00,mcc,62.16
2023-10-06T18:45:00,mcc,62.67
2023-10-06T18:46:00,mcc,64.46
2023-10-06T18:47:00,mcc,61.60
2023-10-06T18:48:00,mcc,61.45
2023-10-06T18:49:00,mcc,62.16
2023-10-06T18:50:00,mcc,61.23
2023-10-06T18:51:00,mcc,60.48
2023-10-06T18:52:00,mcc,61.29
2023-10-06T18:53:00,mcc,59.60
2023-10-06T18:54:00,mcc,61.80
2023-10-06T18:55:00,mcc,63.09
2023-10-06T18:56:00,mcc,67.37
2023-10-06T18:57:00,mcc,68.51
2023-10-06T18:58:00,mcc,67.79
2023-10-06T18:59:00,mcc,62.19
2023-10-06T19:00:00,mcc,67.50
2023-10-06T19:01:00,mcc,60.28
2023-10-06T19:02:00,mcc,59.76
2023-10-06T19:03:00,mcc,60.68
2023-10-06T19:04:00,mcc,61.22
2023-10-06T19:05:00,mcc,60.99
2023-10-06T19:06:00,mcc,64.04
2023-10-06T19:07:00,mcc,63.22
2023-10-06T19:08:00,mcc,62.37
2023-10-06T19:09:00,mcc,62.22
2023-10-06T19:10:00,mcc,61.89
2023-10-06T19:11:00,mcc,64.95
2023-10-06T19:12:00,mcc,62.68
2023-10-06T19:13:00,mcc,68.25
2023-10-06T19:14:00,mcc,69.91
2023-10-06T19:15:00,mcc,72.85
2023-10-06T19:16:00,mcc,63.57
2023-10-06T19:17:00,mcc,60.12
2023-10-06T19:18:00,mcc,61.79
2023-10-06T19:19:00,mcc,68.41
2023-10-06T19:20:00,mcc,61.14
2023-10-06T19:21:00,mcc,62.39
2023-10-06T19:22:00,mcc,59.78
2023-10-06T19:23:00,mcc,68.83
2023-10-06T19:24:00,mcc,63.36
2023-10-06T19:25:00,mcc,60.17
2023-10-06T19:26:00,mcc,69.48
2023-10-06T19:27:00,mcc,72.33
2023-10-06T19:28:00,mcc,62.16
2023-10-06T19:29:00,mcc,69.10
2023-10-06T19:30:00,mcc,73.61
2023-10-06T19:31:00,mcc,73.93
2023-10-06T19:32:00,mcc,62.64
2023-10-06T19:33:00,mcc,66.16
2023-10-06T19:34:00,mcc,63.36
2023-10-06T19:35:00,mcc,62.91
2023-10-06T19:36:00,mcc,64.93
2023-10-06T19:37:00,mcc,70.55
2023-10-06T19:38:00,mcc,62.25
2023-10-06T19:39:00,mcc,73.80
2023-10-06T19:40:00,mcc,62.26
2023-10-06T19:41:00,mcc,59.56
2023-10-06T19:42:00,mcc,62.07
2023-10-06T19:43:00,mcc,59.74
2023-10-06T19:44:00,mcc,62.22
2023-10-06T19:45:00,mcc,58.41
2023-10-06T19:46:00,mcc,59.39
2023-10-06T19:47:00,mcc,60.35
2023-10-06T19:48:00,mcc,59.51
2023-10-06T19:49:00,mcc,57.92
2023-10-06T19:50:00,mcc,59.74
2023-10-06T19:51:00,mcc,56.42
2023-10-06T19:52:00,mcc,58.83
2023-10-06T19:53:00,mcc,59.50
2023-10-06T19:54:00,mcc,72.17
2023-10-06T19:55:00,mcc,74.04
2023-10-06T19:56:00,mcc,60.54
2023-10-06T19:57:00,mcc,56.90
2023-10-06T19:58:00,mcc,58.40
2023-10-06T19:59:00,mcc,59.66
2023-10-06T20:00:00,mcc,68.59
2023-10-06T20:01:00,mcc,55.44
2023-10-06T20:02:00,mcc,62.31
2023-10-06T20:03:00,mcc,54.93
2023-10-06T20:04:00,mcc,57.82
2023-10-06T20:05:00,mcc,57.40
2023-10-06T20:06:00,mcc,57.94
2023-10-06T20:07:00,mcc,60.89
2023-10-06T20:08:00,mcc,66.45
2023-10-06T20:09:00,mcc,58.93
2023-10-06T20:10:00,mcc,58.65
2023-10-06T20:11:00,mcc,59.09
2023-10-06T20:12:00,mcc,57.34
2023-10-06T20:13:00,mcc,57.70
2023-10-06T20:14:00,mcc,67.81
2023-10-06T20:15:00,mcc,58.69
2023-10-06T20:16:00,mcc,54.32
2023-10-06T20:17:00,mcc,55.72
2023-10-06T20:18:00,mcc,52.61
2023-10-06T20:19:00,mcc,55.65
2023-10-06T20:20:00,mcc,65.05
2023-10-06T20:21:00,mcc,56.15
2023-10-06T20:22:00,mcc,54.53
2023-10-06T20:23:00,mcc,58.00
2023-10-06T20:24:00,mcc,55.16
2023-10-06T20:25:00,mcc,57.31
2023-10-06T20:26:00,mcc,59.65
2023-10-06T20:27:00,mcc,59.18
2023-10-06T20:28:00,mcc,58.29
2023-10-06T20:29:00,mcc,60.06
2023-10-06T20:30:00,mcc,59.45
2023-10-06T20:31:00,mcc,56.92
2023-10-06T20:32:00,mcc,59.68
2023-10-06T20:33:00,mcc,58.88
2023-10-06T20:34:00,mcc,58.70
2023-10-06T20:35:00,mcc,60.21
2023-10-06T20:36:00,mcc,57.18
2023-10-06T20:37:00,mcc,55.79
2023-10-06T20:38:00,mcc,57.73
2023-10-06T20:39:00,mcc,54.29
2023-10-06T20:40:00,mcc,53.16
2023-10-06T20:41:00,mcc,57.05
2023-10-06T20:42:00,mcc,56.02
2023-10-06T20:43:00,mcc,55.76
2023-10-06T20:44:00,mcc,57.61
2023-10-06T20:45:00,mcc,55.72
2023-10-06T20:46:00,mcc,58.14
2023-10-06T20:47:00,mcc,62.17
2023-10-06T20:48:00,mcc,59.00
2023-10-06T20:49:00,mcc,57.66
2023-10-06T20:50:00,mcc,60.24
2023-10-06T20:51:00,mcc,55.58
2023-10-06T20:52:00,mcc,55.37
2023-10-06T20:53:00,mcc,60.03
2023-10-06T20:54:00,mcc,58.25
2023-10-06T20:55:00,mcc,56.57
2023-10-06T20:56:00,mcc,58.50
2023-10-06T20:57:00,mcc,64.64
2023-10-06T20:58:00,mcc,56.00
2023-10-06T20:59:00,mcc,56.51
2023-10-06T21:00:00,mcc,56.09
2023-10-06T21:01:00,mcc,57.66
2023-10-06T21:02:00,mcc,60.16
2023-10-06T21:03:00,mcc,63.72
2023-10-06T21:04:00,mcc,58.73
2023-10-06T21:05:00,mcc,59.83
2023-10-06T21:06:00,mcc,54.71
2023-10-06T21:07:00,mcc,55.38
2023-10-06T21:08:00,mcc,57.59
2023-10-06T21:09:00,mcc,64.01
2023-10-06T21:10:00,mcc,65.10
2023-10-06T21:11:00,mcc,66.74
2023-10-06T21:12:00,mcc,65.57
2023-10-06T21:13:00,mcc,55.59
2023-10-06T21:14:00,mcc,56.39
2023-10-06T21:15:00,mcc,64.63
2023-10-06T21:16:00,mcc,55.85
2023-10-06T21:17:00,mcc,56.29
2023-10-06T21:18:00,mcc,54.91
2023-10-06T21:19:00,mcc,54.25
2023-10-06T21:20:00,mcc,67.47
2023-10-06T21:21:00,mcc,63.60
2023-10-06T21:22:00,mcc,55.47
2023-10-06T21:23:00,mcc,56.48
2023-10-06T21:24:00,mcc,54.79
2023-10-06T21:25:00,mcc,55.28
2023-10-06T21:26:00,mcc,67.81
2023-10-06T21:27:00,mcc,63.66
2023-10-06T21:28:00,mcc,55.67
2023-10-06T21:29:00,mcc,60.66
2023-10-06T21:30:00,mcc,59.26
2023-10-06T21:31:00,mcc,59.51
2023-10-06T21:32:00,mcc,59.16
2023-10-06T21:33:00,mcc,57.28
2023-10-06T21:34:00,mcc,56.43
2023-10-06T21:35:00,mcc,57.13
2023-10-06T21:36:00,mcc,56.50
2023-10-06T21:37:00,mcc,53.74
2023-10-06T21:38:00,mcc,55.84
2023-10-06T21:39:00,mcc,55.03
2023-10-06T21:40:00,mcc,56.13
2023-10-06T21:41:00,mcc,58.75
2023-10-06T21:42:00,mcc,54.84
2023-10-06T21:43:00,mcc,54.41
2023-10-06T21:44:00,mcc,57.31
2023-10-06T21:45:00,mcc,54.07
2023-10-06T21:46:00,mcc,53.65
2023-10-06T21:47:00,mcc,56.06
2023-10-06T21:48:00,mcc,55.79
2023-10-06T21:49:00,mcc,55.14
2023-10-06T21:50:00,mcc,57.21
2023-10-06T21:51:00,mcc,53.73
2023-10-06T21:52:00,mcc,53.91
2023-10-06T21:53:00,mcc,58.51
2023-10-06T21:54:00,mcc,59.87
2023-10-06T21:55:00,mcc,57.96
2023-10-06T21:56:00,mcc,58.03
2023-10-06T21:57:00,mcc,59.72
2023-10-06T21:58:00,mcc,59.61
2023-10-06T21:59:00,mcc,56.19
2023-10-06T22:00:00,mcc,53.28
2023-10-06T22:01:00,mcc,54.18
2023-10-06T22:02:00,mcc,54.91
2023-10-06T22:03:00,mcc,52.45
2023-10-06T22:04:00,mcc,54.16
2023-10-06T22:05:00,mcc,53.63
2023-10-06T22:06:00,mcc,54.32
2023-10-06T22:07:00,mcc,53.68
2023-10-06T22:08:00,mcc,52.10
2023-10-06T22:09:00,mcc,53.49
2023-10-06T22:10:00,mcc,52.02
2023-10-06T22:11:00,mcc,48.11
