#datetime,building,power
2023-03-16T11:06:00,rvs,69.76
2023-03-16T11:07:00,rvs,74.34
2023-03-16T11:08:00,rvs,72.38
2023-03-16T11:09:00,rvs,74.76
2023-03-16T11:10:00,rvs,75.63
2023-03-16T11:11:00,rvs,66.73
2023-03-16T11:12:00,rvs,66.31
2023-03-16T11:13:00,rvs,67.74
2023-03-16T11:14:00,rvs,62.88
2023-03-16T11:15:00,rvs,63.27
2023-03-16T11:16:00,rvs,60.39
2023-03-16T11:17:00,rvs,51.28
2023-03-16T11:18:00,rvs,52.92
2023-03-16T11:19:00,rvs,53.95
2023-03-16T11:20:00,rvs,56.72
2023-03-16T11:21:00,rvs,59.29
2023-03-16T11:22:00,rvs,47.01
2023-03-16T11:23:00,rvs,49.67
2023-03-16T11:24:00,rvs,45.77
2023-03-16T11:25:00,rvs,43.43
2023-03-16T11:26:00,rvs,44.03
2023-03-16T11:27:00,rvs,43.18
2023-03-16T11:28:00,rvs,18.17
2023-03-16T11:29:00,rvs,27.01
2023-03-16T11:30:00,rvs,34.01
2023-03-16T11:31:00,rvs,33.52
2023-03-16T11:32:00,rvs,36.04
2023-03-16T11:33:00,rvs,26.85
2023-03-16T11:34:00,rvs,30.68
2023-03-16T11:35:00,rvs,37.23
2023-03-16T11:36:00,rvs,38.03
2023-03-16T11:37:00,rvs,23.22
2023-03-16T11:38:00,rvs,24.12
2023-03-16T11:39:00,rvs,32.51
2023-03-16T11:40:00,rvs,31.81
2023-03-16T11:41:00,rvs,34.81
2023-03-16T11:42:00,rvs,30.96
2023-03-16T11:43:00,rvs,34.96
2023-03-16T11:44:00,rvs,39.35
2023-03-16T11:45:00,rvs,35.64
2023-03-16T11:46:00,rvs,33.02
2023-03-16T11:47:00,rvs,25.97
2023-03-16T11:48:00,rvs,28.52
2023-03-16T11:49:00,rvs,20.25
2023-03-16T11:50:00,rvs,16.41
2023-03-16T11:51:00,rvs,16.34
2023-03-16T11:52:00,rvs,16.66
2023-03-16T11:53:00,rvs,19.99
2023-03-16T11:54:00,rvs,20.27
2023-03-16T11:55:00,rvs,20.41
2023-03-16T11:56:00,rvs,12.95
2023-03-16T11:57:00,rvs,17.51
2023-03-16T11:58:00,rvs,16.69
2023-03-16T11:59:00,rvs,26.83
2023-03-16T12:00:00,rvs,35.36
2023-03-16T12:01:00,rvs,37.02
2023-03-16T12:02:00,rvs,33.89
2023-03-16T12:03:00,rvs,39.55
2023-03-16T12:04:00,rvs,48.77
2023-03-16T12:05:00,rvs,47.14
2023-03-16T12:06:00,rvs,35.63
2023-03-16T12:07:00,rvs,26.61
2023-03-16T12:08:00,rvs,34.23
2023-03-16T12:09:00,rvs,41.15
2023-03-16T12:10:00,rvs,41.61
2023-03-16T12:11:00,rvs,34.64
2023-03-16T12:12:00,rvs,35.04
2023-03-16T12:13:00,rvs,38.85
2023-03-16T12:14:00,rvs,40.17
2023-03-16T12:15:00,rvs,56.76
2023-03-16T12:16:00,rvs,38.45
2023-03-16T12:17:00,rvs,37.11
2023-03-16T12:18:00,rvs,34.08
2023-03-16T12:19:00,rvs,39.08
2023-03-16T12:20:00,rvs,40.06
2023-03-16T12:21:00,rvs,42.04
2023-03-16T12:22:00,rvs,37.23
2023-03-16T12:23:00,rvs,42.13
2023-03-16T12:24:00,rvs,36.48
2023-03-16T12:25:00,rvs,36.71
2023-03-16T12:26:00,rvs,34.43
2023-03-16T12:27:00,rvs,15.98
2023-03-16T12:28:00,rvs,17.66
2023-03-16T12:29:00,rvs,18.77
2023-03-16T12:30:00,rvs,18.30
2023-03-16T12:31:00,rvs,21.19
2023-03-16T12:32:00,rvs,21.27
2023-03-16T12:33:00,rvs,23.07
2023-03-16T12:34:00,rvs,21.70
2023-03-16T12:35:00,rvs,21.19
2023-03-16T12:36:00,rvs,13.56
2023-03-16T12:37:00,rvs,13.66
2023-03-16T12:38:00,rvs,16.58
2023-03-16T12:39:00,rvs,18.02
2023-03-16T12:40:00,rvs,21.85
2023-03-16T12:41:00,rvs,24.12
2023-03-16T12:42:00,rvs,22.72
2023-03-16T12:43:00,rvs,27.70
2023-03-16T12:44:00,rvs,30.36
2023-03-16T12:45:00,rvs,33.82
2023-03-16T12:46:00,rvs,43.40
2023-03-16T12:47:00,rvs,39.48
2023-03-16T12:48:00,rvs,48.25
2023-03-16T12:49:00,rvs,46.21
2023-03-16T12:50:00,rvs,45.69
2023-03-16T12:51:00,rvs,45.82
2023-03-16T12:52:00,rvs,45.92
2023-03-16T12:53:00,rvs,23.69
2023-03-16T12:54:00,rvs,23.89
2023-03-16T12:55:00,rvs,24.87
2023-03-16T12:56:00,rvs,26.58
2023-03-16T12:57:00,rvs,25.84
2023-03-16T12:58:00,rvs,29.73
2023-03-16T12:59:00,rvs,30.21
2023-03-16T13:00:00,rvs,35.13
2023-03-16T13:01:00,rvs,53.37
2023-03-16T13:02:00,rvs,56.16
2023-03-16T13:03:00,rvs,57.11
2023-03-16T13:04:00,rvs,47.12
2023-03-16T13:05:00,rvs,20.54
2023-03-16T13:06:00,rvs,21.34
2023-03-16T13:07:00,rvs,19.76
2023-03-16T13:08:00,rvs,18.93
2023-03-16T13:09:00,rvs,15.29
2023-03-16T13:10:00,rvs,12.25
2023-03-16T13:11:00,rvs,13.41
2023-03-16T13:12:00,rvs,14.90
2023-03-16T13:13:00,rvs,14.06
2023-03-16T13:14:00,rvs,18.27
2023-03-16T13:15:00,rvs,19.92
2023-03-16T13:16:00,rvs,21.80
2023-03-16T13:17:00,rvs,25.74
2023-03-16T13:18:00,rvs,27.94
2023-03-16T13:19:00,rvs,27.87
2023-03-16T13:20:00,rvs,29.02
2023-03-16T13:21:00,rvs,31.94
2023-03-16T13:22:00,rvs,29.33
2023-03-16T13:23:00,rvs,28.60
2023-03-16T13:24:00,rvs,24.90
2023-03-16T13:25:00,rvs,14.38
2023-03-16T13:26:00,rvs,18.92
2023-03-16T13:27:00,rvs,19.52
2023-03-16T13:28:00,rvs,14.29
2023-03-16T13:29:00,rvs,14.58
2023-03-16T13:30:00,rvs,14.03
2023-03-16T13:31:00,rvs,16.13
2023-03-16T13:32:00,rvs,25.43
2023-03-16T13:33:00,rvs,32.84
2023-03-16T13:34:00,rvs,34.48
2023-03-16T13:35:00,rvs,38.17
2023-03-16T13:36:00,rvs,37.14
2023-03-16T13:37:00,rvs,56.95
2023-03-16T13:38:00,rvs,59.27
2023-03-16T13:39:00,rvs,59.20
2023-03-16T13:40:00,rvs,55.22
2023-03-16T13:41:00,rvs,51.04
2023-03-16T13:42:00,rvs,47.48
2023-03-16T13:43:00,rvs,50.45
2023-03-16T13:44:00,rvs,66.01
2023-03-16T13:45:00,rvs,68.55
2023-03-16T13:46:00,rvs,78.30
2023-03-16T13:47:00,rvs,73.48
2023-03-16T13:48:00,rvs,49.49
2023-03-16T13:49:00,rvs,54.73
2023-03-16T13:50:00,rvs,58.17
2023-03-16T13:51:00,rvs,58.42
2023-03-16T13:52:00,rvs,76.41
2023-03-16T13:53:00,rvs,83.24
2023-03-16T13:54:00,rvs,86.17
2023-03-16T13:55:00,rvs,79.20
2023-03-16T13:56:00,rvs,40.62
2023-03-16T13:57:00,rvs,47.32
2023-03-16T13:58:00,rvs,29.10
2023-03-16T13:59:00,rvs,44.86
2023-03-16T14:00:00,rvs,30.16
2023-03-16T14:01:00,rvs,30.91
2023-03-16T14:02:00,rvs,36.73
2023-03-16T14:03:00,rvs,36.34
2023-03-16T14:04:00,rvs,36.39
2023-03-16T14:05:00,rvs,31.04
2023-03-16T14:06:00,rvs,30.55
2023-03-16T14:07:00,rvs,15.07
2023-03-16T14:08:00,rvs,22.78
2023-03-16T14:09:00,rvs,29.70
2023-03-16T14:10:00,rvs,29.86
2023-03-16T14:11:00,rvs,14.85
2023-03-16T14:12:00,rvs,19.01
2023-03-16T14:13:00,rvs,18.11
2023-03-16T14:14:00,rvs,22.51
2023-03-16T14:15:00,rvs,18.16
2023-03-16T14:16:00,rvs,22.42
2023-03-16T14:17:00,rvs,17.76
2023-03-16T14:18:00,rvs,23.19
2023-03-16T14:19:00,rvs,24.70
2023-03-16T14:20:00,rvs,17.30
2023-03-16T14:21:00,rvs,23.59
2023-03-16T14:22:00,rvs,27.40
2023-03-16T14:23:00,rvs,27.16
2023-03-16T14:24:00,rvs,31.57
2023-03-16T14:25:00,rvs,36.16
2023-03-16T14:26:00,rvs,32.55
2023-03-16T14:27:00,rvs,30.52
2023-03-16T14:28:00,rvs,38.64
2023-03-16T14:29:00,rvs,47.44
2023-03-16T14:30:00,rvs,30.82
2023-03-16T14:31:00,rvs,41.30
2023-03-16T14:32:00,rvs,42.96
2023-03-16T14:33:00,rvs,44.79
2023-03-16T14:34:00,rvs,44.23
2023-03-16T14:35:00,rvs,30.56
2023-03-16T14:36:00,rvs,42.48
2023-03-16T14:37:00,rvs,38.54
2023-03-16T14:38:00,rvs,31.95
2023-03-16T14:39:00,rvs,32.87
2023-03-16T14:40:00,rvs,31.47
2023-03-16T14:41:00,rvs,32.91
2023-03-16T14:42:00,rvs,36.42
2023-03-16T14:43:00,rvs,53.42
2023-03-16T14:44:00,rvs,45.10
2023-03-16T14:45:00,rvs,36.41
2023-03-16T14:46:00,rvs,21.94
2023-03-16T14:47:00,rvs,23.81
2023-03-16T14:48:00,rvs,25.33
2023-03-16T14:49:00,rvs,26.65
2023-03-16T14:50:00,rvs,29.03
2023-03-16T14:51:00,rvs,30.11
2023-03-16T14:52:00,rvs,30.03
2023-03-16T14:53:00,rvs,33.69
2023-03-16T14:54:00,rvs,34.36
2023-03-16T14:55:00,rvs,32.49
2023-03-16T14:56:00,rvs,40.39
2023-03-16T14:57:00,rvs,46.67
2023-03-16T14:58:00,rvs,55.91
2023-03-16T14:59:00,rvs,50.29
2023-03-16T15:00:00,rvs,47.45
2023-03-16T15:01:00,rvs,53.71
2023-03-16T15:02:00,rvs,53.66
2023-03-16T15:03:00,rvs,51.85
2023-03-16T15:04:00,rvs,51.84
2023-03-16T15:05:00,rvs,50.25
2023-03-16T15:06:00,rvs,66.69
2023-03-16T15:07:00,rvs,73.93
2023-03-16T15:08:00,rvs,63.04
2023-03-16T15:09:00,rvs,53.60
2023-03-16T15:10:00,rvs,54.56
2023-03-16T15:11:00,rvs,57.90
2023-03-16T15:12:00,rvs,62.24
2023-03-16T15:13:00,rvs,64.65
2023-03-16T15:14:00,rvs,69.66
2023-03-16T15:15:00,rvs,67.34
2023-03-16T15:16:00,rvs,68.79
2023-03-16T15:17:00,rvs,64.72
2023-03-16T15:18:00,rvs,30.57
2023-03-16T15:19:00,rvs,31.94
2023-03-16T15:20:00,rvs,31.94
2023-03-16T15:21:00,rvs,38.40
2023-03-16T15:22:00,rvs,36.90
2023-03-16T15:23:00,rvs,40.03
2023-03-16T15:24:00,rvs,40.79
2023-03-16T15:25:00,rvs,58.54
2023-03-16T15:26:00,rvs,53.08
2023-03-16T15:27:00,rvs,55.88
2023-03-16T15:28:00,rvs,66.07
2023-03-16T15:29:00,rvs,44.55
2023-03-16T15:30:00,rvs,38.21
2023-03-16T15:31:00,rvs,34.54
2023-03-16T15:32:00,rvs,33.83
2023-03-16T15:33:00,rvs,36.09
2023-03-16T15:34:00,rvs,31.58
2023-03-16T15:35:00,rvs,35.65
2023-03-16T15:36:00,rvs,37.55
2023-03-16T15:37:00,rvs,33.74
2023-03-16T15:38:00,rvs,35.71
2023-03-16T15:39:00,rvs,39.25
2023-03-16T15:40:00,rvs,53.64
2023-03-16T15:41:00,rvs,33.43
2023-03-16T15:42:00,rvs,41.43
2023-03-16T15:43:00,rvs,41.33
2023-03-16T15:44:00,rvs,37.52
2023-03-16T15:45:00,rvs,25.39
2023-03-16T15:46:00,rvs,22.84
2023-03-16T15:47:00,rvs,24.78
2023-03-16T15:48:00,rvs,24.93
2023-03-16T15:49:00,rvs,29.08
2023-03-16T15:50:00,rvs,26.98
2023-03-16T15:51:00,rvs,28.89
2023-03-16T15:52:00,rvs,32.31
2023-03-16T15:53:00,rvs,43.02
2023-03-16T15:54:00,rvs,44.33
2023-03-16T15:55:00,rvs,45.32
2023-03-16T15:56:00,rvs,44.01
2023-03-16T15:57:00,rvs,48.78
2023-03-16T15:58:00,rvs,43.72
2023-03-16T15:59:00,rvs,45.75
2023-03-16T16:00:00,rvs,38.77
2023-03-16T16:01:00,rvs,26.41
2023-03-16T16:02:00,rvs,24.88
2023-03-16T16:03:00,rvs,22.57
2023-03-16T16:04:00,rvs,21.66
2023-03-16T16:05:00,rvs,21.38
2023-03-16T16:06:00,rvs,28.86
2023-03-16T16:07:00,rvs,33.84
2023-03-16T16:08:00,rvs,28.61
2023-03-16T16:09:00,rvs,29.66
2023-03-16T16:10:00,rvs,25.54
2023-03-16T16:11:00,rvs,23.97
2023-03-16T16:12:00,rvs,23.83
2023-03-16T16:13:00,rvs,23.86
2023-03-16T16:14:00,rvs,26.07
2023-03-16T16:15:00,rvs,27.64
2023-03-16T16:16:00,rvs,28.29
2023-03-16T16:17:00,rvs,28.79
2023-03-16T16:18:00,rvs,29.84
2023-03-16T16:19:00,rvs,27.19
2023-03-16T16:20:00,rvs,45.66
2023-03-16T16:21:00,rvs,46.64
2023-03-16T16:22:00,rvs,41.11
2023-03-16T16:23:00,rvs,42.98
2023-03-16T16:24:00,rvs,30.71
2023-03-16T16:25:00,rvs,35.17
2023-03-16T16:26:00,rvs,34.52
2023-03-16T16:27:00,rvs,32.39
2023-03-16T16:28:00,rvs,34.77
2023-03-16T16:29:00,rvs,38.93
2023-03-16T16:30:00,rvs,36.86
2023-03-16T16:31:00,rvs,41.33
2023-03-16T16:32:00,rvs,46.51
2023-03-16T16:33:00,rvs,50.75
2023-03-16T16:34:00,rvs,49.83
2023-03-16T16:35:00,rvs,59.81
2023-03-16T16:36:00,rvs,52.34
2023-03-16T16:37:00,rvs,46.92
2023-03-16T16:38:00,rvs,58.34
2023-03-16T16:39:00,rvs,54.17
2023-03-16T16:40:00,rvs,47.14
2023-03-16T16:41:00,rvs,47.74
2023-03-16T16:42:00,rvs,49.03
2023-03-16T16:43:00,rvs,38.60
2023-03-16T16:44:00,rvs,32.26
2023-03-16T16:45:00,rvs,36.37
2023-03-16T16:46:00,rvs,27.91
2023-03-16T16:47:00,rvs,31.31
2023-03-16T16:48:00,rvs,35.41
2023-03-16T16:49:00,rvs,21.68
2023-03-16T16:50:00,rvs,28.72
2023-03-16T16:51:00,rvs,29.79
2023-03-16T16:52:00,rvs,30.68
2023-03-16T16:53:00,rvs,31.88
2023-03-16T16:54:00,rvs,24.23
2023-03-16T16:55:00,rvs,28.84
2023-03-16T16:56:00,rvs,31.60
2023-03-16T16:57:00,rvs,22.17
2023-03-16T16:58:00,rvs,40.96
2023-03-16T16:59:00,rvs,50.32
2023-03-16T17:00:00,rvs,44.69
2023-03-16T17:01:00,rvs,34.31
2023-03-16T17:02:00,rvs,29.64
2023-03-16T17:03:00,rvs,31.82
2023-03-16T17:04:00,rvs,30.68
2023-03-16T17:05:00,rvs,32.13
2023-03-16T17:06:00,rvs,33.17
2023-03-16T17:07:00,rvs,38.47
2023-03-16T17:08:00,rvs,39.16
2023-03-16T17:09:00,rvs,36.40
2023-03-16T17:10:00,rvs,36.04
2023-03-16T17:11:00,rvs,40.18
2023-03-16T17:12:00,rvs,42.65
2023-03-16T17:13:00,rvs,43.22
2023-03-16T17:14:00,rvs,32.53
2023-03-16T17:15:00,rvs,32.25
2023-03-16T17:16:00,rvs,32.84
2023-03-16T17:17:00,rvs,33.78
2023-03-16T17:18:00,rvs,37.21
2023-03-16T17:19:00,rvs,35.94
2023-03-16T17:20:00,rvs,35.87
2023-03-16T17:21:00,rvs,38.29
2023-03-16T17:22:00,rvs,40.55
2023-03-16T17:23:00,rvs,31.45
2023-03-16T17:24:00,rvs,35.69
2023-03-16T17:25:00,rvs,32.43
2023-03-16T17:26:00,rvs,35.68
2023-03-16T17:27:00,rvs,37.00
2023-03-16T17:28:00,rvs,25.98
2023-03-16T17:29:00,rvs,23.74
2023-03-16T17:30:00,rvs,23.69
2023-03-16T17:31:00,rvs,17.22
2023-03-16T17:32:00,rvs,17.01
2023-03-16T17:33:00,rvs,24.37
2023-03-16T17:34:00,rvs,24.21
2023-03-16T17:35:00,rvs,29.83
2023-03-16T17:36:00,rvs,29.79
2023-03-16T17:37:00,rvs,21.25
2023-03-16T17:38:00,rvs,20.24
2023-03-16T17:39:00,rvs,20.10
2023-03-16T17:40:00,rvs,19.89
2023-03-16T17:41:00,rvs,19.87
2023-03-16T17:42:00,rvs,20.94
2023-03-16T17:43:00,rvs,23.46
2023-03-16T17:44:00,rvs,28.63
2023-03-16T17:45:00,rvs,27.68
2023-03-16T17:46:00,rvs,30.69
2023-03-16T17:47:00,rvs,23.83
2023-03-16T17:48:00,rvs,24.08
2023-03-16T17:49:00,rvs,33.99
2023-03-16T17:50:00,rvs,38.55
2023-03-16T17:51:00,rvs,42.68
2023-03-16T17:52:00,rvs,43.74
2023-03-16T17:53:00,rvs,22.96
2023-03-16T17:54:00,rvs,21.24
2023-03-16T17:55:00,rvs,23.78
2023-03-16T17:56:00,rvs,22.80
2023-03-16T17:57:00,rvs,28.55
2023-03-16T17:58:00,rvs,31.57
2023-03-16T17:59:00,rvs,33.09
2023-03-16T18:00:00,rvs,39.67
2023-03-16T18:01:00,rvs,43.83
2023-03-16T18:02:00,rvs,40.09
2023-03-16T18:03:00,rvs,37.70
2023-03-16T18:04:00,rvs,41.90
2023-03-16T18:05:00,rvs,39.27
2023-03-16T18:06:00,rvs,57.95
2023-03-16T18:07:00,rvs,54.17
2023-03-16T18:08:00,rvs,58.49
2023-03-16T18:09:00,rvs,50.70
2023-03-16T18:10:00,rvs,34.09
2023-03-16T18:11:00,rvs,31.59
2023-03-16T18:12:00,rvs,39.33
2023-03-16T18:13:00,rvs,39.93
2023-03-16T18:14:00,rvs,31.61
2023-03-16T18:15:00,rvs,36.10
2023-03-16T18:16:00,rvs,36.93
2023-03-16T18:17:00,rvs,28.10
2023-03-16T18:18:00,rvs,28.84
2023-03-16T18:19:00,rvs,22.06
2023-03-16T18:20:00,rvs,19.39
2023-03-16T18:21:00,rvs,22.85
2023-03-16T18:22:00,rvs,22.69
2023-03-16T18:23:00,rvs,27.58
2023-03-16T18:24:00,rvs,37.24
2023-03-16T18:25:00,rvs,36.88
2023-03-16T18:26:00,rvs,48.55
2023-03-16T18:27:00,rvs,40.85
2023-03-16T18:28:00,rvs,35.55
2023-03-16T18:29:00,rvs,28.66
2023-03-16T18:30:00,rvs,34.73
2023-03-16T18:31:00,rvs,43.26
2023-03-16T18:32:00,rvs,47.45
2023-03-16T18:33:00,rvs,51.03
2023-03-16T18:34:00,rvs,52.91
2023-03-16T18:35:00,rvs,56.57
2023-03-16T18:36:00,rvs,59.40
2023-03-16T18:37:00,rvs,58.34
2023-03-16T18:38:00,rvs,58.11
2023-03-16T18:39:00,rvs,53.09
2023-03-16T18:40:00,rvs,56.78
2023-03-16T18:41:00,rvs,46.58
2023-03-16T18:42:00,rvs,53.39
2023-03-16T18:43:00,rvs,54.89
2023-03-16T18:44:00,rvs,41.44
2023-03-16T18:45:00,rvs,42.62
2023-03-16T18:46:00,rvs,44.46
2023-03-16T18:47:00,rvs,40.15
2023-03-16T18:48:00,rvs,36.25
2023-03-16T18:49:00,rvs,32.31
2023-03-16T18:50:00,rvs,39.47
2023-03-16T18:51:00,rvs,25.86
2023-03-16T18:52:00,rvs,34.05
2023-03-16T18:53:00,rvs,28.64
2023-03-16T18:54:00,rvs,21.75
2023-03-16T18:55:00,rvs,23.89
2023-03-16T18:56:00,rvs,21.98
2023-03-16T18:57:00,rvs,26.28
2023-03-16T18:58:00,rvs,25.64
2023-03-16T18:59:00,rvs,16.23
2023-03-16T19:00:00,rvs,16.09
2023-03-16T19:01:00,rvs,27.29
2023-03-16T19:02:00,rvs,28.34
2023-03-16T19:03:00,rvs,25.10
2023-03-16T19:04:00,rvs,26.22
2023-03-16T19:05:00,rvs,26.78
2023-03-16T19:06:00,rvs,27.36
2023-03-16T19:07:00,rvs,23.90
2023-03-16T19:08:00,rvs,27.06
2023-03-16T19:09:00,rvs,30.59
2023-03-16T19:10:00,rvs,26.72
2023-03-16T19:11:00,rvs,26.30
2023-03-16T19:12:00,rvs,30.96
2023-03-16T19:13:00,rvs,37.46
2023-03-16T19:14:00,rvs,37.29
2023-03-16T19:15:00,rvs,41.37
2023-03-16T19:16:00,rvs,39.80
2023-03-16T19:17:00,rvs,32.70
2023-03-16T19:18:00,rvs,31.85
2023-03-16T19:19:00,rvs,41.27
2023-03-16T19:20:00,rvs,44.81
2023-03-16T19:21:00,rvs,45.05
2023-03-16T19:22:00,rvs,53.01
2023-03-16T19:23:00,rvs,25.73
2023-03-16T19:24:00,rvs,28.36
2023-03-16T19:25:00,rvs,37.67
2023-03-16T19:26:00,rvs,51.40
2023-03-16T19:27:00,rvs,52.46
2023-03-16T19:28:00,rvs,56.32
2023-03-16T19:29:00,rvs,68.75
2023-03-16T19:30:00,rvs,66.88
2023-03-16T19:31:00,rvs,70.09
2023-03-16T19:32:00,rvs,53.85
2023-03-16T19:33:00,rvs,73.65
2023-03-16T19:34:00,rvs,73.34
2023-03-16T19:35:00,rvs,83.53
2023-03-16T19:36:00,rvs,80.89
2023-03-16T19:37:00,rvs,59.49
2023-03-16T19:38:00,rvs,50.28
2023-03-16T19:39:00,rvs,46.64
2023-03-16T19:40:00,rvs,45.42
2023-03-16T19:41:00,rvs,45.85
2023-03-16T19:42:00,rvs,47.67
2023-03-16T19:43:00,rvs,49.47
2023-03-16T19:44:00,rvs,47.24
2023-03-16T19:45:00,rvs,46.44
2023-03-16T19:46:00,rvs,51.50
2023-03-16T19:47:00,rvs,58.26
2023-03-16T19:48:00,rvs,54.13
2023-03-16T19:49:00,rvs,45.39
2023-03-16T19:50:00,rvs,43.45
2023-03-16T19:51:00,rvs,32.26
2023-03-16T19:52:00,rvs,37.85
2023-03-16T19:53:00,rvs,37.38
2023-03-16T19:54:00,rvs,40.83
2023-03-16T19:55:00,rvs,38.47
2023-03-16T19:56:00,rvs,24.57
2023-03-16T19:57:00,rvs,24.91
2023-03-16T19:58:00,rvs,25.12
2023-03-16T19:59:00,rvs,25.07
2023-03-16T20:00:00,rvs,24.21
2023-03-16T20:01:00,rvs,23.21
2023-03-16T20:02:00,rvs,23.68
2023-03-16T20:03:00,rvs,22.49
2023-03-16T20:04:00,rvs,27.12
2023-03-16T20:05:00,rvs,28.07
2023-03-16T20:06:00,rvs,28.55
2023-03-16T20:07:00,rvs,32.73
2023-03-16T20:08:00,rvs,36.15
2023-03-16T20:09:00,rvs,39.74
2023-03-16T20:10:00,rvs,41.64
2023-03-16T20:11:00,rvs,15.96
2023-03-16T20:12:00,rvs,18.99
2023-03-16T20:13:00,rvs,20.27
2023-03-16T20:14:00,rvs,20.57
2023-03-16T20:15:00,rvs,19.75
2023-03-16T20:16:00,rvs,21.23
2023-03-16T20:17:00,rvs,24.82
2023-03-16T20:18:00,rvs,27.32
2023-03-16T20:19:00,rvs,25.44
2023-03-16T20:20:00,rvs,25.58
2023-03-16T20:21:00,rvs,25.89
2023-03-16T20:22:00,rvs,26.70
2023-03-16T20:23:00,rvs,25.97
2023-03-16T20:24:00,rvs,30.76
2023-03-16T20:25:00,rvs,27.96
2023-03-16T20:26:00,rvs,28.60
2023-03-16T20:27:00,rvs,30.59
2023-03-16T20:28:00,rvs,31.59
2023-03-16T20:29:00,rvs,31.37
2023-03-16T20:30:00,rvs,34.65
2023-03-16T20:31:00,rvs,34.18
2023-03-16T20:32:00,rvs,33.18
2023-03-16T20:33:00,rvs,36.52
2023-03-16T20:34:00,rvs,39.20
2023-03-16T20:35:00,rvs,33.94
2023-03-16T20:36:00,rvs,29.81
2023-03-16T20:37:00,rvs,28.66
2023-03-16T20:38:00,rvs,32.23
2023-03-16T20:39:00,rvs,32.70
2023-03-16T20:40:00,rvs,26.38
2023-03-16T20:41:00,rvs,28.84
2023-03-16T20:42:00,rvs,29.13
2023-03-16T20:43:00,rvs,38.46
2023-03-16T20:44:00,rvs,35.76
2023-03-16T20:45:00,rvs,27.87
2023-03-16T20:46:00,rvs,33.65
2023-03-16T20:47:00,rvs,39.56
2023-03-16T20:48:00,rvs,44.88
2023-03-16T20:49:00,rvs,48.66
2023-03-16T20:50:00,rvs,46.25
2023-03-16T20:51:00,rvs,45.79
2023-03-16T20:52:00,rvs,34.19
2023-03-16T20:53:00,rvs,35.80
2023-03-16T20:54:00,rvs,41.13
2023-03-16T20:55:00,rvs,42.61
2023-03-16T20:56:00,rvs,36.20
2023-03-16T20:57:00,rvs,37.25
2023-03-16T20:58:00,rvs,41.78
2023-03-16T20:59:00,rvs,43.67
2023-03-16T21:00:00,rvs,54.55
2023-03-16T21:01:00,rvs,43.15
2023-03-16T21:02:00,rvs,42.60
2023-03-16T21:03:00,rvs,43.51
2023-03-16T21:04:00,rvs,29.27
2023-03-16T21:05:00,rvs,25.02
2023-03-16T21:06:00,rvs,25.17
2023-03-16T21:07:00,rvs,25.65
2023-03-16T21:08:00,rvs,36.96
2023-03-16T21:09:00,rvs,39.42
2023-03-16T21:10:00,rvs,36.54
2023-03-16T21:11:00,rvs,32.69
2023-03-16T21:12:00,rvs,39.07
2023-03-16T21:13:00,rvs,41.25
2023-03-16T21:14:00,rvs,44.08
2023-03-16T21:15:00,rvs,48.07
2023-03-16T21:16:00,rvs,52.99
2023-03-16T21:17:00,rvs,47.19
2023-03-16T21:18:00,rvs,43.64
2023-03-16T21:19:00,rvs,47.47
2023-03-16T21:20:00,rvs,41.63
2023-03-16T21:21:00,rvs,34.65
2023-03-16T21:22:00,rvs,24.05
2023-03-16T21:23:00,rvs,24.73
2023-03-16T21:24:00,rvs,24.23
2023-03-16T21:25:00,rvs,28.78
2023-03-16T21:26:00,rvs,29.10
2023-03-16T21:27:00,rvs,24.05
2023-03-16T21:28:00,rvs,27.38
2023-03-16T21:29:00,rvs,30.60
2023-03-16T21:30:00,rvs,31.13
2023-03-16T21:31:00,rvs,36.88
2023-03-16T21:32:00,rvs,38.86
2023-03-16T21:33:00,rvs,40.25
2023-03-16T21:34:00,rvs,40.19
2023-03-16T21:35:00,rvs,34.08
2023-03-16T21:36:00,rvs,36.17
2023-03-16T21:37:00,rvs,44.54
2023-03-16T21:38:00,rvs,48.31
2023-03-16T21:39:00,rvs,54.57
2023-03-16T21:40:00,rvs,56.73
2023-03-16T21:41:00,rvs,65.00
2023-03-16T21:42:00,rvs,63.14
2023-03-16T21:43:00,rvs,67.52
2023-03-16T21:44:00,rvs,70.42
2023-03-16T21:45:00,rvs,72.10
2023-03-16T21:46:00,rvs,72.89
2023-03-16T21:47:00,rvs,73.42
2023-03-16T21:48:00,rvs,78.58
2023-03-16T21:49:00,rvs,71.73
2023-03-16T21:50:00,rvs,88.75
2023-03-16T21:51:00,rvs,77.95
2023-03-16T21:52:00,rvs,53.64
2023-03-16T21:53:00,rvs,52.15
2023-03-16T21:54:00,rvs,34.06
2023-03-16T21:55:00,rvs,38.98
2023-03-16T21:56:00,rvs,41.30
2023-03-16T21:57:00,rvs,39.09
2023-03-16T21:58:00,rvs,48.84
2023-03-16T21:59:00,rvs,51.73
2023-03-16T22:00:00,rvs,64.56
2023-03-16T22:01:00,rvs,69.47
2023-03-16T22:02:00,rvs,62.21
2023-03-16T22:03:00,rvs,59.58
2023-03-16T22:04:00,rvs,63.49
2023-03-16T22:05:00,rvs,81.27
2023-03-16T22:06:00,rvs,82.72
2023-03-16T22:07:00,rvs,80.02
2023-03-16T22:08:00,rvs,88.24
2023-03-16T22:09:00,rvs,36.33
2023-03-16T22:10:00,rvs,41.73
2023-03-16T22:11:00,rvs,32.43
