#datetime,building,power
2022-06-17T20:50:00,kyn,167.99
2022-06-17T20:51:00,kyn,72.01
2022-06-17T20:53:00,kyn,167.99
2022-06-17T20:55:00,kyn,155.98
2022-06-17T20:56:00,kyn,167.99
2022-06-17T20:58:00,kyn,180.00
2022-06-17T21:00:00,kyn,180.00
2022-06-17T21:04:00,kyn,360.00
2022-06-17T21:07:00,kyn,180.00
2022-06-17T21:09:00,kyn,156.04
2022-06-17T21:11:00,kyn,167.99
2022-06-17T21:13:00,kyn,167.99
2022-06-17T21:15:00,kyn,252.01
2022-06-17T21:17:00,kyn,155.98
2022-06-17T21:20:00,kyn,168.05
2022-06-17T21:22:00,kyn,180.00
2022-06-17T21:23:00,kyn,180.00
2022-06-17T21:26:00,kyn,191.95
2022-06-17T21:27:00,kyn,180.00
2022-06-17T21:30:00,kyn,180.00
2022-06-17T21:31:00,kyn,180.00
2022-06-17T21:34:00,kyn,168.05
2022-06-17T21:36:00,kyn,167.99
2022-06-17T21:37:00,kyn,180.00
2022-06-17T21:39:00,kyn,180.00
2022-06-17T21:40:00,kyn,83.96
2022-06-17T21:42:00,kyn,168.05
2022-06-17T21:45:00,kyn,167.99
2022-06-17T21:46:00,kyn,180.00
2022-06-17T21:49:00,kyn,180.00
2022-06-17T21:51:00,kyn,180.00
2022-06-17T21:52:00,kyn,180.00
2022-06-17T21:55:00,kyn,180.00
2022-06-17T21:56:00,kyn,167.99
2022-06-17T21:58:00,kyn,167.99
2022-06-17T22:01:00,kyn,167.99
2022-06-17T22:02:00,kyn,168.05
2022-06-17T22:04:00,kyn,83.96
2022-06-17T22:05:00,kyn,72.01
2022-06-17T22:07:00,kyn,35.98
2022-06-17T22:08:00,kyn,72.01
2022-06-17T22:10:00,kyn,72.01
2022-06-17T22:12:00,kyn,35.98
2022-06-17T22:14:00,kyn,72.01
2022-06-17T22:16:00,kyn,60.00
2022-06-17T22:18:00,kyn,72.01
2022-06-17T22:19:00,kyn,72.01
2022-06-17T22:21:00,kyn,23.96
2022-06-17T22:22:00,kyn,72.01
2022-06-17T22:24:00,kyn,72.01
2022-06-17T22:27:00,kyn,72.01
2022-06-17T22:28:00,kyn,23.96
2022-06-17T22:30:00,kyn,72.01
2022-06-17T22:31:00,kyn,72.01
2022-06-17T22:33:00,kyn,72.01
2022-06-17T22:36:00,kyn,72.01
2022-06-17T22:38:00,kyn,60.00
2022-06-17T22:40:00,kyn,71.95
2022-06-17T22:41:00,kyn,72.01
2022-06-17T22:43:00,kyn,60.00
2022-06-17T22:46:00,kyn,72.01
2022-06-17T22:47:00,kyn,35.98
2022-06-17T22:48:00,kyn,72.01
2022-06-17T22:51:00,kyn,60.00
2022-06-17T22:53:00,kyn,72.01
2022-06-17T22:55:00,kyn,72.01
2022-06-17T22:57:00,kyn,72.01
2022-06-17T22:58:00,kyn,60.00
2022-06-17T23:00:00,kyn,71.95
2022-06-17T23:03:00,kyn,72.01
2022-06-17T23:04:00,kyn,24.02
2022-06-17T23:05:00,kyn,72.01
2022-06-17T23:08:00,kyn,71.95
2022-06-17T23:10:00,kyn,72.01
2022-06-17T23:11:00,kyn,72.01
2022-06-17T23:14:00,kyn,60.00
2022-06-17T23:15:00,kyn,72.01
2022-06-17T23:18:00,kyn,72.01
2022-06-17T23:20:00,kyn,60.00
2022-06-17T23:21:00,kyn,35.98
2022-06-17T23:22:00,kyn,60.00
2022-06-17T23:25:00,kyn,60.00
2022-06-17T23:27:00,kyn,72.01
2022-06-17T23:29:00,kyn,60.00
2022-06-17T23:31:00,kyn,60.00
2022-06-17T23:33:00,kyn,72.01
2022-06-17T23:34:00,kyn,60.00
2022-06-17T23:37:00,kyn,60.00
2022-06-17T23:39:00,kyn,71.95
2022-06-17T23:40:00,kyn,60.00
2022-06-17T23:42:00,kyn,60.00
2022-06-17T23:44:00,kyn,72.01
2022-06-17T23:47:00,kyn,96.04
2022-06-17T23:50:00,kyn,60.00
2022-06-17T23:52:00,kyn,60.00
2022-06-17T23:54:00,kyn,60.00
2022-06-17T23:55:00,kyn,71.95
2022-06-17T23:58:00,kyn,60.00
