#datetime,building,power
2021-12-15T11:06:00,sdl,23.41
2021-12-15T11:07:00,sdl,23.44
2021-12-15T11:08:00,sdl,37.35
2021-12-15T11:09:00,sdl,24.71
2021-12-15T11:10:00,sdl,22.14
2021-12-15T11:11:00,sdl,22.25
2021-12-15T11:12:00,sdl,23.19
2021-12-15T11:13:00,sdl,24.40
2021-12-15T11:14:00,sdl,22.40
2021-12-15T11:15:00,sdl,21.79
2021-12-15T11:16:00,sdl,21.39
2021-12-15T11:17:00,sdl,23.36
2021-12-15T11:18:00,sdl,22.65
2021-12-15T11:19:00,sdl,22.78
2021-12-15T11:20:00,sdl,21.63
2021-12-15T11:21:00,sdl,21.58
2021-12-15T11:22:00,sdl,22.08
2021-12-15T11:23:00,sdl,21.60
2021-12-15T11:24:00,sdl,21.49
2021-12-15T11:25:00,sdl,23.72
2021-12-15T11:26:00,sdl,23.48
2021-12-15T11:27:00,sdl,23.36
2021-12-15T11:28:00,sdl,23.36
2021-12-15T11:29:00,sdl,23.29
2021-12-15T11:30:00,sdl,23.30
2021-12-15T11:31:00,sdl,24.43
2021-12-15T11:32:00,sdl,25.62
2021-12-15T11:33:00,sdl,23.27
2021-12-15T11:34:00,sdl,25.00
2021-12-15T11:35:00,sdl,21.87
2021-12-15T11:36:00,sdl,22.27
2021-12-15T11:37:00,sdl,21.98
2021-12-15T11:38:00,sdl,21.88
2021-12-15T11:39:00,sdl,21.97
2021-12-15T11:40:00,sdl,22.86
2021-12-15T11:41:00,sdl,22.85
2021-12-15T11:42:00,sdl,22.36
2021-12-15T11:43:00,sdl,21.79
2021-12-15T11:44:00,sdl,23.52
2021-12-15T11:45:00,sdl,21.82
2021-12-15T11:46:00,sdl,21.90
2021-12-15T11:47:00,sdl,22.47
2021-12-15T11:48:00,sdl,22.08
2021-12-15T11:49:00,sdl,22.62
2021-12-15T11:50:00,sdl,23.60
2021-12-15T11:51:00,sdl,22.18
2021-12-15T11:52:00,sdl,25.09
2021-12-15T11:53:00,sdl,37.23
2021-12-15T11:54:00,sdl,24.63
2021-12-15T11:55:00,sdl,24.54
2021-12-15T11:56:00,sdl,30.01
2021-12-15T11:57:00,sdl,28.97
2021-12-15T11:58:00,sdl,26.28
2021-12-15T11:59:00,sdl,24.57
2021-12-15T12:00:00,sdl,24.64
2021-12-15T12:01:00,sdl,24.66
2021-12-15T12:02:00,sdl,24.65
2021-12-15T12:03:00,sdl,24.67
2021-12-15T12:04:00,sdl,26.32
2021-12-15T12:05:00,sdl,26.12
2021-12-15T12:06:00,sdl,25.97
2021-12-15T12:07:00,sdl,24.41
2021-12-15T12:08:00,sdl,24.42
2021-12-15T12:09:00,sdl,24.88
2021-12-15T12:10:00,sdl,22.53
2021-12-15T12:11:00,sdl,22.17
2021-12-15T12:12:00,sdl,22.05
2021-12-15T12:13:00,sdl,22.02
2021-12-15T12:14:00,sdl,22.00
2021-12-15T12:15:00,sdl,23.27
2021-12-15T12:16:00,sdl,23.10
2021-12-15T12:17:00,sdl,21.91
2021-12-15T12:18:00,sdl,21.68
2021-12-15T12:19:00,sdl,21.52
2021-12-15T12:20:00,sdl,25.45
2021-12-15T12:21:00,sdl,22.05
2021-12-15T12:22:00,sdl,21.48
2021-12-15T12:23:00,sdl,22.17
2021-12-15T12:24:00,sdl,22.02
2021-12-15T12:25:00,sdl,23.76
2021-12-15T12:26:00,sdl,24.81
2021-12-15T12:27:00,sdl,25.32
2021-12-15T12:28:00,sdl,24.54
2021-12-15T12:29:00,sdl,25.36
2021-12-15T12:30:00,sdl,23.56
2021-12-15T12:31:00,sdl,23.51
2021-12-15T12:32:00,sdl,23.40
2021-12-15T12:33:00,sdl,23.83
2021-12-15T12:34:00,sdl,25.17
2021-12-15T12:35:00,sdl,23.82
2021-12-15T12:36:00,sdl,23.75
2021-12-15T12:37:00,sdl,23.29
2021-12-15T12:38:00,sdl,23.44
2021-12-15T12:39:00,sdl,23.97
2021-12-15T12:40:00,sdl,24.09
2021-12-15T12:41:00,sdl,24.02
2021-12-15T12:42:00,sdl,25.81
2021-12-15T12:43:00,sdl,25.82
2021-12-15T12:44:00,sdl,25.57
2021-12-15T12:45:00,sdl,25.27
2021-12-15T12:46:00,sdl,24.15
2021-12-15T12:47:00,sdl,25.87
2021-12-15T12:48:00,sdl,26.09
2021-12-15T12:49:00,sdl,26.01
2021-12-15T12:50:00,sdl,25.26
2021-12-15T12:51:00,sdl,25.47
2021-12-15T12:52:00,sdl,26.36
2021-12-15T12:53:00,sdl,25.62
2021-12-15T12:54:00,sdl,25.45
2021-12-15T12:55:00,sdl,24.61
2021-12-15T12:56:00,sdl,25.39
2021-12-15T12:57:00,sdl,24.98
2021-12-15T12:58:00,sdl,26.63
2021-12-15T12:59:00,sdl,24.95
2021-12-15T13:00:00,sdl,24.76
2021-12-15T13:01:00,sdl,25.07
2021-12-15T13:02:00,sdl,26.12
2021-12-15T13:03:00,sdl,27.46
2021-12-15T13:04:00,sdl,25.06
2021-12-15T13:05:00,sdl,27.00
2021-12-15T13:06:00,sdl,25.10
2021-12-15T13:07:00,sdl,25.15
2021-12-15T13:08:00,sdl,25.89
2021-12-15T13:09:00,sdl,25.15
2021-12-15T13:10:00,sdl,24.87
2021-12-15T13:11:00,sdl,25.20
2021-12-15T13:12:00,sdl,25.12
2021-12-15T13:13:00,sdl,26.62
2021-12-15T13:14:00,sdl,24.70
2021-12-15T13:15:00,sdl,25.55
2021-12-15T13:16:00,sdl,38.41
2021-12-15T13:17:00,sdl,22.37
2021-12-15T13:18:00,sdl,24.66
2021-12-15T13:19:00,sdl,22.60
2021-12-15T13:20:00,sdl,24.05
2021-12-15T13:21:00,sdl,23.32
2021-12-15T13:22:00,sdl,23.93
2021-12-15T13:23:00,sdl,23.68
2021-12-15T13:24:00,sdl,23.93
2021-12-15T13:25:00,sdl,24.41
2021-12-15T13:26:00,sdl,25.15
2021-12-15T13:27:00,sdl,23.38
2021-12-15T13:28:00,sdl,23.82
2021-12-15T13:29:00,sdl,24.26
2021-12-15T13:30:00,sdl,24.96
2021-12-15T13:31:00,sdl,24.08
2021-12-15T13:32:00,sdl,23.70
2021-12-15T13:33:00,sdl,27.32
2021-12-15T13:34:00,sdl,26.63
2021-12-15T13:35:00,sdl,26.85
2021-12-15T13:36:00,sdl,25.49
2021-12-15T13:37:00,sdl,25.52
2021-12-15T13:38:00,sdl,26.31
2021-12-15T13:39:00,sdl,25.53
2021-12-15T13:40:00,sdl,36.11
2021-12-15T13:41:00,sdl,26.07
2021-12-15T13:42:00,sdl,26.05
2021-12-15T13:43:00,sdl,26.25
2021-12-15T13:44:00,sdl,25.67
2021-12-15T13:45:00,sdl,25.90
2021-12-15T13:46:00,sdl,25.32
2021-12-15T13:47:00,sdl,25.27
2021-12-15T13:48:00,sdl,25.36
2021-12-15T13:49:00,sdl,25.06
2021-12-15T13:50:00,sdl,25.28
2021-12-15T13:51:00,sdl,25.12
2021-12-15T13:52:00,sdl,25.22
2021-12-15T13:53:00,sdl,25.10
2021-12-15T13:54:00,sdl,34.34
2021-12-15T13:55:00,sdl,25.08
2021-12-15T13:56:00,sdl,26.38
2021-12-15T13:57:00,sdl,24.45
2021-12-15T13:58:00,sdl,23.99
2021-12-15T13:59:00,sdl,21.70
2021-12-15T14:00:00,sdl,21.44
2021-12-15T14:01:00,sdl,22.96
2021-12-15T14:02:00,sdl,22.22
2021-12-15T14:03:00,sdl,21.64
2021-12-15T14:04:00,sdl,21.52
2021-12-15T14:05:00,sdl,25.08
2021-12-15T14:06:00,sdl,21.78
2021-12-15T14:07:00,sdl,21.83
2021-12-15T14:08:00,sdl,23.56
2021-12-15T14:09:00,sdl,22.86
2021-12-15T14:10:00,sdl,20.76
2021-12-15T14:11:00,sdl,21.16
2021-12-15T14:12:00,sdl,21.17
2021-12-15T14:13:00,sdl,20.95
2021-12-15T14:14:00,sdl,21.55
2021-12-15T14:15:00,sdl,21.64
2021-12-15T14:16:00,sdl,23.84
2021-12-15T14:17:00,sdl,23.23
2021-12-15T14:18:00,sdl,23.28
2021-12-15T14:19:00,sdl,23.42
2021-12-15T14:20:00,sdl,24.41
2021-12-15T14:21:00,sdl,24.67
2021-12-15T14:22:00,sdl,24.31
2021-12-15T14:23:00,sdl,24.22
2021-12-15T14:24:00,sdl,25.14
2021-12-15T14:25:00,sdl,24.99
2021-12-15T14:26:00,sdl,26.54
2021-12-15T14:27:00,sdl,24.66
2021-12-15T14:28:00,sdl,25.86
2021-12-15T14:29:00,sdl,25.33
2021-12-15T14:30:00,sdl,25.13
2021-12-15T14:31:00,sdl,25.21
2021-12-15T14:32:00,sdl,22.95
2021-12-15T14:33:00,sdl,22.86
2021-12-15T14:34:00,sdl,22.64
2021-12-15T14:35:00,sdl,22.61
2021-12-15T14:36:00,sdl,21.31
2021-12-15T14:37:00,sdl,22.24
2021-12-15T14:38:00,sdl,21.82
2021-12-15T14:39:00,sdl,20.68
2021-12-15T14:40:00,sdl,20.68
2021-12-15T14:41:00,sdl,20.79
2021-12-15T14:42:00,sdl,20.68
2021-12-15T14:43:00,sdl,20.82
2021-12-15T14:44:00,sdl,22.95
2021-12-15T14:45:00,sdl,23.55
2021-12-15T14:46:00,sdl,24.11
2021-12-15T14:47:00,sdl,24.34
2021-12-15T14:48:00,sdl,25.75
2021-12-15T14:49:00,sdl,24.30
2021-12-15T14:50:00,sdl,24.35
2021-12-15T14:51:00,sdl,24.86
2021-12-15T14:52:00,sdl,24.83
2021-12-15T14:53:00,sdl,24.75
2021-12-15T14:54:00,sdl,24.25
2021-12-15T14:55:00,sdl,24.13
2021-12-15T14:56:00,sdl,36.33
2021-12-15T14:57:00,sdl,23.77
2021-12-15T14:58:00,sdl,23.58
2021-12-15T14:59:00,sdl,21.25
2021-12-15T15:00:00,sdl,21.41
2021-12-15T15:01:00,sdl,22.10
2021-12-15T15:02:00,sdl,21.33
2021-12-15T15:03:00,sdl,21.28
2021-12-15T15:04:00,sdl,20.66
2021-12-15T15:05:00,sdl,20.69
2021-12-15T15:06:00,sdl,20.33
2021-12-15T15:07:00,sdl,20.15
2021-12-15T15:08:00,sdl,20.18
2021-12-15T15:09:00,sdl,20.23
2021-12-15T15:10:00,sdl,20.27
2021-12-15T15:11:00,sdl,23.10
2021-12-15T15:12:00,sdl,20.49
2021-12-15T15:13:00,sdl,21.23
2021-12-15T15:14:00,sdl,21.02
2021-12-15T15:15:00,sdl,21.91
2021-12-15T15:16:00,sdl,20.82
2021-12-15T15:17:00,sdl,21.49
2021-12-15T15:18:00,sdl,20.79
2021-12-15T15:19:00,sdl,24.58
2021-12-15T15:20:00,sdl,25.09
2021-12-15T15:21:00,sdl,22.71
2021-12-15T15:22:00,sdl,23.08
2021-12-15T15:23:00,sdl,23.06
2021-12-15T15:24:00,sdl,22.78
2021-12-15T15:25:00,sdl,22.76
2021-12-15T15:26:00,sdl,23.44
2021-12-15T15:27:00,sdl,22.79
2021-12-15T15:28:00,sdl,22.82
2021-12-15T15:29:00,sdl,23.25
2021-12-15T15:30:00,sdl,22.67
2021-12-15T15:31:00,sdl,23.08
2021-12-15T15:32:00,sdl,24.11
2021-12-15T15:33:00,sdl,22.68
2021-12-15T15:34:00,sdl,22.63
2021-12-15T15:35:00,sdl,22.57
2021-12-15T15:36:00,sdl,22.72
2021-12-15T15:37:00,sdl,22.54
2021-12-15T15:38:00,sdl,20.91
2021-12-15T15:39:00,sdl,20.90
2021-12-15T15:40:00,sdl,20.34
2021-12-15T15:41:00,sdl,20.35
2021-12-15T15:42:00,sdl,20.37
2021-12-15T15:43:00,sdl,20.88
2021-12-15T15:44:00,sdl,20.76
2021-12-15T15:45:00,sdl,20.66
2021-12-15T15:46:00,sdl,20.51
2021-12-15T15:47:00,sdl,20.45
2021-12-15T15:48:00,sdl,19.54
2021-12-15T15:49:00,sdl,19.68
2021-12-15T15:50:00,sdl,19.76
2021-12-15T15:51:00,sdl,19.84
2021-12-15T15:52:00,sdl,20.26
2021-12-15T15:53:00,sdl,19.94
2021-12-15T15:54:00,sdl,22.08
2021-12-15T15:55:00,sdl,21.64
2021-12-15T15:56:00,sdl,21.48
2021-12-15T15:57:00,sdl,21.93
2021-12-15T15:58:00,sdl,21.58
2021-12-15T15:59:00,sdl,21.10
2021-12-15T16:00:00,sdl,21.87
2021-12-15T16:01:00,sdl,21.22
2021-12-15T16:02:00,sdl,23.10
2021-12-15T16:03:00,sdl,21.81
2021-12-15T16:04:00,sdl,19.74
2021-12-15T16:05:00,sdl,19.72
2021-12-15T16:06:00,sdl,20.21
2021-12-15T16:07:00,sdl,19.85
2021-12-15T16:08:00,sdl,19.81
2021-12-15T16:09:00,sdl,19.77
2021-12-15T16:10:00,sdl,21.60
2021-12-15T16:11:00,sdl,21.64
2021-12-15T16:12:00,sdl,21.34
2021-12-15T16:13:00,sdl,20.02
2021-12-15T16:14:00,sdl,21.09
2021-12-15T16:15:00,sdl,19.77
2021-12-15T16:16:00,sdl,19.21
2021-12-15T16:17:00,sdl,19.42
2021-12-15T16:18:00,sdl,19.27
2021-12-15T16:19:00,sdl,22.05
2021-12-15T16:20:00,sdl,21.79
2021-12-15T16:21:00,sdl,21.48
2021-12-15T16:22:00,sdl,21.33
2021-12-15T16:23:00,sdl,21.44
2021-12-15T16:24:00,sdl,21.40
2021-12-15T16:25:00,sdl,21.39
2021-12-15T16:26:00,sdl,22.07
2021-12-15T16:27:00,sdl,22.16
2021-12-15T16:28:00,sdl,21.91
2021-12-15T16:29:00,sdl,21.95
2021-12-15T16:30:00,sdl,21.92
2021-12-15T16:31:00,sdl,22.18
2021-12-15T16:32:00,sdl,22.49
2021-12-15T16:33:00,sdl,22.44
2021-12-15T16:34:00,sdl,22.52
2021-12-15T16:35:00,sdl,22.38
2021-12-15T16:36:00,sdl,22.43
2021-12-15T16:37:00,sdl,22.17
2021-12-15T16:38:00,sdl,22.17
2021-12-15T16:39:00,sdl,21.59
2021-12-15T16:40:00,sdl,19.86
2021-12-15T16:41:00,sdl,19.79
2021-12-15T16:42:00,sdl,19.09
2021-12-15T16:43:00,sdl,19.18
2021-12-15T16:44:00,sdl,19.13
2021-12-15T16:45:00,sdl,19.02
2021-12-15T16:46:00,sdl,19.41
2021-12-15T16:47:00,sdl,19.51
2021-12-15T16:48:00,sdl,19.58
2021-12-15T16:49:00,sdl,19.92
2021-12-15T16:50:00,sdl,18.83
2021-12-15T16:51:00,sdl,19.67
2021-12-15T16:52:00,sdl,19.48
2021-12-15T16:53:00,sdl,20.31
2021-12-15T16:54:00,sdl,19.62
2021-12-15T16:55:00,sdl,20.09
2021-12-15T16:56:00,sdl,20.00
2021-12-15T16:57:00,sdl,19.98
2021-12-15T16:58:00,sdl,20.10
2021-12-15T16:59:00,sdl,20.13
2021-12-15T17:00:00,sdl,20.26
2021-12-15T17:01:00,sdl,20.32
2021-12-15T17:02:00,sdl,20.19
2021-12-15T17:03:00,sdl,20.25
2021-12-15T17:04:00,sdl,20.14
2021-12-15T17:05:00,sdl,20.08
2021-12-15T17:06:00,sdl,22.38
2021-12-15T17:07:00,sdl,22.29
2021-12-15T17:08:00,sdl,22.78
2021-12-15T17:09:00,sdl,22.32
2021-12-15T17:10:00,sdl,22.38
2021-12-15T17:11:00,sdl,21.67
2021-12-15T17:12:00,sdl,21.82
2021-12-15T17:13:00,sdl,21.49
2021-12-15T17:14:00,sdl,21.78
2021-12-15T17:15:00,sdl,21.85
2021-12-15T17:16:00,sdl,21.75
2021-12-15T17:17:00,sdl,21.24
2021-12-15T17:18:00,sdl,21.30
2021-12-15T17:19:00,sdl,21.17
2021-12-15T17:20:00,sdl,20.51
2021-12-15T17:21:00,sdl,18.68
2021-12-15T17:22:00,sdl,18.90
2021-12-15T17:23:00,sdl,19.03
2021-12-15T17:24:00,sdl,19.80
2021-12-15T17:25:00,sdl,19.87
2021-12-15T17:26:00,sdl,19.88
2021-12-15T17:27:00,sdl,19.89
2021-12-15T17:28:00,sdl,19.94
2021-12-15T17:29:00,sdl,19.77
2021-12-15T17:30:00,sdl,18.55
2021-12-15T17:31:00,sdl,18.53
2021-12-15T17:32:00,sdl,20.80
2021-12-15T17:33:00,sdl,20.67
2021-12-15T17:34:00,sdl,20.67
2021-12-15T17:35:00,sdl,20.75
2021-12-15T17:36:00,sdl,20.56
2021-12-15T17:37:00,sdl,20.84
2021-12-15T17:38:00,sdl,19.97
2021-12-15T17:39:00,sdl,19.89
2021-12-15T17:40:00,sdl,19.97
2021-12-15T17:41:00,sdl,20.82
2021-12-15T17:42:00,sdl,20.95
2021-12-15T17:43:00,sdl,20.99
2021-12-15T17:44:00,sdl,17.57
2021-12-15T17:45:00,sdl,17.24
2021-12-15T17:46:00,sdl,17.49
2021-12-15T17:47:00,sdl,18.03
2021-12-15T17:48:00,sdl,17.48
2021-12-15T17:49:00,sdl,17.69
2021-12-15T17:50:00,sdl,17.49
2021-12-15T17:51:00,sdl,18.79
2021-12-15T17:52:00,sdl,18.45
2021-12-15T17:53:00,sdl,18.95
2021-12-15T17:54:00,sdl,18.22
2021-12-15T17:55:00,sdl,18.43
2021-12-15T17:56:00,sdl,18.20
2021-12-15T17:57:00,sdl,18.23
2021-12-15T17:58:00,sdl,18.01
2021-12-15T17:59:00,sdl,17.64
2021-12-15T18:00:00,sdl,17.73
2021-12-15T18:01:00,sdl,13.61
2021-12-15T18:02:00,sdl,13.56
2021-12-15T18:03:00,sdl,15.84
2021-12-15T18:04:00,sdl,15.85
2021-12-15T18:05:00,sdl,16.06
2021-12-15T18:06:00,sdl,15.90
2021-12-15T18:07:00,sdl,15.90
2021-12-15T18:08:00,sdl,15.87
2021-12-15T18:09:00,sdl,15.78
2021-12-15T18:10:00,sdl,15.87
2021-12-15T18:11:00,sdl,16.30
2021-12-15T18:12:00,sdl,15.84
2021-12-15T18:13:00,sdl,15.74
2021-12-15T18:14:00,sdl,16.44
2021-12-15T18:15:00,sdl,16.15
2021-12-15T18:16:00,sdl,16.18
2021-12-15T18:17:00,sdl,14.98
2021-12-15T18:18:00,sdl,14.95
2021-12-15T18:19:00,sdl,14.78
2021-12-15T18:20:00,sdl,14.83
2021-12-15T18:21:00,sdl,12.81
2021-12-15T18:22:00,sdl,12.59
2021-12-15T18:23:00,sdl,12.67
2021-12-15T18:24:00,sdl,13.37
2021-12-15T18:25:00,sdl,13.29
2021-12-15T18:26:00,sdl,13.26
2021-12-15T18:27:00,sdl,13.77
2021-12-15T18:28:00,sdl,13.67
2021-12-15T18:29:00,sdl,13.71
2021-12-15T18:30:00,sdl,13.68
2021-12-15T18:31:00,sdl,13.79
2021-12-15T18:32:00,sdl,13.73
2021-12-15T18:33:00,sdl,13.58
2021-12-15T18:34:00,sdl,13.82
2021-12-15T18:35:00,sdl,13.77
2021-12-15T18:36:00,sdl,13.67
2021-12-15T18:37:00,sdl,13.69
2021-12-15T18:38:00,sdl,14.23
2021-12-15T18:39:00,sdl,13.70
2021-12-15T18:40:00,sdl,13.64
2021-12-15T18:41:00,sdl,13.47
2021-12-15T18:42:00,sdl,13.62
2021-12-15T18:43:00,sdl,13.67
2021-12-15T18:44:00,sdl,13.80
2021-12-15T18:45:00,sdl,14.08
2021-12-15T18:46:00,sdl,15.95
2021-12-15T18:47:00,sdl,15.57
2021-12-15T18:48:00,sdl,16.29
2021-12-15T18:49:00,sdl,15.49
2021-12-15T18:50:00,sdl,15.31
2021-12-15T18:51:00,sdl,15.60
2021-12-15T18:52:00,sdl,14.82
2021-12-15T18:53:00,sdl,14.39
2021-12-15T18:54:00,sdl,14.26
2021-12-15T18:55:00,sdl,14.22
2021-12-15T18:56:00,sdl,14.82
2021-12-15T18:57:00,sdl,14.70
2021-12-15T18:58:00,sdl,14.83
2021-12-15T18:59:00,sdl,14.67
2021-12-15T19:00:00,sdl,12.10
2021-12-15T19:01:00,sdl,12.11
2021-12-15T19:02:00,sdl,12.09
2021-12-15T19:03:00,sdl,12.02
2021-12-15T19:04:00,sdl,12.66
2021-12-15T19:05:00,sdl,12.21
2021-12-15T19:06:00,sdl,12.20
2021-12-15T19:07:00,sdl,12.11
2021-12-15T19:08:00,sdl,12.12
2021-12-15T19:09:00,sdl,12.11
2021-12-15T19:10:00,sdl,12.89
2021-12-15T19:11:00,sdl,12.09
2021-12-15T19:12:00,sdl,11.41
2021-12-15T19:13:00,sdl,13.60
2021-12-15T19:14:00,sdl,13.98
2021-12-15T19:15:00,sdl,14.34
2021-12-15T19:16:00,sdl,14.33
2021-12-15T19:17:00,sdl,14.34
2021-12-15T19:18:00,sdl,13.96
2021-12-15T19:19:00,sdl,13.90
2021-12-15T19:20:00,sdl,14.35
2021-12-15T19:21:00,sdl,13.86
2021-12-15T19:22:00,sdl,13.84
2021-12-15T19:23:00,sdl,13.87
2021-12-15T19:24:00,sdl,14.43
2021-12-15T19:25:00,sdl,12.22
2021-12-15T19:26:00,sdl,12.27
2021-12-15T19:27:00,sdl,12.30
2021-12-15T19:28:00,sdl,12.31
2021-12-15T19:29:00,sdl,12.30
2021-12-15T19:30:00,sdl,12.29
2021-12-15T19:31:00,sdl,12.29
2021-12-15T19:32:00,sdl,11.83
2021-12-15T19:33:00,sdl,11.82
2021-12-15T19:34:00,sdl,11.92
2021-12-15T19:35:00,sdl,11.87
2021-12-15T19:36:00,sdl,11.85
2021-12-15T19:37:00,sdl,11.86
2021-12-15T19:38:00,sdl,11.88
2021-12-15T19:39:00,sdl,12.05
2021-12-15T19:40:00,sdl,12.13
2021-12-15T19:41:00,sdl,12.64
2021-12-15T19:42:00,sdl,12.12
2021-12-15T19:43:00,sdl,14.49
2021-12-15T19:44:00,sdl,14.49
2021-12-15T19:45:00,sdl,13.57
2021-12-15T19:46:00,sdl,13.59
2021-12-15T19:47:00,sdl,13.58
2021-12-15T19:48:00,sdl,13.56
2021-12-15T19:49:00,sdl,14.12
2021-12-15T19:50:00,sdl,13.44
2021-12-15T19:51:00,sdl,13.85
2021-12-15T19:52:00,sdl,14.60
2021-12-15T19:53:00,sdl,14.46
2021-12-15T19:54:00,sdl,14.49
2021-12-15T19:55:00,sdl,14.52
2021-12-15T19:56:00,sdl,14.87
2021-12-15T19:57:00,sdl,14.78
2021-12-15T19:58:00,sdl,14.71
2021-12-15T19:59:00,sdl,14.69
2021-12-15T20:00:00,sdl,13.76
2021-12-15T20:01:00,sdl,12.83
2021-12-15T20:02:00,sdl,14.50
2021-12-15T20:03:00,sdl,12.84
2021-12-15T20:04:00,sdl,12.91
2021-12-15T20:05:00,sdl,12.83
2021-12-15T20:06:00,sdl,13.46
2021-12-15T20:07:00,sdl,12.91
2021-12-15T20:08:00,sdl,12.87
2021-12-15T20:09:00,sdl,12.86
2021-12-15T20:10:00,sdl,12.85
2021-12-15T20:11:00,sdl,12.80
2021-12-15T20:12:00,sdl,12.78
2021-12-15T20:13:00,sdl,12.75
2021-12-15T20:14:00,sdl,12.84
2021-12-15T20:15:00,sdl,12.82
2021-12-15T20:16:00,sdl,12.90
2021-12-15T20:17:00,sdl,12.88
2021-12-15T20:18:00,sdl,11.73
2021-12-15T20:19:00,sdl,11.65
2021-12-15T20:20:00,sdl,11.72
2021-12-15T20:21:00,sdl,12.14
2021-12-15T20:22:00,sdl,12.32
2021-12-15T20:23:00,sdl,12.48
2021-12-15T20:24:00,sdl,11.97
2021-12-15T20:25:00,sdl,11.93
2021-12-15T20:26:00,sdl,12.69
2021-12-15T20:27:00,sdl,12.62
2021-12-15T20:28:00,sdl,14.69
2021-12-15T20:29:00,sdl,14.72
2021-12-15T20:30:00,sdl,14.76
2021-12-15T20:31:00,sdl,14.76
2021-12-15T20:32:00,sdl,14.75
2021-12-15T20:33:00,sdl,14.83
2021-12-15T20:34:00,sdl,14.77
2021-12-15T20:35:00,sdl,14.77
2021-12-15T20:36:00,sdl,14.71
2021-12-15T20:37:00,sdl,14.72
2021-12-15T20:38:00,sdl,14.59
2021-12-15T20:39:00,sdl,14.58
2021-12-15T20:40:00,sdl,14.54
2021-12-15T20:41:00,sdl,12.33
2021-12-15T20:42:00,sdl,12.37
2021-12-15T20:43:00,sdl,12.33
2021-12-15T20:44:00,sdl,12.79
2021-12-15T20:45:00,sdl,12.27
2021-12-15T20:46:00,sdl,12.38
2021-12-15T20:47:00,sdl,12.73
2021-12-15T20:48:00,sdl,12.80
2021-12-15T20:49:00,sdl,12.76
2021-12-15T20:50:00,sdl,12.78
2021-12-15T20:51:00,sdl,12.76
2021-12-15T20:52:00,sdl,12.74
2021-12-15T20:53:00,sdl,12.95
2021-12-15T20:54:00,sdl,13.01
2021-12-15T20:55:00,sdl,14.93
2021-12-15T20:56:00,sdl,15.02
2021-12-15T20:57:00,sdl,14.97
2021-12-15T20:58:00,sdl,14.97
2021-12-15T20:59:00,sdl,14.88
2021-12-15T21:00:00,sdl,14.91
2021-12-15T21:01:00,sdl,14.32
2021-12-15T21:02:00,sdl,14.41
2021-12-15T21:03:00,sdl,14.95
2021-12-15T21:04:00,sdl,13.15
2021-12-15T21:05:00,sdl,11.83
2021-12-15T21:06:00,sdl,11.61
2021-12-15T21:07:00,sdl,11.60
2021-12-15T21:08:00,sdl,11.58
2021-12-15T21:09:00,sdl,11.55
2021-12-15T21:10:00,sdl,11.50
2021-12-15T21:11:00,sdl,11.33
2021-12-15T21:12:00,sdl,11.33
2021-12-15T21:13:00,sdl,12.00
2021-12-15T21:14:00,sdl,13.13
2021-12-15T21:15:00,sdl,11.99
2021-12-15T21:16:00,sdl,12.04
2021-12-15T21:17:00,sdl,11.94
2021-12-15T21:18:00,sdl,12.00
2021-12-15T21:19:00,sdl,12.03
2021-12-15T21:20:00,sdl,12.08
2021-12-15T21:21:00,sdl,12.06
2021-12-15T21:22:00,sdl,12.08
2021-12-15T21:23:00,sdl,14.29
2021-12-15T21:24:00,sdl,14.67
2021-12-15T21:25:00,sdl,14.87
2021-12-15T21:26:00,sdl,14.25
2021-12-15T21:27:00,sdl,14.32
2021-12-15T21:28:00,sdl,14.31
2021-12-15T21:29:00,sdl,14.36
2021-12-15T21:30:00,sdl,14.35
2021-12-15T21:31:00,sdl,14.43
2021-12-15T21:32:00,sdl,13.58
2021-12-15T21:33:00,sdl,14.10
2021-12-15T21:34:00,sdl,14.03
2021-12-15T21:35:00,sdl,14.02
2021-12-15T21:36:00,sdl,14.00
2021-12-15T21:37:00,sdl,13.98
2021-12-15T21:38:00,sdl,13.92
2021-12-15T21:39:00,sdl,14.05
2021-12-15T21:40:00,sdl,11.82
2021-12-15T21:41:00,sdl,12.52
2021-12-15T21:42:00,sdl,12.70
2021-12-15T21:43:00,sdl,12.56
2021-12-15T21:44:00,sdl,12.62
2021-12-15T21:45:00,sdl,12.59
2021-12-15T21:46:00,sdl,13.05
2021-12-15T21:47:00,sdl,12.55
2021-12-15T21:48:00,sdl,12.48
2021-12-15T21:49:00,sdl,12.46
2021-12-15T21:50:00,sdl,12.50
2021-12-15T21:51:00,sdl,12.85
2021-12-15T21:52:00,sdl,12.06
2021-12-15T21:53:00,sdl,12.43
2021-12-15T21:54:00,sdl,12.37
2021-12-15T21:55:00,sdl,12.05
2021-12-15T21:56:00,sdl,12.19
2021-12-15T21:57:00,sdl,12.26
2021-12-15T21:58:00,sdl,12.32
2021-12-15T21:59:00,sdl,12.28
2021-12-15T22:00:00,sdl,12.32
2021-12-15T22:01:00,sdl,12.29
2021-12-15T22:02:00,sdl,11.58
2021-12-15T22:03:00,sdl,11.48
2021-12-15T22:04:00,sdl,11.45
2021-12-15T22:05:00,sdl,11.81
2021-12-15T22:06:00,sdl,11.68
2021-12-15T22:07:00,sdl,11.92
2021-12-15T22:08:00,sdl,13.73
2021-12-15T22:09:00,sdl,13.75
2021-12-15T22:10:00,sdl,14.56
2021-12-15T22:11:00,sdl,14.55
