#datetime,building,power
2022-11-06T20:32:00,prs,12.60
2022-11-06T20:33:00,prs,7.20
2022-11-06T20:35:00,prs,15.60
2022-11-06T20:36:00,prs,8.40
2022-11-06T20:38:00,prs,15.60
2022-11-06T20:40:00,prs,13.80
2022-11-06T20:42:00,prs,15.60
2022-11-06T20:43:00,prs,7.20
2022-11-06T20:45:00,prs,15.00
2022-11-06T20:47:00,prs,14.40
2022-11-06T20:49:00,prs,13.80
2022-11-06T20:51:00,prs,15.60
2022-11-06T20:53:00,prs,15.60
2022-11-06T20:55:00,prs,18.60
2022-11-06T20:56:00,prs,8.40
2022-11-06T20:58:00,prs,16.80
2022-11-06T21:00:00,prs,16.80
2022-11-06T21:01:00,prs,8.40
2022-11-06T21:03:00,prs,17.40
2022-11-06T21:05:00,prs,18.00
2022-11-06T21:07:00,prs,15.60
2022-11-06T21:09:00,prs,13.80
2022-11-06T21:10:00,prs,7.20
2022-11-06T21:12:00,prs,14.40
2022-11-06T21:13:00,prs,6.60
2022-11-06T21:15:00,prs,14.40
2022-11-06T21:17:00,prs,12.60
2022-11-06T21:19:00,prs,14.40
2022-11-06T21:20:00,prs,6.60
2022-11-06T21:22:00,prs,12.60
2022-11-06T21:23:00,prs,6.00
2022-11-06T21:25:00,prs,13.80
2022-11-06T21:27:00,prs,15.60
2022-11-06T21:28:00,prs,8.40
2022-11-06T21:30:00,prs,14.40
2022-11-06T21:32:00,prs,13.80
2022-11-06T21:34:00,prs,14.40
2022-11-06T21:35:00,prs,7.20
2022-11-06T21:36:00,prs,6.60
2022-11-06T21:38:00,prs,12.60
2022-11-06T21:40:00,prs,15.60
2022-11-06T21:41:00,prs,8.40
2022-11-06T21:43:00,prs,15.60
2022-11-06T21:45:00,prs,12.60
2022-11-06T21:47:00,prs,14.40
2022-11-06T21:49:00,prs,13.80
2022-11-06T21:50:00,prs,7.20
2022-11-06T21:52:00,prs,12.60
2022-11-06T21:54:00,prs,14.40
2022-11-06T21:56:00,prs,12.60
2022-11-06T21:57:00,prs,8.40
2022-11-06T21:59:00,prs,14.40
2022-11-06T22:01:00,prs,15.00
2022-11-06T22:03:00,prs,15.60
2022-11-06T22:05:00,prs,14.40
2022-11-06T22:07:00,prs,15.60
2022-11-06T22:09:00,prs,13.80
2022-11-06T22:11:00,prs,14.40
2022-11-06T22:12:00,prs,6.60
2022-11-06T22:14:00,prs,14.40
2022-11-06T22:16:00,prs,13.80
2022-11-06T22:18:00,prs,14.40
2022-11-06T22:19:00,prs,7.20
2022-11-06T22:21:00,prs,13.80
2022-11-06T22:23:00,prs,14.40
2022-11-06T22:24:00,prs,8.40
2022-11-06T22:26:00,prs,13.80
2022-11-06T22:27:00,prs,6.00
2022-11-06T22:29:00,prs,13.80
2022-11-06T22:31:00,prs,14.40
2022-11-06T22:32:00,prs,6.60
2022-11-06T22:34:00,prs,14.40
2022-11-06T22:36:00,prs,13.80
2022-11-06T22:37:00,prs,7.20
2022-11-06T22:39:00,prs,14.40
2022-11-06T22:41:00,prs,13.80
2022-11-06T22:43:00,prs,16.80
2022-11-06T22:45:00,prs,15.60
2022-11-06T22:47:00,prs,12.60
2022-11-06T22:49:00,prs,12.60
2022-11-06T22:51:00,prs,14.40
2022-11-06T22:52:00,prs,5.40
2022-11-06T22:54:00,prs,14.40
2022-11-06T22:56:00,prs,13.80
2022-11-06T22:58:00,prs,14.40
2022-11-06T23:00:00,prs,13.80
2022-11-06T23:01:00,prs,7.20
