#datetime,building,power
2023-07-06T19:20:00,pkn,2.40
2023-07-06T19:22:00,pkn,2.40
2023-07-06T19:23:00,pkn,6.00
2023-07-06T19:24:00,pkn,8.40
2023-07-06T19:25:00,pkn,3.60
2023-07-06T19:27:00,pkn,12.00
2023-07-06T19:28:00,pkn,3.60
2023-07-06T19:29:00,pkn,4.80
2023-07-06T19:30:00,pkn,1.20
2023-07-06T19:32:00,pkn,3.60
2023-07-06T19:34:00,pkn,2.40
2023-07-06T19:36:00,pkn,3.60
2023-07-06T19:38:00,pkn,3.60
2023-07-06T19:39:00,pkn,1.20
2023-07-06T19:41:00,pkn,2.40
2023-07-06T19:42:00,pkn,2.40
2023-07-06T19:44:00,pkn,2.40
2023-07-06T19:45:00,pkn,2.40
2023-07-06T19:47:00,pkn,2.40
2023-07-06T19:49:00,pkn,3.60
2023-07-06T19:51:00,pkn,2.40
2023-07-06T19:53:00,pkn,3.60
2023-07-06T19:54:00,pkn,1.20
2023-07-06T19:56:00,pkn,3.60
2023-07-06T19:58:00,pkn,2.40
2023-07-06T19:59:00,pkn,1.20
2023-07-06T20:01:00,pkn,3.60
2023-07-06T20:02:00,pkn,1.20
2023-07-06T20:03:00,pkn,2.40
2023-07-06T20:05:00,pkn,2.40
2023-07-06T20:07:00,pkn,3.60
2023-07-06T20:08:00,pkn,1.20
2023-07-06T20:10:00,pkn,3.60
2023-07-06T20:12:00,pkn,2.40
2023-07-06T20:13:00,pkn,1.20
2023-07-06T20:15:00,pkn,3.60
2023-07-06T20:16:00,pkn,1.20
2023-07-06T20:18:00,pkn,3.60
2023-07-06T20:20:00,pkn,3.60
2023-07-06T20:22:00,pkn,3.60
2023-07-06T20:24:00,pkn,2.40
2023-07-06T20:26:00,pkn,3.60
2023-07-06T20:27:00,pkn,2.40
2023-07-06T20:28:00,pkn,1.20
2023-07-06T20:30:00,pkn,3.60
2023-07-06T20:31:00,pkn,2.40
2023-07-06T20:33:00,pkn,3.60
2023-07-06T20:34:00,pkn,1.20
2023-07-06T20:36:00,pkn,3.60
2023-07-06T20:37:00,pkn,2.40
2023-07-06T20:39:00,pkn,2.40
2023-07-06T20:41:00,pkn,3.60
2023-07-06T20:43:00,pkn,3.60
2023-07-06T20:44:00,pkn,2.40
2023-07-06T20:46:00,pkn,2.40
2023-07-06T20:47:00,pkn,2.40
2023-07-06T20:49:00,pkn,3.60
2023-07-06T20:51:00,pkn,3.60
2023-07-06T20:53:00,pkn,2.40
2023-07-06T20:54:00,pkn,2.40
2023-07-06T20:56:00,pkn,3.60
2023-07-06T20:57:00,pkn,1.20
2023-07-06T20:59:00,pkn,3.60
2023-07-06T21:01:00,pkn,2.40
2023-07-06T21:02:00,pkn,2.40
2023-07-06T21:04:00,pkn,2.40
2023-07-06T21:06:00,pkn,3.60
2023-07-06T21:07:00,pkn,1.20
2023-07-06T21:09:00,pkn,3.60
2023-07-06T21:10:00,pkn,1.20
2023-07-06T21:12:00,pkn,3.60
2023-07-06T21:14:00,pkn,2.40
2023-07-06T21:16:00,pkn,3.60
2023-07-06T21:18:00,pkn,3.60
2023-07-06T21:19:00,pkn,1.20
2023-07-06T21:21:00,pkn,3.60
2023-07-06T21:23:00,pkn,2.40
2023-07-06T21:24:00,pkn,1.20
2023-07-06T21:26:00,pkn,3.60
2023-07-06T21:28:00,pkn,3.60
2023-07-06T21:29:00,pkn,1.20
2023-07-06T21:31:00,pkn,2.40
2023-07-06T21:32:00,pkn,1.20
2023-07-06T21:34:00,pkn,2.40
2023-07-06T21:35:00,pkn,1.20
2023-07-06T21:37:00,pkn,2.40
2023-07-06T21:38:00,pkn,1.20
2023-07-06T21:40:00,pkn,2.40
2023-07-06T21:41:00,pkn,13.20
2023-07-06T21:43:00,pkn,2.40
2023-07-06T21:44:00,pkn,8.40
2023-07-06T21:45:00,pkn,4.80
2023-07-06T21:46:00,pkn,3.60
2023-07-06T21:48:00,pkn,2.40
2023-07-06T21:49:00,pkn,1.20
2023-07-06T21:51:00,pkn,3.60
2023-07-06T21:52:00,pkn,1.20
2023-07-06T21:53:00,pkn,1.20
2023-07-06T21:55:00,pkn,2.40
2023-07-06T21:56:00,pkn,1.20
2023-07-06T21:58:00,pkn,2.40
2023-07-06T22:00:00,pkn,2.40
2023-07-06T22:02:00,pkn,2.40
2023-07-06T22:04:00,pkn,2.40
2023-07-06T22:05:00,pkn,1.20
2023-07-06T22:07:00,pkn,3.60
2023-07-06T22:09:00,pkn,2.40
2023-07-06T22:10:00,pkn,1.20
2023-07-06T22:11:00,pkn,1.20
2023-07-06T22:13:00,pkn,2.40
2023-07-06T22:14:00,pkn,1.20
2023-07-06T22:16:00,pkn,2.40
2023-07-06T22:17:00,pkn,1.20
2023-07-06T22:18:00,pkn,1.20
2023-07-06T22:19:00,pkn,1.20
2023-07-06T22:21:00,pkn,3.60
2023-07-06T22:22:00,pkn,1.20
2023-07-06T22:24:00,pkn,2.40
2023-07-06T22:26:00,pkn,2.40
2023-07-06T22:27:00,pkn,1.20
2023-07-06T22:29:00,pkn,1.20
2023-07-06T22:30:00,pkn,1.20
2023-07-06T22:32:00,pkn,1.20
2023-07-06T22:34:00,pkn,1.20
2023-07-06T22:36:00,pkn,1.20
2023-07-06T22:39:00,pkn,1.20
2023-07-06T22:40:00,pkn,1.20
2023-07-06T22:42:00,pkn,1.20
2023-07-06T22:45:00,pkn,1.20
2023-07-06T22:47:00,pkn,1.20
2023-07-06T22:49:00,pkn,1.20
2023-07-06T22:51:00,pkn,1.20
2023-07-06T22:53:00,pkn,1.20
2023-07-06T22:54:00,pkn,1.20
2023-07-06T22:56:00,pkn,1.20
2023-07-06T22:59:00,pkn,1.20
2023-07-06T23:00:00,pkn,1.20
2023-07-06T23:03:00,pkn,1.20
2023-07-06T23:06:00,pkn,1.20
2023-07-06T23:07:00,pkn,1.20
2023-07-06T23:11:00,pkn,1.20
2023-07-06T23:12:00,pkn,1.20
2023-07-06T23:16:00,pkn,1.20
2023-07-06T23:17:00,pkn,1.20
2023-07-06T23:19:00,pkn,1.20
2023-07-06T23:22:00,pkn,1.20
2023-07-06T23:24:00,pkn,1.20
2023-07-06T23:26:00,pkn,1.20
2023-07-06T23:30:00,pkn,1.20
2023-07-06T23:31:00,pkn,1.20
2023-07-06T23:33:00,pkn,1.20
2023-07-06T23:37:00,pkn,1.20
2023-07-06T23:39:00,pkn,1.20
2023-07-06T23:40:00,pkn,1.20
2023-07-06T23:43:00,pkn,1.20
2023-07-06T23:45:00,pkn,1.20
2023-07-06T23:47:00,pkn,1.20
2023-07-06T23:51:00,pkn,1.20
2023-07-06T23:52:00,pkn,1.20
2023-07-06T23:55:00,pkn,1.20
2023-07-06T23:57:00,pkn,1.20
