#datetime,building,power
2023-07-03T11:06:00,vfh,35.73
2023-07-03T11:07:00,vfh,33.54
2023-07-03T11:08:00,vfh,63.03
2023-07-03T11:09:00,vfh,83.86
2023-07-03T11:10:00,vfh,83.86
2023-07-03T11:11:00,vfh,63.60
2023-07-03T11:12:00,vfh,50.43
2023-07-03T11:13:00,vfh,61.65
2023-07-03T11:14:00,vfh,61.65
2023-07-03T11:15:00,vfh,64.73
2023-07-03T11:16:00,vfh,64.73
2023-07-03T11:17:00,vfh,31.56
2023-07-03T11:18:00,vfh,31.56
2023-07-03T11:19:00,vfh,64.02
2023-07-03T11:20:00,vfh,89.46
2023-07-03T11:21:00,vfh,67.62
2023-07-03T11:22:00,vfh,54.70
2023-07-03T11:23:00,vfh,75.89
2023-07-03T11:24:00,vfh,55.71
2023-07-03T11:25:00,vfh,54.49
2023-07-03T11:26:00,vfh,54.49
2023-07-03T11:27:00,vfh,98.96
2023-07-03T11:28:00,vfh,91.53
2023-07-03T11:29:00,vfh,58.37
2023-07-03T11:30:00,vfh,58.37
2023-07-03T11:31:00,vfh,52.08
2023-07-03T11:32:00,vfh,52.08
2023-07-03T11:33:00,vfh,59.84
2023-07-03T11:34:00,vfh,69.30
2023-07-03T11:35:00,vfh,27.97
2023-07-03T11:36:00,vfh,101.33
2023-07-03T11:37:00,vfh,10.12
2023-07-03T11:38:00,vfh,10.12
2023-07-03T11:39:00,vfh,36.76
2023-07-03T11:40:00,vfh,36.76
2023-07-03T11:41:00,vfh,67.61
2023-07-03T11:42:00,vfh,24.57
2023-07-03T11:43:00,vfh,78.66
2023-07-03T11:44:00,vfh,78.66
2023-07-03T11:45:00,vfh,73.97
2023-07-03T11:46:00,vfh,124.23
2023-07-03T11:47:00,vfh,124.23
2023-07-03T11:48:00,vfh,112.14
2023-07-03T11:49:00,vfh,112.14
2023-07-03T11:50:00,vfh,49.54
2023-07-03T11:51:00,vfh,49.54
2023-07-03T11:52:00,vfh,59.80
2023-07-03T11:53:00,vfh,29.64
2023-07-03T11:54:00,vfh,83.31
2023-07-03T11:55:00,vfh,83.31
2023-07-03T11:56:00,vfh,114.70
2023-07-03T11:57:00,vfh,66.91
2023-07-03T11:58:00,vfh,68.18
2023-07-03T11:59:00,vfh,65.47
2023-07-03T12:00:00,vfh,93.36
2023-07-03T12:01:00,vfh,61.55
2023-07-03T12:02:00,vfh,10.70
2023-07-03T12:03:00,vfh,41.68
2023-07-03T12:04:00,vfh,45.20
2023-07-03T12:05:00,vfh,52.06
2023-07-03T12:06:00,vfh,84.93
2023-07-03T12:07:00,vfh,53.60
2023-07-03T12:08:00,vfh,73.41
2023-07-03T12:09:00,vfh,55.47
2023-07-03T12:10:00,vfh,70.77
2023-07-03T12:11:00,vfh,85.84
2023-07-03T12:12:00,vfh,66.00
2023-07-03T12:13:00,vfh,66.00
2023-07-03T12:14:00,vfh,79.34
2023-07-03T12:15:00,vfh,79.34
2023-07-03T12:16:00,vfh,109.83
2023-07-03T12:17:00,vfh,109.83
2023-07-03T12:18:00,vfh,59.59
2023-07-03T12:19:00,vfh,71.23
2023-07-03T12:20:00,vfh,71.23
2023-07-03T12:21:00,vfh,21.46
2023-07-03T12:22:00,vfh,22.04
2023-07-03T12:23:00,vfh,46.00
2023-07-03T12:24:00,vfh,46.00
2023-07-03T12:25:00,vfh,69.25
2023-07-03T12:26:00,vfh,8.12
2023-07-03T12:27:00,vfh,8.12
2023-07-03T12:28:00,vfh,64.29
2023-07-03T12:29:00,vfh,64.29
2023-07-03T12:30:00,vfh,77.12
2023-07-03T12:31:00,vfh,77.12
2023-07-03T12:32:00,vfh,73.00
2023-07-03T12:33:00,vfh,19.06
2023-07-03T12:34:00,vfh,19.06
2023-07-03T12:35:00,vfh,68.12
2023-07-03T12:36:00,vfh,80.04
2023-07-03T12:37:00,vfh,80.04
2023-07-03T12:38:00,vfh,50.27
2023-07-03T12:39:00,vfh,25.62
2023-07-03T12:40:00,vfh,25.62
2023-07-03T12:41:00,vfh,91.55
2023-07-03T12:42:00,vfh,79.10
2023-07-03T12:43:00,vfh,71.34
2023-07-03T12:44:00,vfh,44.55
2023-07-03T12:45:00,vfh,44.34
2023-07-03T12:46:00,vfh,44.34
2023-07-03T12:47:00,vfh,48.95
2023-07-03T12:48:00,vfh,48.95
2023-07-03T12:49:00,vfh,113.00
2023-07-03T12:50:00,vfh,98.81
2023-07-03T12:51:00,vfh,98.81
2023-07-03T12:52:00,vfh,104.36
2023-07-03T12:53:00,vfh,91.57
2023-07-03T12:54:00,vfh,89.48
2023-07-03T12:55:00,vfh,60.65
2023-07-03T12:56:00,vfh,104.08
2023-07-03T12:57:00,vfh,104.08
2023-07-03T12:58:00,vfh,64.01
2023-07-03T12:59:00,vfh,64.01
2023-07-03T13:00:00,vfh,88.49
2023-07-03T13:01:00,vfh,88.49
2023-07-03T13:02:00,vfh,37.45
2023-07-03T13:03:00,vfh,79.20
2023-07-03T13:04:00,vfh,79.20
2023-07-03T13:05:00,vfh,13.83
2023-07-03T13:06:00,vfh,13.83
2023-07-03T13:07:00,vfh,38.55
2023-07-03T13:08:00,vfh,55.18
2023-07-03T13:09:00,vfh,64.30
2023-07-03T13:10:00,vfh,65.78
2023-07-03T13:11:00,vfh,68.84
2023-07-03T13:12:00,vfh,104.10
2023-07-03T13:13:00,vfh,89.70
2023-07-03T13:14:00,vfh,52.97
2023-07-03T13:15:00,vfh,52.97
2023-07-03T13:16:00,vfh,63.70
2023-07-03T13:17:00,vfh,76.54
2023-07-03T13:18:00,vfh,50.69
2023-07-03T13:19:00,vfh,74.48
2023-07-03T13:20:00,vfh,74.48
2023-07-03T13:21:00,vfh,93.24
2023-07-03T13:22:00,vfh,82.90
2023-07-03T13:23:00,vfh,66.78
2023-07-03T13:24:00,vfh,47.62
2023-07-03T13:25:00,vfh,47.62
2023-07-03T13:26:00,vfh,88.02
2023-07-03T13:27:00,vfh,71.85
2023-07-03T13:28:00,vfh,62.01
2023-07-03T13:29:00,vfh,51.62
2023-07-03T13:30:00,vfh,115.01
2023-07-03T13:31:00,vfh,115.01
2023-07-03T13:32:00,vfh,52.86
2023-07-03T13:33:00,vfh,58.39
2023-07-03T13:34:00,vfh,95.89
2023-07-03T13:35:00,vfh,86.72
2023-07-03T13:36:00,vfh,47.08
2023-07-03T13:37:00,vfh,67.42
2023-07-03T13:38:00,vfh,67.42
2023-07-03T13:39:00,vfh,42.48
2023-07-03T13:40:00,vfh,42.48
2023-07-03T13:41:00,vfh,35.94
2023-07-03T13:42:00,vfh,50.61
2023-07-03T13:43:00,vfh,68.61
2023-07-03T13:44:00,vfh,23.23
2023-07-03T13:45:00,vfh,23.23
2023-07-03T13:46:00,vfh,96.30
2023-07-03T13:47:00,vfh,96.30
2023-07-03T13:48:00,vfh,94.81
2023-07-03T13:49:00,vfh,94.81
2023-07-03T13:50:00,vfh,52.29
2023-07-03T13:51:00,vfh,52.29
2023-07-03T13:52:00,vfh,102.29
2023-07-03T13:53:00,vfh,102.29
2023-07-03T13:54:00,vfh,84.72
2023-07-03T13:55:00,vfh,77.70
2023-07-03T13:56:00,vfh,80.55
2023-07-03T13:57:00,vfh,115.72
2023-07-03T13:58:00,vfh,117.17
2023-07-03T13:59:00,vfh,113.68
2023-07-03T14:00:00,vfh,103.96
2023-07-03T14:01:00,vfh,83.18
2023-07-03T14:02:00,vfh,122.47
2023-07-03T14:03:00,vfh,122.47
2023-07-03T14:04:00,vfh,49.64
2023-07-03T14:05:00,vfh,49.64
2023-07-03T14:06:00,vfh,109.24
2023-07-03T14:07:00,vfh,109.24
2023-07-03T14:08:00,vfh,65.44
2023-07-03T14:09:00,vfh,65.44
2023-07-03T14:10:00,vfh,81.93
2023-07-03T14:11:00,vfh,62.39
2023-07-03T14:12:00,vfh,102.32
2023-07-03T14:13:00,vfh,102.32
2023-07-03T14:14:00,vfh,83.14
2023-07-03T14:15:00,vfh,33.94
2023-07-03T14:16:00,vfh,46.30
2023-07-03T14:17:00,vfh,23.03
2023-07-03T14:18:00,vfh,23.03
2023-07-03T14:19:00,vfh,97.11
2023-07-03T14:20:00,vfh,97.11
2023-07-03T14:21:00,vfh,63.98
2023-07-03T14:22:00,vfh,63.98
2023-07-03T14:23:00,vfh,55.04
2023-07-03T14:24:00,vfh,33.45
2023-07-03T14:25:00,vfh,96.42
2023-07-03T14:26:00,vfh,96.42
2023-07-03T14:27:00,vfh,26.93
2023-07-03T14:28:00,vfh,26.93
2023-07-03T14:29:00,vfh,51.97
2023-07-03T14:30:00,vfh,51.97
2023-07-03T14:31:00,vfh,42.54
2023-07-03T14:32:00,vfh,117.46
2023-07-03T14:33:00,vfh,117.46
2023-07-03T14:34:00,vfh,76.65
2023-07-03T14:35:00,vfh,45.74
2023-07-03T14:36:00,vfh,69.88
2023-07-03T14:37:00,vfh,72.20
2023-07-03T14:38:00,vfh,72.20
2023-07-03T14:39:00,vfh,25.02
2023-07-03T14:40:00,vfh,73.12
2023-07-03T14:41:00,vfh,73.12
2023-07-03T14:42:00,vfh,98.45
2023-07-03T14:43:00,vfh,104.11
2023-07-03T14:44:00,vfh,104.11
2023-07-03T14:45:00,vfh,66.11
2023-07-03T14:46:00,vfh,61.79
2023-07-03T14:47:00,vfh,53.63
2023-07-03T14:48:00,vfh,53.63
2023-07-03T14:49:00,vfh,58.36
2023-07-03T14:50:00,vfh,85.01
2023-07-03T14:51:00,vfh,113.13
2023-07-03T14:52:00,vfh,122.25
2023-07-03T14:53:00,vfh,69.05
2023-07-03T14:54:00,vfh,69.05
2023-07-03T14:55:00,vfh,84.12
2023-07-03T14:56:00,vfh,84.12
2023-07-03T14:57:00,vfh,7.78
2023-07-03T14:58:00,vfh,54.67
2023-07-03T14:59:00,vfh,73.78
2023-07-03T15:00:00,vfh,27.49
2023-07-03T15:01:00,vfh,53.04
2023-07-03T15:02:00,vfh,41.22
2023-07-03T15:03:00,vfh,66.14
2023-07-03T15:04:00,vfh,91.99
2023-07-03T15:05:00,vfh,53.89
2023-07-03T15:06:00,vfh,28.64
2023-07-03T15:07:00,vfh,22.09
2023-07-03T15:08:00,vfh,22.09
2023-07-03T15:09:00,vfh,69.06
2023-07-03T15:10:00,vfh,49.84
2023-07-03T15:11:00,vfh,49.84
2023-07-03T15:12:00,vfh,24.85
2023-07-03T15:13:00,vfh,24.85
2023-07-03T15:14:00,vfh,76.16
2023-07-03T15:15:00,vfh,76.16
2023-07-03T15:16:00,vfh,67.44
2023-07-03T15:17:00,vfh,114.03
2023-07-03T15:18:00,vfh,67.36
2023-07-03T15:19:00,vfh,57.70
2023-07-03T15:20:00,vfh,57.70
2023-07-03T15:21:00,vfh,81.23
2023-07-03T15:22:00,vfh,81.23
2023-07-03T15:23:00,vfh,106.13
2023-07-03T15:24:00,vfh,63.09
2023-07-03T15:25:00,vfh,63.09
2023-07-03T15:26:00,vfh,97.12
2023-07-03T15:27:00,vfh,97.12
2023-07-03T15:28:00,vfh,58.05
2023-07-03T15:29:00,vfh,58.05
2023-07-03T15:30:00,vfh,47.96
2023-07-03T15:31:00,vfh,47.96
2023-07-03T15:32:00,vfh,76.70
2023-07-03T15:33:00,vfh,76.70
2023-07-03T15:34:00,vfh,111.59
2023-07-03T15:35:00,vfh,111.59
2023-07-03T15:36:00,vfh,122.01
2023-07-03T15:37:00,vfh,122.01
2023-07-03T15:38:00,vfh,93.74
2023-07-03T15:39:00,vfh,93.74
2023-07-03T15:40:00,vfh,84.07
2023-07-03T15:41:00,vfh,104.61
2023-07-03T15:42:00,vfh,70.93
2023-07-03T15:43:00,vfh,70.93
2023-07-03T15:44:00,vfh,39.42
2023-07-03T15:45:00,vfh,45.45
2023-07-03T15:46:00,vfh,53.84
2023-07-03T15:47:00,vfh,30.69
2023-07-03T15:48:00,vfh,22.18
2023-07-03T15:49:00,vfh,51.69
2023-07-03T15:50:00,vfh,47.25
2023-07-03T15:51:00,vfh,34.46
2023-07-03T15:52:00,vfh,53.14
2023-07-03T15:53:00,vfh,88.87
2023-07-03T15:54:00,vfh,98.33
2023-07-03T15:55:00,vfh,63.82
2023-07-03T15:56:00,vfh,19.10
2023-07-03T15:57:00,vfh,61.55
2023-07-03T15:58:00,vfh,26.13
2023-07-03T15:59:00,vfh,26.13
2023-07-03T16:00:00,vfh,110.85
2023-07-03T16:01:00,vfh,110.85
2023-07-03T16:02:00,vfh,70.44
2023-07-03T16:03:00,vfh,111.12
2023-07-03T16:04:00,vfh,54.65
2023-07-03T16:05:00,vfh,54.65
2023-07-03T16:06:00,vfh,32.25
2023-07-03T16:07:00,vfh,32.25
2023-07-03T16:08:00,vfh,82.22
2023-07-03T16:09:00,vfh,82.22
2023-07-03T16:10:00,vfh,68.57
2023-07-03T16:11:00,vfh,68.57
2023-07-03T16:12:00,vfh,68.20
2023-07-03T16:13:00,vfh,68.20
2023-07-03T16:14:00,vfh,125.64
2023-07-03T16:15:00,vfh,125.64
2023-07-03T16:16:00,vfh,62.22
2023-07-03T16:17:00,vfh,62.22
2023-07-03T16:18:00,vfh,56.03
2023-07-03T16:19:00,vfh,96.20
2023-07-03T16:20:00,vfh,96.20
2023-07-03T16:21:00,vfh,92.35
2023-07-03T16:22:00,vfh,92.35
2023-07-03T16:23:00,vfh,92.58
2023-07-03T16:24:00,vfh,43.04
2023-07-03T16:25:00,vfh,53.36
2023-07-03T16:26:00,vfh,53.36
2023-07-03T16:27:00,vfh,23.10
2023-07-03T16:28:00,vfh,45.90
2023-07-03T16:29:00,vfh,23.03
2023-07-03T16:30:00,vfh,23.03
2023-07-03T16:31:00,vfh,76.53
2023-07-03T16:32:00,vfh,76.53
2023-07-03T16:33:00,vfh,42.55
2023-07-03T16:34:00,vfh,43.15
2023-07-03T16:35:00,vfh,43.98
2023-07-03T16:36:00,vfh,50.29
2023-07-03T16:37:00,vfh,16.47
2023-07-03T16:38:00,vfh,16.47
2023-07-03T16:39:00,vfh,60.32
2023-07-03T16:40:00,vfh,63.51
2023-07-03T16:41:00,vfh,60.17
2023-07-03T16:42:00,vfh,110.58
2023-07-03T16:43:00,vfh,106.45
2023-07-03T16:44:00,vfh,76.28
2023-07-03T16:45:00,vfh,76.28
2023-07-03T16:46:00,vfh,51.34
2023-07-03T16:47:00,vfh,53.62
2023-07-03T16:48:00,vfh,99.98
2023-07-03T16:49:00,vfh,60.09
2023-07-03T16:50:00,vfh,57.99
2023-07-03T16:51:00,vfh,57.99
2023-07-03T16:52:00,vfh,65.23
2023-07-03T16:53:00,vfh,90.77
2023-07-03T16:54:00,vfh,90.77
2023-07-03T16:55:00,vfh,37.43
2023-07-03T16:56:00,vfh,37.43
2023-07-03T16:57:00,vfh,54.24
2023-07-03T16:58:00,vfh,31.67
2023-07-03T16:59:00,vfh,109.74
2023-07-03T17:00:00,vfh,109.74
2023-07-03T17:01:00,vfh,88.04
2023-07-03T17:02:00,vfh,88.04
2023-07-03T17:03:00,vfh,107.20
2023-07-03T17:04:00,vfh,107.20
2023-07-03T17:05:00,vfh,92.23
2023-07-03T17:06:00,vfh,6.49
2023-07-03T17:07:00,vfh,41.60
2023-07-03T17:08:00,vfh,101.79
2023-07-03T17:09:00,vfh,66.28
2023-07-03T17:10:00,vfh,92.00
2023-07-03T17:11:00,vfh,33.38
2023-07-03T17:12:00,vfh,39.16
2023-07-03T17:13:00,vfh,66.48
2023-07-03T17:14:00,vfh,66.48
2023-07-03T17:15:00,vfh,102.58
2023-07-03T17:16:00,vfh,102.58
2023-07-03T17:17:00,vfh,12.82
2023-07-03T17:18:00,vfh,65.58
2023-07-03T17:19:00,vfh,63.23
2023-07-03T17:20:00,vfh,22.66
2023-07-03T17:21:00,vfh,59.61
2023-07-03T17:22:00,vfh,61.07
2023-07-03T17:23:00,vfh,26.31
2023-07-03T17:24:00,vfh,26.30
2023-07-03T17:25:00,vfh,82.98
2023-07-03T17:26:00,vfh,82.98
2023-07-03T17:27:00,vfh,100.02
2023-07-03T17:28:00,vfh,100.02
2023-07-03T17:29:00,vfh,94.22
2023-07-03T17:30:00,vfh,70.83
2023-07-03T17:31:00,vfh,61.57
2023-07-03T17:32:00,vfh,58.31
2023-07-03T17:33:00,vfh,25.22
2023-07-03T17:34:00,vfh,16.26
2023-07-03T17:35:00,vfh,29.18
2023-07-03T17:36:00,vfh,32.45
2023-07-03T17:37:00,vfh,32.45
2023-07-03T17:38:00,vfh,112.38
2023-07-03T17:39:00,vfh,94.53
2023-07-03T17:40:00,vfh,43.23
2023-07-03T17:41:00,vfh,52.88
2023-07-03T17:42:00,vfh,37.60
2023-07-03T17:43:00,vfh,26.77
2023-07-03T17:44:00,vfh,26.77
2023-07-03T17:45:00,vfh,113.15
2023-07-03T17:46:00,vfh,33.82
2023-07-03T17:47:00,vfh,45.34
2023-07-03T17:48:00,vfh,48.95
2023-07-03T17:49:00,vfh,59.25
2023-07-03T17:50:00,vfh,72.51
2023-07-03T17:51:00,vfh,128.16
2023-07-03T17:52:00,vfh,99.70
2023-07-03T17:53:00,vfh,54.20
2023-07-03T17:54:00,vfh,54.20
2023-07-03T17:55:00,vfh,56.16
2023-07-03T17:56:00,vfh,83.64
2023-07-03T17:57:00,vfh,75.91
2023-07-03T17:58:00,vfh,116.11
2023-07-03T17:59:00,vfh,57.95
2023-07-03T18:00:00,vfh,119.55
2023-07-03T18:01:00,vfh,83.15
2023-07-03T18:02:00,vfh,83.15
2023-07-03T18:03:00,vfh,93.59
2023-07-03T18:04:00,vfh,94.42
2023-07-03T18:05:00,vfh,63.37
2023-07-03T18:06:00,vfh,71.17
2023-07-03T18:07:00,vfh,84.65
2023-07-03T18:08:00,vfh,65.53
2023-07-03T18:09:00,vfh,36.10
2023-07-03T18:10:00,vfh,36.10
2023-07-03T18:11:00,vfh,73.21
2023-07-03T18:12:00,vfh,123.34
2023-07-03T18:13:00,vfh,123.34
2023-07-03T18:14:00,vfh,97.31
2023-07-03T18:15:00,vfh,97.31
2023-07-03T18:16:00,vfh,79.79
2023-07-03T18:17:00,vfh,68.67
2023-07-03T18:18:00,vfh,52.91
2023-07-03T18:19:00,vfh,87.98
2023-07-03T18:20:00,vfh,87.98
2023-07-03T18:21:00,vfh,50.57
2023-07-03T18:22:00,vfh,50.57
2023-07-03T18:23:00,vfh,37.76
2023-07-03T18:24:00,vfh,37.76
2023-07-03T18:25:00,vfh,33.04
2023-07-03T18:26:00,vfh,25.80
2023-07-03T18:27:00,vfh,25.80
2023-07-03T18:28:00,vfh,29.88
2023-07-03T18:29:00,vfh,29.88
2023-07-03T18:30:00,vfh,109.90
2023-07-03T18:31:00,vfh,109.90
2023-07-03T18:32:00,vfh,81.50
2023-07-03T18:33:00,vfh,53.14
2023-07-03T18:34:00,vfh,10.82
2023-07-03T18:35:00,vfh,53.84
2023-07-03T18:36:00,vfh,46.16
2023-07-03T18:37:00,vfh,85.00
2023-07-03T18:38:00,vfh,49.26
2023-07-03T18:39:00,vfh,47.40
2023-07-03T18:40:00,vfh,47.40
2023-07-03T18:41:00,vfh,26.81
2023-07-03T18:42:00,vfh,24.62
2023-07-03T18:43:00,vfh,38.86
2023-07-03T18:44:00,vfh,68.24
2023-07-03T18:45:00,vfh,68.24
2023-07-03T18:46:00,vfh,91.54
2023-07-03T18:47:00,vfh,34.41
2023-07-03T18:48:00,vfh,95.15
2023-07-03T18:49:00,vfh,119.50
2023-07-03T18:50:00,vfh,78.52
2023-07-03T18:51:00,vfh,78.52
2023-07-03T18:52:00,vfh,43.39
2023-07-03T18:53:00,vfh,58.22
2023-07-03T18:54:00,vfh,42.14
2023-07-03T18:55:00,vfh,65.86
2023-07-03T18:56:00,vfh,48.26
2023-07-03T18:57:00,vfh,48.26
2023-07-03T18:58:00,vfh,11.50
2023-07-03T18:59:00,vfh,114.22
2023-07-03T19:00:00,vfh,96.06
2023-07-03T19:01:00,vfh,62.25
2023-07-03T19:02:00,vfh,48.64
2023-07-03T19:03:00,vfh,80.70
2023-07-03T19:04:00,vfh,80.70
2023-07-03T19:05:00,vfh,40.10
2023-07-03T19:06:00,vfh,40.10
2023-07-03T19:07:00,vfh,100.41
2023-07-03T19:08:00,vfh,118.45
2023-07-03T19:09:00,vfh,117.04
2023-07-03T19:10:00,vfh,56.95
2023-07-03T19:11:00,vfh,46.59
2023-07-03T19:12:00,vfh,44.90
2023-07-03T19:13:00,vfh,65.18
2023-07-03T19:14:00,vfh,83.53
2023-07-03T19:15:00,vfh,88.11
2023-07-03T19:16:00,vfh,66.63
2023-07-03T19:17:00,vfh,66.63
2023-07-03T19:18:00,vfh,71.72
2023-07-03T19:19:00,vfh,40.17
2023-07-03T19:20:00,vfh,40.17
2023-07-03T19:21:00,vfh,40.72
2023-07-03T19:22:00,vfh,56.16
2023-07-03T19:23:00,vfh,40.76
2023-07-03T19:24:00,vfh,58.05
2023-07-03T19:25:00,vfh,58.05
2023-07-03T19:26:00,vfh,65.19
2023-07-03T19:27:00,vfh,78.75
2023-07-03T19:28:00,vfh,56.59
2023-07-03T19:29:00,vfh,54.75
2023-07-03T19:30:00,vfh,66.04
2023-07-03T19:31:00,vfh,47.71
2023-07-03T19:32:00,vfh,76.80
2023-07-03T19:33:00,vfh,72.76
2023-07-03T19:34:00,vfh,63.48
2023-07-03T19:35:00,vfh,82.71
2023-07-03T19:36:00,vfh,98.76
2023-07-03T19:37:00,vfh,78.82
2023-07-03T19:38:00,vfh,48.37
2023-07-03T19:39:00,vfh,60.58
2023-07-03T19:40:00,vfh,90.04
2023-07-03T19:41:00,vfh,71.10
2023-07-03T19:42:00,vfh,123.13
2023-07-03T19:43:00,vfh,82.87
2023-07-03T19:44:00,vfh,82.87
2023-07-03T19:45:00,vfh,75.16
2023-07-03T19:46:00,vfh,81.13
2023-07-03T19:47:00,vfh,124.63
2023-07-03T19:48:00,vfh,78.05
2023-07-03T19:49:00,vfh,78.05
2023-07-03T19:50:00,vfh,57.12
2023-07-03T19:51:00,vfh,54.32
2023-07-03T19:52:00,vfh,51.32
2023-07-03T19:53:00,vfh,51.32
2023-07-03T19:54:00,vfh,72.27
2023-07-03T19:55:00,vfh,72.27
2023-07-03T19:56:00,vfh,84.61
2023-07-03T19:57:00,vfh,84.61
2023-07-03T19:58:00,vfh,102.75
2023-07-03T19:59:00,vfh,102.75
2023-07-03T20:00:00,vfh,45.61
2023-07-03T20:01:00,vfh,45.61
2023-07-03T20:02:00,vfh,70.60
2023-07-03T20:03:00,vfh,70.60
2023-07-03T20:04:00,vfh,77.61
2023-07-03T20:05:00,vfh,30.42
2023-07-03T20:06:00,vfh,67.91
2023-07-03T20:07:00,vfh,60.82
2023-07-03T20:08:00,vfh,92.45
2023-07-03T20:09:00,vfh,51.95
2023-07-03T20:10:00,vfh,38.32
2023-07-03T20:11:00,vfh,54.66
2023-07-03T20:12:00,vfh,71.54
2023-07-03T20:13:00,vfh,109.03
2023-07-03T20:14:00,vfh,51.13
2023-07-03T20:15:00,vfh,51.13
2023-07-03T20:16:00,vfh,61.64
2023-07-03T20:17:00,vfh,43.57
2023-07-03T20:18:00,vfh,97.31
2023-07-03T20:19:00,vfh,14.15
2023-07-03T20:20:00,vfh,14.15
2023-07-03T20:21:00,vfh,41.30
2023-07-03T20:22:00,vfh,51.90
2023-07-03T20:23:00,vfh,44.13
2023-07-03T20:24:00,vfh,51.46
2023-07-03T20:25:00,vfh,37.50
2023-07-03T20:26:00,vfh,49.64
2023-07-03T20:27:00,vfh,46.84
2023-07-03T20:28:00,vfh,10.53
2023-07-03T20:29:00,vfh,12.60
2023-07-03T20:30:00,vfh,28.47
2023-07-03T20:31:00,vfh,67.33
2023-07-03T20:32:00,vfh,10.90
2023-07-03T20:33:00,vfh,10.90
2023-07-03T20:34:00,vfh,101.45
2023-07-03T20:35:00,vfh,101.45
2023-07-03T20:36:00,vfh,58.18
2023-07-03T20:37:00,vfh,58.18
2023-07-03T20:38:00,vfh,80.04
2023-07-03T20:39:00,vfh,45.89
2023-07-03T20:40:00,vfh,83.29
2023-07-03T20:41:00,vfh,61.63
2023-07-03T20:42:00,vfh,61.63
2023-07-03T20:43:00,vfh,46.62
2023-07-03T20:44:00,vfh,46.62
2023-07-03T20:45:00,vfh,63.30
2023-07-03T20:46:00,vfh,63.62
2023-07-03T20:47:00,vfh,48.22
2023-07-03T20:48:00,vfh,48.22
2023-07-03T20:49:00,vfh,68.56
2023-07-03T20:50:00,vfh,118.42
2023-07-03T20:51:00,vfh,52.98
2023-07-03T20:52:00,vfh,52.98
2023-07-03T20:53:00,vfh,76.23
2023-07-03T20:54:00,vfh,76.23
2023-07-03T20:55:00,vfh,42.70
2023-07-03T20:56:00,vfh,46.46
2023-07-03T20:57:00,vfh,63.74
2023-07-03T20:58:00,vfh,43.53
2023-07-03T20:59:00,vfh,76.58
2023-07-03T21:00:00,vfh,105.40
2023-07-03T21:01:00,vfh,18.74
2023-07-03T21:02:00,vfh,37.95
2023-07-03T21:03:00,vfh,75.04
2023-07-03T21:04:00,vfh,75.51
2023-07-03T21:05:00,vfh,90.99
2023-07-03T21:06:00,vfh,93.21
2023-07-03T21:07:00,vfh,59.52
2023-07-03T21:08:00,vfh,54.87
2023-07-03T21:09:00,vfh,70.16
2023-07-03T21:10:00,vfh,55.10
2023-07-03T21:11:00,vfh,38.53
2023-07-03T21:12:00,vfh,38.53
2023-07-03T21:13:00,vfh,84.84
2023-07-03T21:14:00,vfh,42.11
2023-07-03T21:15:00,vfh,42.11
2023-07-03T21:16:00,vfh,71.11
2023-07-03T21:17:00,vfh,71.11
2023-07-03T21:18:00,vfh,107.87
2023-07-03T21:19:00,vfh,51.17
2023-07-03T21:20:00,vfh,51.17
2023-07-03T21:21:00,vfh,66.39
2023-07-03T21:22:00,vfh,75.44
2023-07-03T21:23:00,vfh,43.90
2023-07-03T21:24:00,vfh,43.90
2023-07-03T21:25:00,vfh,63.56
2023-07-03T21:26:00,vfh,63.56
2023-07-03T21:27:00,vfh,74.71
2023-07-03T21:28:00,vfh,71.26
2023-07-03T21:29:00,vfh,89.81
2023-07-03T21:30:00,vfh,112.93
2023-07-03T21:31:00,vfh,50.85
2023-07-03T21:32:00,vfh,41.94
2023-07-03T21:33:00,vfh,85.83
2023-07-03T21:34:00,vfh,47.35
2023-07-03T21:35:00,vfh,35.12
2023-07-03T21:36:00,vfh,69.44
2023-07-03T21:37:00,vfh,90.55
2023-07-03T21:38:00,vfh,81.78
2023-07-03T21:39:00,vfh,81.78
2023-07-03T21:40:00,vfh,37.22
2023-07-03T21:41:00,vfh,44.09
2023-07-03T21:42:00,vfh,47.81
2023-07-03T21:43:00,vfh,91.60
2023-07-03T21:44:00,vfh,91.60
2023-07-03T21:45:00,vfh,70.96
2023-07-03T21:46:00,vfh,70.96
2023-07-03T21:47:00,vfh,49.41
2023-07-03T21:48:00,vfh,15.77
2023-07-03T21:49:00,vfh,69.54
2023-07-03T21:50:00,vfh,61.39
2023-07-03T21:51:00,vfh,44.05
2023-07-03T21:52:00,vfh,82.09
2023-07-03T21:53:00,vfh,82.09
2023-07-03T21:54:00,vfh,37.55
2023-07-03T21:55:00,vfh,37.55
2023-07-03T21:56:00,vfh,61.81
2023-07-03T21:57:00,vfh,61.81
2023-07-03T21:58:00,vfh,80.37
2023-07-03T21:59:00,vfh,80.37
2023-07-03T22:00:00,vfh,53.44
2023-07-03T22:01:00,vfh,61.15
2023-07-03T22:02:00,vfh,92.72
2023-07-03T22:03:00,vfh,67.74
2023-07-03T22:04:00,vfh,48.65
2023-07-03T22:05:00,vfh,89.65
2023-07-03T22:06:00,vfh,89.65
2023-07-03T22:07:00,vfh,56.10
2023-07-03T22:08:00,vfh,38.66
2023-07-03T22:09:00,vfh,48.48
2023-07-03T22:10:00,vfh,52.36
2023-07-03T22:11:00,vfh,93.60
