#datetime,building,power
2021-12-06T19:03:00,kcc,12.00
2021-12-06T19:04:00,kcc,11.40
2021-12-06T19:07:00,kcc,13.80
2021-12-06T19:08:00,kcc,6.00
2021-12-06T19:10:00,kcc,17.40
2021-12-06T19:13:00,kcc,11.40
2021-12-06T19:15:00,kcc,13.80
2021-12-06T19:17:00,kcc,19.80
2021-12-06T19:18:00,kcc,11.40
2021-12-06T19:20:00,kcc,6.00
2021-12-06T19:21:00,kcc,6.00
2021-12-06T19:22:00,kcc,7.80
2021-12-06T19:23:00,kcc,15.60
2021-12-06T19:24:00,kcc,11.40
2021-12-06T19:26:00,kcc,21.60
2021-12-06T19:28:00,kcc,23.40
2021-12-06T19:29:00,kcc,6.00
2021-12-06T19:31:00,kcc,11.40
2021-12-06T19:33:00,kcc,19.80
2021-12-06T19:34:00,kcc,7.80
2021-12-06T19:36:00,kcc,13.80
2021-12-06T19:39:00,kcc,11.40
2021-12-06T19:40:00,kcc,6.00
2021-12-06T19:42:00,kcc,19.20
2021-12-06T19:45:00,kcc,12.00
2021-12-06T19:47:00,kcc,11.40
2021-12-06T19:49:00,kcc,13.80
2021-12-06T19:51:00,kcc,12.00
2021-12-06T19:52:00,kcc,5.40
2021-12-06T19:53:00,kcc,6.00
2021-12-06T19:54:00,kcc,6.00
2021-12-06T19:55:00,kcc,17.40
2021-12-06T19:58:00,kcc,13.80
2021-12-06T20:00:00,kcc,11.40
2021-12-06T20:01:00,kcc,12.00
2021-12-06T20:04:00,kcc,15.60
2021-12-06T20:05:00,kcc,6.00
2021-12-06T20:06:00,kcc,11.40
2021-12-06T20:09:00,kcc,12.00
2021-12-06T20:11:00,kcc,11.40
2021-12-06T20:12:00,kcc,4.20
2021-12-06T20:14:00,kcc,11.40
2021-12-06T20:16:00,kcc,9.59
2021-12-06T20:18:00,kcc,12.00
2021-12-06T20:20:00,kcc,13.80
2021-12-06T20:21:00,kcc,5.40
2021-12-06T20:23:00,kcc,12.00
2021-12-06T20:24:00,kcc,3.60
2021-12-06T20:25:00,kcc,6.00
2021-12-06T20:26:00,kcc,6.00
2021-12-06T20:28:00,kcc,13.81
2021-12-06T20:30:00,kcc,11.40
2021-12-06T20:31:00,kcc,13.80
2021-12-06T20:34:00,kcc,13.80
2021-12-06T20:36:00,kcc,11.40
2021-12-06T20:38:00,kcc,17.40
2021-12-06T20:40:00,kcc,13.80
2021-12-06T20:41:00,kcc,6.00
2021-12-06T20:43:00,kcc,17.40
2021-12-06T20:46:00,kcc,12.00
2021-12-06T20:48:00,kcc,17.40
2021-12-06T20:51:00,kcc,11.40
2021-12-06T20:52:00,kcc,6.00
2021-12-06T20:53:00,kcc,13.81
2021-12-06T20:54:00,kcc,6.00
2021-12-06T20:56:00,kcc,6.00
2021-12-06T20:58:00,kcc,15.60
2021-12-06T21:00:00,kcc,13.20
2021-12-06T21:01:00,kcc,6.00
2021-12-06T21:02:00,kcc,13.80
2021-12-06T21:05:00,kcc,11.40
2021-12-06T21:06:00,kcc,13.80
2021-12-06T21:09:00,kcc,13.80
2021-12-06T21:11:00,kcc,13.21
2021-12-06T21:13:00,kcc,13.80
2021-12-06T21:15:00,kcc,12.00
2021-12-06T21:17:00,kcc,15.60
2021-12-06T21:18:00,kcc,11.40
2021-12-06T21:20:00,kcc,13.81
2021-12-06T21:21:00,kcc,11.40
2021-12-06T21:23:00,kcc,13.80
2021-12-06T21:26:00,kcc,13.80
2021-12-06T21:27:00,kcc,6.01
2021-12-06T21:29:00,kcc,11.40
2021-12-06T21:31:00,kcc,9.60
2021-12-06T21:32:00,kcc,6.00
2021-12-06T21:34:00,kcc,12.00
2021-12-06T21:36:00,kcc,11.40
2021-12-06T21:37:00,kcc,7.80
2021-12-06T21:38:00,kcc,13.80
2021-12-06T21:40:00,kcc,3.60
2021-12-06T21:41:00,kcc,6.00
2021-12-06T21:42:00,kcc,9.59
2021-12-06T21:45:00,kcc,12.00
2021-12-06T21:46:00,kcc,11.40
2021-12-06T21:47:00,kcc,6.01
2021-12-06T21:49:00,kcc,13.80
2021-12-06T21:51:00,kcc,6.00
2021-12-06T21:53:00,kcc,11.40
2021-12-06T21:55:00,kcc,12.00
2021-12-06T21:57:00,kcc,13.80
2021-12-06T21:58:00,kcc,11.40
2021-12-06T21:59:00,kcc,12.00
2021-12-06T22:00:00,kcc,5.40
2021-12-06T22:02:00,kcc,6.00
2021-12-06T22:04:00,kcc,13.80
2021-12-06T22:06:00,kcc,13.21
2021-12-06T22:08:00,kcc,12.00
2021-12-06T22:09:00,kcc,11.40
2021-12-06T22:12:00,kcc,10.20
2021-12-06T22:14:00,kcc,11.40
2021-12-06T22:16:00,kcc,19.80
2021-12-06T22:19:00,kcc,11.40
2021-12-06T22:21:00,kcc,12.00
2021-12-06T22:23:00,kcc,9.60
2021-12-06T22:24:00,kcc,9.59
2021-12-06T22:25:00,kcc,6.01
2021-12-06T22:28:00,kcc,11.40
2021-12-06T22:30:00,kcc,12.00
2021-12-06T22:32:00,kcc,12.00
2021-12-06T22:33:00,kcc,5.40
2021-12-06T22:35:00,kcc,9.60
2021-12-06T22:37:00,kcc,13.80
2021-12-06T22:38:00,kcc,12.00
2021-12-06T22:40:00,kcc,17.40
2021-12-06T22:43:00,kcc,11.40
2021-12-06T22:45:00,kcc,13.80
2021-12-06T22:47:00,kcc,12.00
2021-12-06T22:49:00,kcc,11.40
2021-12-06T22:51:00,kcc,9.59
2021-12-06T22:52:00,kcc,6.01
2021-12-06T22:53:00,kcc,12.00
2021-12-06T22:55:00,kcc,11.40
2021-12-06T22:58:00,kcc,12.00
2021-12-06T22:59:00,kcc,7.80
2021-12-06T23:01:00,kcc,11.40
2021-12-06T23:02:00,kcc,12.00
2021-12-06T23:05:00,kcc,11.40
2021-12-06T23:07:00,kcc,13.80
2021-12-06T23:09:00,kcc,11.40
2021-12-06T23:10:00,kcc,6.00
2021-12-06T23:12:00,kcc,13.80
