#datetime,building,power
2021-12-09T20:02:00,pth,5.98
2021-12-09T20:03:00,pth,2.40
2021-12-09T20:05:00,pth,4.80
2021-12-09T20:07:00,pth,4.80
2021-12-09T20:09:00,pth,4.80
2021-12-09T20:11:00,pth,4.80
2021-12-09T20:13:00,pth,4.80
2021-12-09T20:15:00,pth,4.80
2021-12-09T20:17:00,pth,4.80
2021-12-09T20:18:00,pth,2.40
2021-12-09T20:19:00,pth,2.40
2021-12-09T20:21:00,pth,4.75
2021-12-09T20:23:00,pth,4.80
2021-12-09T20:24:00,pth,2.40
2021-12-09T20:26:00,pth,4.80
2021-12-09T20:27:00,pth,2.40
2021-12-09T20:29:00,pth,4.80
2021-12-09T20:31:00,pth,4.80
2021-12-09T20:32:00,pth,2.40
2021-12-09T20:34:00,pth,3.57
2021-12-09T20:35:00,pth,2.40
2021-12-09T20:37:00,pth,6.04
2021-12-09T20:38:00,pth,3.57
2021-12-09T20:40:00,pth,17.99
2021-12-09T20:41:00,pth,8.44
2021-12-09T20:43:00,pth,15.59
2021-12-09T20:45:00,pth,16.82
2021-12-09T20:46:00,pth,7.21
2021-12-09T20:48:00,pth,16.76
2021-12-09T20:50:00,pth,15.64
2021-12-09T20:52:00,pth,15.59
2021-12-09T20:54:00,pth,14.41
2021-12-09T20:55:00,pth,7.21
2021-12-09T20:57:00,pth,11.95
2021-12-09T20:59:00,pth,14.41
2021-12-09T21:00:00,pth,5.98
2021-12-09T21:02:00,pth,13.24
2021-12-09T21:03:00,pth,8.38
2021-12-09T21:05:00,pth,10.78
2021-12-09T21:06:00,pth,6.04
2021-12-09T21:08:00,pth,12.01
2021-12-09T21:10:00,pth,10.78
2021-12-09T21:11:00,pth,3.57
2021-12-09T21:13:00,pth,10.84
2021-12-09T21:15:00,pth,10.78
2021-12-09T21:17:00,pth,10.78
2021-12-09T21:18:00,pth,6.04
2021-12-09T21:20:00,pth,9.61
2021-12-09T21:22:00,pth,10.78
2021-12-09T21:23:00,pth,7.21
2021-12-09T21:24:00,pth,3.57
2021-12-09T21:26:00,pth,9.61
2021-12-09T21:28:00,pth,12.01
2021-12-09T21:30:00,pth,10.78
2021-12-09T21:32:00,pth,12.01
2021-12-09T21:34:00,pth,10.78
2021-12-09T21:35:00,pth,3.63
2021-12-09T21:37:00,pth,5.98
2021-12-09T21:39:00,pth,4.80
2021-12-09T21:41:00,pth,4.80
2021-12-09T21:43:00,pth,4.80
2021-12-09T21:44:00,pth,1.17
2021-12-09T21:46:00,pth,4.80
2021-12-09T21:48:00,pth,4.80
2021-12-09T21:49:00,pth,2.40
2021-12-09T21:51:00,pth,4.80
2021-12-09T21:53:00,pth,3.63
2021-12-09T21:55:00,pth,4.75
2021-12-09T21:57:00,pth,3.63
2021-12-09T21:59:00,pth,14.41
2021-12-09T22:01:00,pth,16.76
2021-12-09T22:03:00,pth,16.82
2021-12-09T22:05:00,pth,16.82
2021-12-09T22:06:00,pth,8.38
2021-12-09T22:08:00,pth,15.59
2021-12-09T22:10:00,pth,16.82
2021-12-09T22:11:00,pth,9.61
2021-12-09T22:13:00,pth,16.82
2021-12-09T22:15:00,pth,15.59
2021-12-09T22:17:00,pth,15.59
2021-12-09T22:19:00,pth,15.59
2021-12-09T22:21:00,pth,19.22
2021-12-09T22:22:00,pth,8.38
2021-12-09T22:24:00,pth,15.64
2021-12-09T22:26:00,pth,16.76
2021-12-09T22:28:00,pth,18.05
2021-12-09T22:29:00,pth,8.38
2021-12-09T22:31:00,pth,15.59
2021-12-09T22:32:00,pth,8.44
2021-12-09T22:34:00,pth,16.76
2021-12-09T22:36:00,pth,15.64
2021-12-09T22:38:00,pth,15.59
2021-12-09T22:39:00,pth,8.38
2021-12-09T22:40:00,pth,8.44
2021-12-09T22:42:00,pth,15.59
2021-12-09T22:44:00,pth,15.59
2021-12-09T22:45:00,pth,8.38
2021-12-09T22:47:00,pth,16.82
2021-12-09T22:48:00,pth,8.38
2021-12-09T22:50:00,pth,15.64
2021-12-09T22:52:00,pth,16.76
2021-12-09T22:53:00,pth,8.44
2021-12-09T22:55:00,pth,13.18
2021-12-09T22:56:00,pth,2.40
2021-12-09T22:58:00,pth,4.80
2021-12-09T23:00:00,pth,4.80
2021-12-09T23:02:00,pth,3.57
2021-12-09T23:04:00,pth,6.04
2021-12-09T23:06:00,pth,3.57
2021-12-09T23:08:00,pth,6.04
2021-12-09T23:10:00,pth,3.57
2021-12-09T23:11:00,pth,2.40
2021-12-09T23:13:00,pth,4.80
