#datetime,building,power
2022-05-10T11:39:00,prt,122.35
2022-05-10T11:40:00,prt,110.69
2022-05-10T11:41:00,prt,120.91
2022-05-10T11:42:00,prt,125.93
2022-05-10T11:43:00,prt,115.81
2022-05-10T11:44:00,prt,129.30
2022-05-10T11:45:00,prt,126.87
2022-05-10T11:46:00,prt,119.59
2022-05-10T11:47:00,prt,124.94
2022-05-10T11:48:00,prt,119.42
2022-05-10T11:49:00,prt,114.53
2022-05-10T11:50:00,prt,115.92
2022-05-10T11:51:00,prt,122.05
2022-05-10T11:52:00,prt,108.38
2022-05-10T11:53:00,prt,112.87
2022-05-10T11:54:00,prt,118.27
2022-05-10T11:55:00,prt,121.66
2022-05-10T11:56:00,prt,120.78
2022-05-10T11:57:00,prt,107.46
2022-05-10T11:58:00,prt,124.84
2022-05-10T11:59:00,prt,121.90
2022-05-10T12:00:00,prt,127.53
2022-05-10T12:01:00,prt,112.86
2022-05-10T12:02:00,prt,120.56
2022-05-10T12:03:00,prt,114.53
2022-05-10T12:04:00,prt,123.31
2022-05-10T12:05:00,prt,136.08
2022-05-10T12:06:00,prt,140.33
2022-05-10T12:07:00,prt,126.51
2022-05-10T12:08:00,prt,119.39
2022-05-10T12:09:00,prt,130.00
2022-05-10T12:10:00,prt,132.32
2022-05-10T12:11:00,prt,142.42
2022-05-10T12:12:00,prt,129.38
2022-05-10T12:13:00,prt,129.61
2022-05-10T12:14:00,prt,119.05
2022-05-10T12:15:00,prt,129.75
2022-05-10T12:16:00,prt,122.59
2022-05-10T12:17:00,prt,116.73
2022-05-10T12:18:00,prt,124.45
2022-05-10T12:19:00,prt,123.89
2022-05-10T12:20:00,prt,131.61
2022-05-10T12:21:00,prt,118.13
2022-05-10T12:22:00,prt,137.60
2022-05-10T12:23:00,prt,132.26
2022-05-10T12:24:00,prt,132.39
2022-05-10T12:25:00,prt,118.41
2022-05-10T12:26:00,prt,118.73
2022-05-10T12:27:00,prt,124.33
2022-05-10T12:28:00,prt,133.83
2022-05-10T12:29:00,prt,127.14
2022-05-10T12:30:00,prt,122.52
2022-05-10T12:31:00,prt,134.33
2022-05-10T12:32:00,prt,126.33
2022-05-10T12:33:00,prt,133.97
2022-05-10T12:34:00,prt,126.49
2022-05-10T12:35:00,prt,133.49
2022-05-10T12:36:00,prt,134.42
2022-05-10T12:37:00,prt,121.04
2022-05-10T12:38:00,prt,138.71
2022-05-10T12:39:00,prt,132.51
2022-05-10T12:40:00,prt,127.42
2022-05-10T12:41:00,prt,141.35
2022-05-10T12:42:00,prt,137.21
2022-05-10T12:43:00,prt,129.56
2022-05-10T12:44:00,prt,136.94
2022-05-10T12:45:00,prt,117.94
2022-05-10T12:46:00,prt,134.77
2022-05-10T12:47:00,prt,122.63
2022-05-10T12:48:00,prt,142.28
2022-05-10T12:49:00,prt,130.68
2022-05-10T12:50:00,prt,134.48
2022-05-10T12:51:00,prt,123.24
2022-05-10T12:52:00,prt,124.01
2022-05-10T12:53:00,prt,137.84
2022-05-10T12:54:00,prt,141.83
2022-05-10T12:55:00,prt,150.61
2022-05-10T12:56:00,prt,144.11
2022-05-10T12:57:00,prt,154.40
2022-05-10T12:58:00,prt,140.97
2022-05-10T12:59:00,prt,145.15
2022-05-10T13:00:00,prt,131.67
2022-05-10T13:01:00,prt,137.38
2022-05-10T13:02:00,prt,124.05
2022-05-10T13:03:00,prt,125.79
2022-05-10T13:04:00,prt,134.96
2022-05-10T13:05:00,prt,127.89
2022-05-10T13:06:00,prt,151.25
2022-05-10T13:07:00,prt,139.65
2022-05-10T13:08:00,prt,144.90
2022-05-10T13:09:00,prt,133.05
2022-05-10T13:10:00,prt,160.71
2022-05-10T13:11:00,prt,146.19
2022-05-10T13:12:00,prt,133.99
2022-05-10T13:13:00,prt,142.89
2022-05-10T13:14:00,prt,129.32
2022-05-10T13:15:00,prt,129.29
2022-05-10T13:16:00,prt,123.46
2022-05-10T13:17:00,prt,133.65
2022-05-10T13:18:00,prt,126.76
2022-05-10T13:19:00,prt,135.52
2022-05-10T13:20:00,prt,117.67
2022-05-10T13:21:00,prt,125.64
2022-05-10T13:22:00,prt,130.09
2022-05-10T13:23:00,prt,140.73
2022-05-10T13:24:00,prt,120.97
2022-05-10T13:25:00,prt,122.64
2022-05-10T13:26:00,prt,131.35
2022-05-10T13:27:00,prt,125.62
2022-05-10T13:28:00,prt,154.93
2022-05-10T13:29:00,prt,134.04
2022-05-10T13:30:00,prt,132.67
2022-05-10T13:31:00,prt,133.89
2022-05-10T13:32:00,prt,144.89
2022-05-10T13:33:00,prt,136.04
2022-05-10T13:34:00,prt,139.16
2022-05-10T13:35:00,prt,120.45
2022-05-10T13:36:00,prt,132.73
2022-05-10T13:37:00,prt,118.08
2022-05-10T13:38:00,prt,126.38
2022-05-10T13:39:00,prt,125.34
2022-05-10T13:40:00,prt,112.54
2022-05-10T13:41:00,prt,126.23
2022-05-10T13:42:00,prt,111.08
2022-05-10T13:43:00,prt,130.41
2022-05-10T13:44:00,prt,124.36
2022-05-10T13:45:00,prt,123.77
2022-05-10T13:46:00,prt,115.33
2022-05-10T13:47:00,prt,117.13
2022-05-10T13:48:00,prt,124.26
2022-05-10T13:49:00,prt,109.44
2022-05-10T13:50:00,prt,117.67
2022-05-10T13:51:00,prt,109.89
2022-05-10T13:52:00,prt,121.41
2022-05-10T13:53:00,prt,108.30
2022-05-10T13:54:00,prt,126.91
2022-05-10T13:55:00,prt,117.12
2022-05-10T13:56:00,prt,103.48
2022-05-10T13:57:00,prt,103.39
2022-05-10T13:58:00,prt,119.98
2022-05-10T13:59:00,prt,111.82
2022-05-10T14:00:00,prt,122.17
2022-05-10T14:01:00,prt,112.32
2022-05-10T14:02:00,prt,113.42
2022-05-10T14:03:00,prt,117.25
2022-05-10T14:04:00,prt,100.79
2022-05-10T14:05:00,prt,116.64
2022-05-10T14:06:00,prt,104.61
2022-05-10T14:07:00,prt,113.74
2022-05-10T14:08:00,prt,100.22
2022-05-10T14:09:00,prt,115.41
2022-05-10T14:10:00,prt,103.05
2022-05-10T14:11:00,prt,119.13
2022-05-10T14:12:00,prt,112.36
2022-05-10T14:13:00,prt,104.94
2022-05-10T14:14:00,prt,113.53
2022-05-10T14:15:00,prt,119.43
2022-05-10T14:16:00,prt,137.22
2022-05-10T14:17:00,prt,107.79
2022-05-10T14:18:00,prt,106.79
2022-05-10T14:19:00,prt,113.20
2022-05-10T14:20:00,prt,98.15
2022-05-10T14:21:00,prt,112.10
2022-05-10T14:22:00,prt,119.70
2022-05-10T14:23:00,prt,116.09
2022-05-10T14:24:00,prt,100.88
2022-05-10T14:25:00,prt,118.18
2022-05-10T14:26:00,prt,106.52
2022-05-10T14:27:00,prt,115.17
2022-05-10T14:28:00,prt,110.67
2022-05-10T14:29:00,prt,107.50
2022-05-10T14:30:00,prt,121.93
2022-05-10T14:31:00,prt,103.56
2022-05-10T14:32:00,prt,109.26
2022-05-10T14:33:00,prt,101.78
2022-05-10T14:34:00,prt,119.35
2022-05-10T14:35:00,prt,109.68
2022-05-10T14:36:00,prt,117.43
2022-05-10T14:37:00,prt,102.07
2022-05-10T14:38:00,prt,125.03
2022-05-10T14:39:00,prt,111.95
2022-05-10T14:40:00,prt,101.67
2022-05-10T14:41:00,prt,114.06
2022-05-10T14:42:00,prt,100.59
2022-05-10T14:43:00,prt,101.34
2022-05-10T14:44:00,prt,91.64
2022-05-10T14:45:00,prt,95.21
2022-05-10T14:46:00,prt,109.66
2022-05-10T14:47:00,prt,110.14
2022-05-10T14:48:00,prt,120.09
2022-05-10T14:49:00,prt,104.05
2022-05-10T14:50:00,prt,96.36
2022-05-10T14:51:00,prt,105.34
2022-05-10T14:52:00,prt,97.28
2022-05-10T14:53:00,prt,107.26
2022-05-10T14:54:00,prt,100.48
2022-05-10T14:55:00,prt,109.50
2022-05-10T14:56:00,prt,95.70
2022-05-10T14:57:00,prt,110.21
2022-05-10T14:58:00,prt,116.53
2022-05-10T14:59:00,prt,100.74
2022-05-10T15:00:00,prt,105.52
2022-05-10T15:01:00,prt,95.77
2022-05-10T15:02:00,prt,103.70
2022-05-10T15:03:00,prt,96.70
2022-05-10T15:04:00,prt,119.08
2022-05-10T15:05:00,prt,102.43
2022-05-10T15:06:00,prt,105.69
2022-05-10T15:07:00,prt,114.96
2022-05-10T15:08:00,prt,118.51
2022-05-10T15:09:00,prt,107.89
2022-05-10T15:10:00,prt,108.44
2022-05-10T15:11:00,prt,111.45
2022-05-10T15:12:00,prt,116.44
2022-05-10T15:13:00,prt,104.93
2022-05-10T15:14:00,prt,106.65
2022-05-10T15:15:00,prt,95.59
2022-05-10T15:16:00,prt,106.43
2022-05-10T15:17:00,prt,101.57
2022-05-10T15:18:00,prt,115.85
2022-05-10T15:19:00,prt,104.51
2022-05-10T15:20:00,prt,100.65
2022-05-10T15:21:00,prt,112.08
2022-05-10T15:22:00,prt,106.37
2022-05-10T15:23:00,prt,119.13
2022-05-10T15:24:00,prt,108.01
2022-05-10T15:25:00,prt,102.20
2022-05-10T15:26:00,prt,107.61
2022-05-10T15:27:00,prt,107.42
2022-05-10T15:28:00,prt,118.96
2022-05-10T15:29:00,prt,118.09
2022-05-10T15:30:00,prt,110.57
2022-05-10T15:31:00,prt,106.80
2022-05-10T15:32:00,prt,110.55
2022-05-10T15:33:00,prt,109.41
2022-05-10T15:34:00,prt,108.90
2022-05-10T15:35:00,prt,99.84
2022-05-10T15:36:00,prt,100.63
2022-05-10T15:37:00,prt,106.37
2022-05-10T15:38:00,prt,110.06
2022-05-10T15:39:00,prt,112.36
2022-05-10T15:40:00,prt,107.60
2022-05-10T15:41:00,prt,96.75
2022-05-10T15:42:00,prt,98.39
2022-05-10T15:43:00,prt,101.11
2022-05-10T15:44:00,prt,113.46
2022-05-10T15:45:00,prt,106.99
2022-05-10T15:46:00,prt,104.20
2022-05-10T15:47:00,prt,105.99
2022-05-10T15:48:00,prt,113.73
2022-05-10T15:49:00,prt,112.75
2022-05-10T15:50:00,prt,116.58
2022-05-10T15:51:00,prt,105.72
2022-05-10T15:52:00,prt,107.15
2022-05-10T15:53:00,prt,103.06
2022-05-10T15:54:00,prt,101.28
2022-05-10T15:55:00,prt,105.61
2022-05-10T15:56:00,prt,104.81
2022-05-10T15:57:00,prt,108.44
2022-05-10T15:58:00,prt,103.40
2022-05-10T15:59:00,prt,100.17
2022-05-10T16:00:00,prt,99.42
2022-05-10T16:01:00,prt,98.63
2022-05-10T16:02:00,prt,105.50
2022-05-10T16:03:00,prt,103.19
2022-05-10T16:04:00,prt,107.31
2022-05-10T16:05:00,prt,117.95
2022-05-10T16:06:00,prt,101.43
2022-05-10T16:07:00,prt,104.90
2022-05-10T16:08:00,prt,105.99
2022-05-10T16:09:00,prt,105.87
2022-05-10T16:10:00,prt,103.16
2022-05-10T16:11:00,prt,107.28
2022-05-10T16:12:00,prt,109.91
2022-05-10T16:13:00,prt,110.36
2022-05-10T16:14:00,prt,110.82
2022-05-10T16:15:00,prt,108.19
2022-05-10T16:16:00,prt,106.78
2022-05-10T16:17:00,prt,111.34
2022-05-10T16:18:00,prt,107.69
2022-05-10T16:19:00,prt,106.11
2022-05-10T16:20:00,prt,101.88
2022-05-10T16:21:00,prt,113.82
2022-05-10T16:22:00,prt,111.35
2022-05-10T16:23:00,prt,104.93
2022-05-10T16:24:00,prt,106.41
2022-05-10T16:25:00,prt,100.82
2022-05-10T16:26:00,prt,105.76
2022-05-10T16:27:00,prt,99.47
2022-05-10T16:28:00,prt,101.06
2022-05-10T16:29:00,prt,103.18
2022-05-10T16:30:00,prt,104.32
2022-05-10T16:31:00,prt,104.23
2022-05-10T16:32:00,prt,109.28
2022-05-10T16:33:00,prt,111.29
2022-05-10T16:34:00,prt,112.74
2022-05-10T16:35:00,prt,117.30
2022-05-10T16:36:00,prt,125.77
2022-05-10T16:37:00,prt,123.04
2022-05-10T16:38:00,prt,114.61
2022-05-10T16:39:00,prt,115.58
2022-05-10T16:40:00,prt,108.34
2022-05-10T16:41:00,prt,114.02
2022-05-10T16:42:00,prt,117.51
2022-05-10T16:43:00,prt,112.32
2022-05-10T16:44:00,prt,117.48
2022-05-10T16:45:00,prt,117.45
2022-05-10T16:46:00,prt,114.71
2022-05-10T16:47:00,prt,128.24
2022-05-10T16:48:00,prt,116.49
2022-05-10T16:49:00,prt,116.03
2022-05-10T16:50:00,prt,110.97
2022-05-10T16:51:00,prt,112.20
2022-05-10T16:52:00,prt,105.62
2022-05-10T16:53:00,prt,116.47
2022-05-10T16:54:00,prt,112.79
2022-05-10T16:55:00,prt,115.49
2022-05-10T16:56:00,prt,116.61
2022-05-10T16:57:00,prt,119.91
2022-05-10T16:58:00,prt,117.98
2022-05-10T16:59:00,prt,123.11
2022-05-10T17:00:00,prt,119.68
2022-05-10T17:01:00,prt,122.12
2022-05-10T17:02:00,prt,119.64
2022-05-10T17:03:00,prt,117.29
2022-05-10T17:04:00,prt,122.97
2022-05-10T17:05:00,prt,112.86
2022-05-10T17:06:00,prt,113.82
2022-05-10T17:07:00,prt,110.58
2022-05-10T17:08:00,prt,112.17
2022-05-10T17:09:00,prt,115.28
2022-05-10T17:10:00,prt,112.58
2022-05-10T17:11:00,prt,114.75
2022-05-10T17:12:00,prt,112.47
2022-05-10T17:13:00,prt,114.93
2022-05-10T17:14:00,prt,118.33
2022-05-10T17:15:00,prt,119.95
2022-05-10T17:16:00,prt,115.33
2022-05-10T17:17:00,prt,121.41
2022-05-10T17:18:00,prt,122.95
2022-05-10T17:19:00,prt,118.11
2022-05-10T17:20:00,prt,113.00
2022-05-10T17:21:00,prt,119.61
2022-05-10T17:22:00,prt,98.55
2022-05-10T17:23:00,prt,104.71
2022-05-10T17:24:00,prt,105.28
2022-05-10T17:25:00,prt,104.36
2022-05-10T17:26:00,prt,95.49
2022-05-10T17:27:00,prt,97.64
2022-05-10T17:28:00,prt,92.55
2022-05-10T17:29:00,prt,100.62
2022-05-10T17:30:00,prt,108.57
2022-05-10T17:31:00,prt,105.50
2022-05-10T17:32:00,prt,103.59
2022-05-10T17:33:00,prt,115.07
2022-05-10T17:34:00,prt,116.09
2022-05-10T17:35:00,prt,122.90
2022-05-10T17:36:00,prt,113.39
2022-05-10T17:37:00,prt,108.94
2022-05-10T17:38:00,prt,108.59
2022-05-10T17:39:00,prt,114.58
2022-05-10T17:40:00,prt,113.43
2022-05-10T17:41:00,prt,116.14
2022-05-10T17:42:00,prt,129.33
2022-05-10T17:43:00,prt,114.80
2022-05-10T17:44:00,prt,115.52
2022-05-10T17:45:00,prt,110.19
2022-05-10T17:46:00,prt,117.96
2022-05-10T17:47:00,prt,114.10
2022-05-10T17:48:00,prt,123.78
2022-05-10T17:49:00,prt,118.10
2022-05-10T17:50:00,prt,118.11
2022-05-10T17:51:00,prt,101.68
2022-05-10T17:52:00,prt,100.90
2022-05-10T17:53:00,prt,105.79
2022-05-10T17:54:00,prt,108.42
2022-05-10T17:55:00,prt,118.29
2022-05-10T17:56:00,prt,121.72
2022-05-10T17:57:00,prt,108.30
2022-05-10T17:58:00,prt,109.81
2022-05-10T17:59:00,prt,95.75
2022-05-10T18:00:00,prt,101.31
2022-05-10T18:01:00,prt,100.15
2022-05-10T18:02:00,prt,102.89
2022-05-10T18:03:00,prt,108.63
2022-05-10T18:04:00,prt,96.84
2022-05-10T18:05:00,prt,93.41
2022-05-10T18:06:00,prt,91.73
2022-05-10T18:07:00,prt,104.55
2022-05-10T18:08:00,prt,104.40
2022-05-10T18:09:00,prt,104.04
2022-05-10T18:10:00,prt,105.68
2022-05-10T18:11:00,prt,116.22
2022-05-10T18:12:00,prt,127.61
2022-05-10T18:13:00,prt,118.97
2022-05-10T18:14:00,prt,116.81
2022-05-10T18:15:00,prt,114.87
2022-05-10T18:16:00,prt,110.17
2022-05-10T18:17:00,prt,112.25
2022-05-10T18:18:00,prt,112.34
2022-05-10T18:19:00,prt,128.16
2022-05-10T18:20:00,prt,119.61
2022-05-10T18:21:00,prt,112.46
2022-05-10T18:22:00,prt,114.30
2022-05-10T18:23:00,prt,114.08
2022-05-10T18:24:00,prt,117.02
2022-05-10T18:25:00,prt,115.08
2022-05-10T18:26:00,prt,112.28
2022-05-10T18:27:00,prt,94.68
2022-05-10T18:28:00,prt,102.57
2022-05-10T18:29:00,prt,98.85
2022-05-10T18:30:00,prt,101.19
2022-05-10T18:31:00,prt,99.77
2022-05-10T18:32:00,prt,109.00
2022-05-10T18:33:00,prt,108.82
2022-05-10T18:34:00,prt,105.40
2022-05-10T18:35:00,prt,117.12
2022-05-10T18:36:00,prt,127.62
2022-05-10T18:37:00,prt,120.93
2022-05-10T18:38:00,prt,128.83
2022-05-10T18:39:00,prt,114.05
2022-05-10T18:40:00,prt,116.15
2022-05-10T18:41:00,prt,114.03
2022-05-10T18:42:00,prt,115.22
2022-05-10T18:43:00,prt,115.68
2022-05-10T18:44:00,prt,113.16
2022-05-10T18:45:00,prt,119.16
2022-05-10T18:46:00,prt,120.29
2022-05-10T18:47:00,prt,110.80
2022-05-10T18:48:00,prt,120.14
2022-05-10T18:49:00,prt,116.11
2022-05-10T18:50:00,prt,114.95
2022-05-10T18:51:00,prt,116.54
2022-05-10T18:52:00,prt,117.66
2022-05-10T18:53:00,prt,113.04
2022-05-10T18:54:00,prt,106.35
2022-05-10T18:55:00,prt,100.30
2022-05-10T18:56:00,prt,94.77
2022-05-10T18:57:00,prt,91.77
2022-05-10T18:58:00,prt,88.81
2022-05-10T18:59:00,prt,98.67
2022-05-10T19:00:00,prt,96.47
2022-05-10T19:01:00,prt,101.33
2022-05-10T19:02:00,prt,109.26
2022-05-10T19:03:00,prt,115.87
2022-05-10T19:04:00,prt,114.73
2022-05-10T19:05:00,prt,109.23
2022-05-10T19:06:00,prt,106.80
2022-05-10T19:07:00,prt,111.92
2022-05-10T19:08:00,prt,111.16
2022-05-10T19:09:00,prt,112.26
2022-05-10T19:10:00,prt,113.83
2022-05-10T19:11:00,prt,111.98
2022-05-10T19:12:00,prt,119.05
2022-05-10T19:13:00,prt,116.17
2022-05-10T19:14:00,prt,97.56
2022-05-10T19:15:00,prt,96.17
2022-05-10T19:16:00,prt,94.44
2022-05-10T19:17:00,prt,100.55
2022-05-10T19:18:00,prt,101.33
2022-05-10T19:19:00,prt,95.09
2022-05-10T19:20:00,prt,98.89
2022-05-10T19:21:00,prt,108.28
2022-05-10T19:22:00,prt,105.32
2022-05-10T19:23:00,prt,113.77
2022-05-10T19:24:00,prt,112.64
2022-05-10T19:25:00,prt,111.92
2022-05-10T19:26:00,prt,111.62
2022-05-10T19:27:00,prt,112.10
2022-05-10T19:28:00,prt,110.88
2022-05-10T19:29:00,prt,118.84
2022-05-10T19:30:00,prt,111.73
2022-05-10T19:31:00,prt,113.50
2022-05-10T19:32:00,prt,111.26
2022-05-10T19:33:00,prt,111.12
2022-05-10T19:34:00,prt,110.34
2022-05-10T19:35:00,prt,116.89
2022-05-10T19:36:00,prt,116.10
2022-05-10T19:37:00,prt,111.00
2022-05-10T19:38:00,prt,95.52
2022-05-10T19:39:00,prt,96.33
2022-05-10T19:40:00,prt,96.84
2022-05-10T19:41:00,prt,99.28
2022-05-10T19:42:00,prt,101.66
2022-05-10T19:43:00,prt,106.96
2022-05-10T19:44:00,prt,93.60
2022-05-10T19:45:00,prt,99.52
2022-05-10T19:46:00,prt,108.99
2022-05-10T19:47:00,prt,108.89
2022-05-10T19:48:00,prt,102.29
2022-05-10T19:49:00,prt,96.90
2022-05-10T19:50:00,prt,107.65
2022-05-10T19:51:00,prt,100.61
2022-05-10T19:52:00,prt,95.89
2022-05-10T19:53:00,prt,96.41
2022-05-10T19:54:00,prt,102.02
2022-05-10T19:55:00,prt,89.99
2022-05-10T19:56:00,prt,103.97
2022-05-10T19:57:00,prt,94.53
2022-05-10T19:58:00,prt,99.53
2022-05-10T19:59:00,prt,96.46
2022-05-10T20:00:00,prt,96.42
2022-05-10T20:01:00,prt,95.98
2022-05-10T20:02:00,prt,96.51
2022-05-10T20:03:00,prt,101.44
2022-05-10T20:04:00,prt,100.75
2022-05-10T20:05:00,prt,84.21
2022-05-10T20:06:00,prt,85.06
2022-05-10T20:07:00,prt,93.09
2022-05-10T20:08:00,prt,80.05
2022-05-10T20:09:00,prt,88.38
2022-05-10T20:10:00,prt,89.22
2022-05-10T20:11:00,prt,88.24
2022-05-10T20:12:00,prt,84.85
2022-05-10T20:13:00,prt,84.52
2022-05-10T20:14:00,prt,86.86
2022-05-10T20:15:00,prt,84.05
2022-05-10T20:16:00,prt,89.00
2022-05-10T20:17:00,prt,85.45
2022-05-10T20:18:00,prt,80.31
2022-05-10T20:19:00,prt,84.99
2022-05-10T20:20:00,prt,81.83
2022-05-10T20:21:00,prt,81.81
2022-05-10T20:22:00,prt,81.97
2022-05-10T20:23:00,prt,82.37
2022-05-10T20:24:00,prt,95.57
2022-05-10T20:25:00,prt,89.62
2022-05-10T20:26:00,prt,77.81
2022-05-10T20:27:00,prt,81.77
2022-05-10T20:28:00,prt,82.04
2022-05-10T20:29:00,prt,81.94
2022-05-10T20:30:00,prt,78.18
2022-05-10T20:31:00,prt,81.61
2022-05-10T20:32:00,prt,85.55
2022-05-10T20:33:00,prt,83.06
2022-05-10T20:34:00,prt,78.67
2022-05-10T20:35:00,prt,78.15
2022-05-10T20:36:00,prt,76.81
2022-05-10T20:37:00,prt,74.70
2022-05-10T20:38:00,prt,72.87
2022-05-10T20:39:00,prt,84.86
2022-05-10T20:40:00,prt,78.71
2022-05-10T20:41:00,prt,77.71
2022-05-10T20:42:00,prt,76.66
2022-05-10T20:43:00,prt,76.73
2022-05-10T20:44:00,prt,76.91
2022-05-10T20:45:00,prt,75.68
2022-05-10T20:46:00,prt,81.43
2022-05-10T20:47:00,prt,76.59
2022-05-10T20:48:00,prt,75.56
2022-05-10T20:49:00,prt,93.82
2022-05-10T20:50:00,prt,72.23
2022-05-10T20:51:00,prt,71.77
2022-05-10T20:52:00,prt,71.29
2022-05-10T20:53:00,prt,73.98
2022-05-10T20:54:00,prt,74.83
2022-05-10T20:55:00,prt,73.40
2022-05-10T20:56:00,prt,72.92
2022-05-10T20:57:00,prt,69.19
2022-05-10T20:58:00,prt,74.27
2022-05-10T20:59:00,prt,65.35
2022-05-10T21:00:00,prt,64.94
2022-05-10T21:01:00,prt,39.65
2022-05-10T21:02:00,prt,35.15
2022-05-10T21:03:00,prt,34.83
2022-05-10T21:04:00,prt,42.80
2022-05-10T21:05:00,prt,39.16
2022-05-10T21:06:00,prt,38.74
2022-05-10T21:07:00,prt,48.61
2022-05-10T21:08:00,prt,43.84
2022-05-10T21:09:00,prt,40.25
2022-05-10T21:10:00,prt,40.55
2022-05-10T21:11:00,prt,38.31
2022-05-10T21:12:00,prt,37.11
2022-05-10T21:13:00,prt,37.52
2022-05-10T21:14:00,prt,37.87
2022-05-10T21:15:00,prt,37.26
2022-05-10T21:16:00,prt,43.01
2022-05-10T21:17:00,prt,43.99
2022-05-10T21:18:00,prt,35.51
2022-05-10T21:19:00,prt,35.72
2022-05-10T21:20:00,prt,36.65
2022-05-10T21:21:00,prt,40.41
2022-05-10T21:22:00,prt,40.54
2022-05-10T21:23:00,prt,37.70
2022-05-10T21:24:00,prt,37.31
2022-05-10T21:25:00,prt,39.71
2022-05-10T21:26:00,prt,49.21
2022-05-10T21:27:00,prt,45.98
2022-05-10T21:28:00,prt,42.09
2022-05-10T21:29:00,prt,41.44
2022-05-10T21:30:00,prt,41.75
2022-05-10T21:31:00,prt,43.89
2022-05-10T21:32:00,prt,41.13
2022-05-10T21:33:00,prt,41.25
2022-05-10T21:34:00,prt,41.70
2022-05-10T21:35:00,prt,41.31
2022-05-10T21:36:00,prt,45.25
2022-05-10T21:37:00,prt,38.70
2022-05-10T21:38:00,prt,39.67
2022-05-10T21:39:00,prt,38.03
2022-05-10T21:40:00,prt,36.74
2022-05-10T21:41:00,prt,36.88
2022-05-10T21:42:00,prt,36.57
2022-05-10T21:43:00,prt,48.19
2022-05-10T21:44:00,prt,36.93
2022-05-10T21:45:00,prt,45.28
2022-05-10T21:46:00,prt,44.70
2022-05-10T21:47:00,prt,45.34
2022-05-10T21:48:00,prt,38.53
2022-05-10T21:49:00,prt,36.90
2022-05-10T21:50:00,prt,37.67
2022-05-10T21:51:00,prt,38.37
2022-05-10T21:52:00,prt,38.44
2022-05-10T21:53:00,prt,36.10
2022-05-10T21:54:00,prt,37.54
2022-05-10T21:55:00,prt,43.99
2022-05-10T21:56:00,prt,41.65
2022-05-10T21:57:00,prt,38.62
2022-05-10T21:58:00,prt,35.95
2022-05-10T21:59:00,prt,35.59
2022-05-10T22:00:00,prt,36.15
2022-05-10T22:01:00,prt,34.23
2022-05-10T22:02:00,prt,36.68
2022-05-10T22:03:00,prt,36.11
2022-05-10T22:04:00,prt,36.53
2022-05-10T22:05:00,prt,40.68
2022-05-10T22:06:00,prt,40.67
2022-05-10T22:07:00,prt,40.69
2022-05-10T22:08:00,prt,35.13
2022-05-10T22:09:00,prt,35.47
2022-05-10T22:10:00,prt,36.64
2022-05-10T22:11:00,prt,38.58
2022-05-10T22:12:00,prt,38.04
2022-05-10T22:13:00,prt,39.67
2022-05-10T22:14:00,prt,39.20
2022-05-10T22:15:00,prt,38.03
2022-05-10T22:16:00,prt,45.96
2022-05-10T22:17:00,prt,33.36
2022-05-10T22:18:00,prt,33.01
2022-05-10T22:19:00,prt,34.91
2022-05-10T22:20:00,prt,32.89
2022-05-10T22:21:00,prt,30.98
2022-05-10T22:22:00,prt,33.66
2022-05-10T22:23:00,prt,33.43
2022-05-10T22:24:00,prt,32.34
2022-05-10T22:25:00,prt,32.76
2022-05-10T22:26:00,prt,39.83
2022-05-10T22:27:00,prt,36.22
2022-05-10T22:28:00,prt,34.98
2022-05-10T22:29:00,prt,35.41
2022-05-10T22:30:00,prt,37.82
2022-05-10T22:31:00,prt,31.51
2022-05-10T22:32:00,prt,32.56
2022-05-10T22:33:00,prt,36.17
2022-05-10T22:34:00,prt,33.93
2022-05-10T22:35:00,prt,34.88
2022-05-10T22:36:00,prt,34.73
2022-05-10T22:37:00,prt,40.43
2022-05-10T22:38:00,prt,35.67
2022-05-10T22:39:00,prt,41.05
2022-05-10T22:40:00,prt,30.64
2022-05-10T22:41:00,prt,32.37
2022-05-10T22:42:00,prt,28.94
2022-05-10T22:43:00,prt,29.55
2022-05-10T22:44:00,prt,28.63
2022-05-10T22:45:00,prt,28.67
2022-05-10T22:46:00,prt,29.27
2022-05-10T22:47:00,prt,38.50
2022-05-10T22:48:00,prt,42.67
2022-05-10T22:49:00,prt,34.02
2022-05-10T22:50:00,prt,31.38
2022-05-10T22:51:00,prt,50.91
2022-05-10T22:52:00,prt,45.77
2022-05-10T22:53:00,prt,47.07
2022-05-10T22:54:00,prt,52.78
2022-05-10T22:55:00,prt,53.08
2022-05-10T22:56:00,prt,45.57
2022-05-10T22:57:00,prt,40.55
2022-05-10T22:58:00,prt,43.92
2022-05-10T22:59:00,prt,37.15
2022-05-10T23:00:00,prt,35.83
2022-05-10T23:01:00,prt,34.03
2022-05-10T23:02:00,prt,33.61
2022-05-10T23:03:00,prt,32.90
2022-05-10T23:04:00,prt,34.31
2022-05-10T23:05:00,prt,33.55
2022-05-10T23:06:00,prt,33.85
2022-05-10T23:07:00,prt,36.18
2022-05-10T23:08:00,prt,39.44
2022-05-10T23:09:00,prt,41.61
2022-05-10T23:10:00,prt,33.88
2022-05-10T23:11:00,prt,34.73
2022-05-10T23:12:00,prt,33.04
2022-05-10T23:13:00,prt,33.54
2022-05-10T23:14:00,prt,33.22
2022-05-10T23:15:00,prt,32.01
2022-05-10T23:16:00,prt,34.51
2022-05-10T23:17:00,prt,32.71
