#datetime,building,power
2023-05-28T21:33:00,och,10.22
2023-05-28T21:34:00,och,10.20
2023-05-28T21:36:00,och,19.80
2023-05-28T21:38:00,och,21.59
2023-05-28T21:39:00,och,14.38
2023-05-28T21:41:00,och,37.82
2023-05-28T21:43:00,och,28.80
2023-05-28T21:45:00,och,21.59
2023-05-28T21:47:00,och,21.59
2023-05-28T21:49:00,och,19.80
2023-05-28T21:50:00,och,10.20
2023-05-28T21:52:00,och,21.62
2023-05-28T21:54:00,och,20.39
2023-05-28T21:55:00,och,10.20
2023-05-28T21:57:00,och,19.80
2023-05-28T21:58:00,och,11.40
2023-05-28T21:59:00,och,10.20
2023-05-28T22:01:00,och,20.39
2023-05-28T22:02:00,och,11.43
2023-05-28T22:04:00,och,18.57
2023-05-28T22:06:00,och,16.20
2023-05-28T22:07:00,och,8.41
2023-05-28T22:08:00,och,8.41
2023-05-28T22:10:00,och,17.40
2023-05-28T22:12:00,och,17.40
2023-05-28T22:13:00,och,8.38
2023-05-28T22:15:00,och,17.40
2023-05-28T22:16:00,och,7.21
2023-05-28T22:18:00,och,17.40
2023-05-28T22:20:00,och,17.40
2023-05-28T22:22:00,och,17.40
2023-05-28T22:24:00,och,16.79
2023-05-28T22:25:00,och,8.99
2023-05-28T22:27:00,och,17.40
2023-05-28T22:29:00,och,16.82
2023-05-28T22:31:00,och,17.40
2023-05-28T22:33:00,och,17.40
2023-05-28T22:35:00,och,17.40
2023-05-28T22:37:00,och,17.40
2023-05-28T22:39:00,och,16.79
2023-05-28T22:41:00,och,16.20
2023-05-28T22:43:00,och,17.40
2023-05-28T22:45:00,och,16.79
2023-05-28T22:46:00,och,8.99
2023-05-28T22:48:00,och,17.40
2023-05-28T22:50:00,och,18.60
2023-05-28T22:52:00,och,17.40
2023-05-28T22:54:00,och,16.82
2023-05-28T22:56:00,och,17.40
2023-05-28T22:57:00,och,8.99
2023-05-28T22:59:00,och,16.79
2023-05-28T23:00:00,och,8.99
2023-05-28T23:02:00,och,17.40
2023-05-28T23:04:00,och,15.62
2023-05-28T23:06:00,och,17.40
2023-05-28T23:08:00,och,17.40
2023-05-28T23:10:00,och,16.79
2023-05-28T23:11:00,och,8.99
2023-05-28T23:12:00,och,8.41
2023-05-28T23:14:00,och,16.20
2023-05-28T23:16:00,och,16.79
2023-05-28T23:18:00,och,17.40
2023-05-28T23:20:00,och,17.40
2023-05-28T23:22:00,och,17.40
2023-05-28T23:24:00,och,18.60
2023-05-28T23:26:00,och,17.40
2023-05-28T23:28:00,och,18.60
2023-05-28T23:30:00,och,17.40
2023-05-28T23:32:00,och,17.40
2023-05-28T23:34:00,och,16.79
2023-05-28T23:36:00,och,17.40
2023-05-28T23:38:00,och,17.40
2023-05-28T23:40:00,och,17.40
2023-05-28T23:41:00,och,8.41
2023-05-28T23:43:00,och,17.40
2023-05-28T23:45:00,och,18.57
2023-05-28T23:46:00,och,9.02
2023-05-28T23:48:00,och,16.79
2023-05-28T23:50:00,och,17.40
2023-05-28T23:52:00,och,17.40
