#datetime,building,power
2023-08-27T21:42:00,pth,1.20
2023-08-27T21:43:00,pth,1.20
2023-08-27T21:45:00,pth,1.20
2023-08-27T21:46:00,pth,1.20
2023-08-27T21:47:00,pth,1.20
2023-08-27T21:49:00,pth,2.40
2023-08-27T21:50:00,pth,1.20
2023-08-27T21:52:00,pth,2.40
2023-08-27T21:53:00,pth,1.20
2023-08-27T21:55:00,pth,1.20
2023-08-27T21:57:00,pth,2.40
2023-08-27T21:58:00,pth,1.20
2023-08-27T22:00:00,pth,2.40
2023-08-27T22:02:00,pth,2.40
2023-08-27T22:04:00,pth,1.20
2023-08-27T22:06:00,pth,2.40
2023-08-27T22:08:00,pth,2.40
2023-08-27T22:09:00,pth,1.20
2023-08-27T22:11:00,pth,1.20
2023-08-27T22:12:00,pth,1.20
2023-08-27T22:14:00,pth,2.40
2023-08-27T22:15:00,pth,1.20
2023-08-27T22:17:00,pth,2.40
2023-08-27T22:18:00,pth,1.20
2023-08-27T22:20:00,pth,1.20
2023-08-27T22:21:00,pth,1.20
2023-08-27T22:23:00,pth,2.40
2023-08-27T22:25:00,pth,1.20
2023-08-27T22:28:00,pth,2.40
2023-08-27T22:29:00,pth,2.40
2023-08-27T22:30:00,pth,1.20
2023-08-27T22:31:00,pth,1.20
2023-08-27T22:32:00,pth,1.20
2023-08-27T22:34:00,pth,1.20
2023-08-27T22:36:00,pth,2.40
2023-08-27T22:37:00,pth,1.20
2023-08-27T22:40:00,pth,3.60
2023-08-27T22:42:00,pth,1.20
2023-08-27T22:43:00,pth,1.20
2023-08-27T22:46:00,pth,3.60
2023-08-27T22:48:00,pth,2.40
2023-08-27T22:49:00,pth,1.20
2023-08-27T22:51:00,pth,2.40
2023-08-27T22:52:00,pth,1.20
2023-08-27T22:54:00,pth,2.40
2023-08-27T22:56:00,pth,2.40
2023-08-27T22:57:00,pth,1.20
2023-08-27T22:59:00,pth,3.60
2023-08-27T23:00:00,pth,1.20
2023-08-27T23:03:00,pth,2.40
2023-08-27T23:05:00,pth,2.40
2023-08-27T23:07:00,pth,1.20
2023-08-27T23:09:00,pth,2.40
2023-08-27T23:10:00,pth,1.20
2023-08-27T23:12:00,pth,1.20
2023-08-27T23:14:00,pth,2.40
2023-08-27T23:15:00,pth,1.20
2023-08-27T23:16:00,pth,1.20
2023-08-27T23:18:00,pth,1.20
2023-08-27T23:20:00,pth,2.40
2023-08-27T23:22:00,pth,1.20
2023-08-27T23:24:00,pth,2.40
2023-08-27T23:25:00,pth,1.20
2023-08-27T23:27:00,pth,1.20
2023-08-27T23:28:00,pth,1.20
2023-08-27T23:30:00,pth,1.20
2023-08-27T23:31:00,pth,1.20
2023-08-27T23:33:00,pth,2.40
2023-08-27T23:34:00,pth,1.20
2023-08-27T23:35:00,pth,1.20
2023-08-27T23:37:00,pth,1.20
2023-08-27T23:38:00,pth,1.20
2023-08-27T23:40:00,pth,2.40
2023-08-27T23:42:00,pth,1.20
2023-08-27T23:43:00,pth,1.20
2023-08-27T23:45:00,pth,1.20
2023-08-27T23:46:00,pth,1.20
2023-08-27T23:47:00,pth,1.20
2023-08-27T23:49:00,pth,2.40
2023-08-27T23:51:00,pth,1.20
2023-08-27T23:52:00,pth,1.20
2023-08-27T23:53:00,pth,1.20
2023-08-27T23:55:00,pth,1.20
2023-08-27T23:57:00,pth,1.20
2023-08-27T23:58:00,pth,2.40
