#datetime,building,power
2022-09-15T18:26:00,vtr,25.78
2022-09-15T18:28:00,vtr,52.79
2022-09-15T18:29:00,vtr,26.43
2022-09-15T18:31:00,vtr,47.99
2022-09-15T18:33:00,vtr,52.79
2022-09-15T18:35:00,vtr,43.83
2022-09-15T18:37:00,vtr,43.77
2022-09-15T18:38:00,vtr,26.43
2022-09-15T18:40:00,vtr,47.99
2022-09-15T18:41:00,vtr,21.62
2022-09-15T18:42:00,vtr,22.21
2022-09-15T18:43:00,vtr,26.37
2022-09-15T18:45:00,vtr,52.21
2022-09-15T18:47:00,vtr,57.01
2022-09-15T18:48:00,vtr,26.37
2022-09-15T18:50:00,vtr,57.01
2022-09-15T18:52:00,vtr,61.23
2022-09-15T18:54:00,vtr,52.79
2022-09-15T18:56:00,vtr,52.21
2022-09-15T18:58:00,vtr,52.79
2022-09-15T18:59:00,vtr,21.56
2022-09-15T19:01:00,vtr,48.63
2022-09-15T19:03:00,vtr,52.21
2022-09-15T19:04:00,vtr,26.37
2022-09-15T19:05:00,vtr,26.43
2022-09-15T19:07:00,vtr,52.79
2022-09-15T19:09:00,vtr,56.43
2022-09-15T19:10:00,vtr,26.37
2022-09-15T19:12:00,vtr,57.01
2022-09-15T19:13:00,vtr,26.37
2022-09-15T19:15:00,vtr,52.21
2022-09-15T19:17:00,vtr,57.01
2022-09-15T19:19:00,vtr,57.01
2022-09-15T19:20:00,vtr,22.21
2022-09-15T19:22:00,vtr,47.99
2022-09-15T19:23:00,vtr,22.21
2022-09-15T19:25:00,vtr,52.21
2022-09-15T19:27:00,vtr,57.01
2022-09-15T19:28:00,vtr,26.37
2022-09-15T19:30:00,vtr,57.01
2022-09-15T19:31:00,vtr,26.43
2022-09-15T19:33:00,vtr,56.37
2022-09-15T19:35:00,vtr,57.01
2022-09-15T19:37:00,vtr,52.79
2022-09-15T19:39:00,vtr,57.01
2022-09-15T19:40:00,vtr,26.37
2022-09-15T19:42:00,vtr,43.83
2022-09-15T19:44:00,vtr,47.99
2022-09-15T19:46:00,vtr,52.79
2022-09-15T19:48:00,vtr,57.01
2022-09-15T19:50:00,vtr,56.43
2022-09-15T19:51:00,vtr,26.37
2022-09-15T19:53:00,vtr,61.23
2022-09-15T19:54:00,vtr,26.37
2022-09-15T19:56:00,vtr,57.01
2022-09-15T19:58:00,vtr,57.01
2022-09-15T19:59:00,vtr,26.37
2022-09-15T20:01:00,vtr,57.01
2022-09-15T20:03:00,vtr,52.21
2022-09-15T20:04:00,vtr,26.43
2022-09-15T20:06:00,vtr,47.99
2022-09-15T20:07:00,vtr,22.21
2022-09-15T20:09:00,vtr,56.95
2022-09-15T20:10:00,vtr,26.43
2022-09-15T20:12:00,vtr,47.99
2022-09-15T20:13:00,vtr,21.62
2022-09-15T20:14:00,vtr,26.37
2022-09-15T20:16:00,vtr,48.63
2022-09-15T20:18:00,vtr,47.99
2022-09-15T20:20:00,vtr,61.23
2022-09-15T20:22:00,vtr,52.79
2022-09-15T20:28:00,vtr,48.05
2022-09-15T20:30:00,vtr,52.79
2022-09-15T20:32:00,vtr,47.99
2022-09-15T20:34:00,vtr,48.57
2022-09-15T20:35:00,vtr,21.62
2022-09-15T20:37:00,vtr,47.99
2022-09-15T20:39:00,vtr,48.63
2022-09-15T20:41:00,vtr,47.99
2022-09-15T20:42:00,vtr,21.56
2022-09-15T20:44:00,vtr,61.82
2022-09-15T20:45:00,vtr,34.80
2022-09-15T20:47:00,vtr,65.98
2022-09-15T20:49:00,vtr,56.43
2022-09-15T20:51:00,vtr,48.57
2022-09-15T20:53:00,vtr,52.21
2022-09-15T20:54:00,vtr,22.21
2022-09-15T20:56:00,vtr,47.99
2022-09-15T20:58:00,vtr,48.63
2022-09-15T20:59:00,vtr,21.56
2022-09-15T21:00:00,vtr,21.62
2022-09-15T21:02:00,vtr,48.63
2022-09-15T21:03:00,vtr,21.56
2022-09-15T21:05:00,vtr,52.79
2022-09-15T21:07:00,vtr,48.05
2022-09-15T21:08:00,vtr,26.37
2022-09-15T21:10:00,vtr,43.83
2022-09-15T21:11:00,vtr,26.37
2022-09-15T21:13:00,vtr,43.83
2022-09-15T21:15:00,vtr,47.99
2022-09-15T21:17:00,vtr,47.99
2022-09-15T21:18:00,vtr,22.21
2022-09-15T21:20:00,vtr,52.79
2022-09-15T21:21:00,vtr,30.59
2022-09-15T21:23:00,vtr,52.21
2022-09-15T21:25:00,vtr,47.99
2022-09-15T21:27:00,vtr,48.63
2022-09-15T21:28:00,vtr,21.56
2022-09-15T21:29:00,vtr,22.21
2022-09-15T21:31:00,vtr,48.05
2022-09-15T21:32:00,vtr,26.37
2022-09-15T21:34:00,vtr,47.99
2022-09-15T21:35:00,vtr,22.21
2022-09-15T21:37:00,vtr,47.99
2022-09-15T21:38:00,vtr,21.62
2022-09-15T21:40:00,vtr,48.57
2022-09-15T21:41:00,vtr,21.62
2022-09-15T21:43:00,vtr,48.63
2022-09-15T21:45:00,vtr,47.99
2022-09-15T21:47:00,vtr,52.79
2022-09-15T21:48:00,vtr,21.62
2022-09-15T21:50:00,vtr,47.99
2022-09-15T21:52:00,vtr,48.57
2022-09-15T21:53:00,vtr,25.78
2022-09-15T21:54:00,vtr,22.21
2022-09-15T21:56:00,vtr,48.05
2022-09-15T21:57:00,vtr,22.15
2022-09-15T21:59:00,vtr,48.05
2022-09-15T22:00:00,vtr,26.37
2022-09-15T22:01:00,vtr,21.62
2022-09-15T22:03:00,vtr,57.01
2022-09-15T22:04:00,vtr,26.37
2022-09-15T22:05:00,vtr,26.43
2022-09-15T22:07:00,vtr,47.99
2022-09-15T22:09:00,vtr,43.77
2022-09-15T22:10:00,vtr,26.43
2022-09-15T22:12:00,vtr,43.83
2022-09-15T22:13:00,vtr,26.37
2022-09-15T22:14:00,vtr,25.78
2022-09-15T22:16:00,vtr,48.63
2022-09-15T22:17:00,vtr,21.62
2022-09-15T22:19:00,vtr,48.57
2022-09-15T22:20:00,vtr,30.59
2022-09-15T22:22:00,vtr,43.83
2022-09-15T22:24:00,vtr,52.21
2022-09-15T22:26:00,vtr,48.57
2022-09-15T22:27:00,vtr,21.62
2022-09-15T22:28:00,vtr,26.37
2022-09-15T22:30:00,vtr,43.83
2022-09-15T22:31:00,vtr,26.37
2022-09-15T22:32:00,vtr,21.62
2022-09-15T22:34:00,vtr,47.99
2022-09-15T22:36:00,vtr,44.41
2022-09-15T22:37:00,vtr,25.78
2022-09-15T22:38:00,vtr,22.21
2022-09-15T22:40:00,vtr,47.99
2022-09-15T22:42:00,vtr,43.83
2022-09-15T22:43:00,vtr,26.37
2022-09-15T22:46:00,vtr,43.83
2022-09-15T22:47:00,vtr,47.99
2022-09-15T22:49:00,vtr,47.99
2022-09-15T22:50:00,vtr,22.21
2022-09-15T22:52:00,vtr,43.83
2022-09-15T22:53:00,vtr,26.37
2022-09-15T22:55:00,vtr,43.83
2022-09-15T22:57:00,vtr,47.99
2022-09-15T22:59:00,vtr,47.99
2022-09-15T23:01:00,vtr,48.63
2022-09-15T23:02:00,vtr,21.56
2022-09-15T23:04:00,vtr,47.99
2022-09-15T23:06:00,vtr,43.83
2022-09-15T23:08:00,vtr,48.57
2022-09-15T23:09:00,vtr,21.62
2022-09-15T23:11:00,vtr,43.83
2022-09-15T23:13:00,vtr,48.57
2022-09-15T23:15:00,vtr,47.99
2022-09-15T23:17:00,vtr,43.83
