#datetime,building,power
2022-03-12T19:36:00,fic,16.82
2022-03-12T19:38:00,fic,28.80
2022-03-12T19:39:00,fic,14.38
2022-03-12T19:41:00,fic,36.01
2022-03-12T19:43:00,fic,40.81
2022-03-12T19:45:00,fic,26.40
2022-03-12T19:47:00,fic,28.80
2022-03-12T19:49:00,fic,28.80
2022-03-12T19:50:00,fic,14.38
2022-03-12T19:52:00,fic,26.43
2022-03-12T19:54:00,fic,33.57
2022-03-12T19:55:00,fic,16.82
2022-03-12T19:57:00,fic,31.20
2022-03-12T19:58:00,fic,14.38
2022-03-12T20:00:00,fic,28.80
2022-03-12T20:01:00,fic,14.41
2022-03-12T20:03:00,fic,31.20
2022-03-12T20:05:00,fic,33.60
2022-03-12T20:07:00,fic,36.01
2022-03-12T20:08:00,fic,19.19
2022-03-12T20:10:00,fic,38.41
2022-03-12T20:12:00,fic,31.20
2022-03-12T20:14:00,fic,28.80
2022-03-12T20:15:00,fic,11.98
2022-03-12T20:16:00,fic,14.41
2022-03-12T20:18:00,fic,26.40
2022-03-12T20:19:00,fic,14.38
2022-03-12T20:21:00,fic,36.01
2022-03-12T20:23:00,fic,33.60
2022-03-12T20:25:00,fic,31.20
2022-03-12T20:26:00,fic,16.79
2022-03-12T20:27:00,fic,16.82
2022-03-12T20:29:00,fic,28.80
2022-03-12T20:31:00,fic,28.80
2022-03-12T20:33:00,fic,28.80
2022-03-12T20:35:00,fic,38.41
2022-03-12T20:37:00,fic,36.01
2022-03-12T20:39:00,fic,28.80
2022-03-12T20:41:00,fic,28.80
2022-03-12T20:43:00,fic,26.40
2022-03-12T20:45:00,fic,23.99
2022-03-12T20:46:00,fic,12.01
2022-03-12T20:48:00,fic,31.20
2022-03-12T20:50:00,fic,33.57
2022-03-12T20:51:00,fic,12.01
2022-03-12T20:53:00,fic,28.80
2022-03-12T20:55:00,fic,28.80
2022-03-12T20:56:00,fic,12.01
2022-03-12T20:58:00,fic,26.40
2022-03-12T20:59:00,fic,14.38
2022-03-12T21:01:00,fic,31.20
2022-03-12T21:02:00,fic,26.40
2022-03-12T21:04:00,fic,36.01
2022-03-12T21:06:00,fic,31.20
2022-03-12T21:07:00,fic,14.41
2022-03-12T21:09:00,fic,31.20
2022-03-12T21:10:00,fic,14.38
2022-03-12T21:12:00,fic,28.80
2022-03-12T21:14:00,fic,31.20
2022-03-12T21:16:00,fic,33.60
2022-03-12T21:18:00,fic,26.40
2022-03-12T21:20:00,fic,26.40
2022-03-12T21:21:00,fic,12.01
2022-03-12T21:23:00,fic,26.40
2022-03-12T21:25:00,fic,28.80
2022-03-12T21:26:00,fic,12.01
2022-03-12T21:28:00,fic,35.98
2022-03-12T21:30:00,fic,31.20
2022-03-12T21:32:00,fic,26.43
2022-03-12T21:33:00,fic,14.38
2022-03-12T21:35:00,fic,28.80
2022-03-12T21:37:00,fic,28.80
2022-03-12T21:39:00,fic,28.80
2022-03-12T21:41:00,fic,36.01
2022-03-12T21:43:00,fic,33.60
2022-03-12T21:45:00,fic,28.80
2022-03-12T21:47:00,fic,26.40
2022-03-12T21:48:00,fic,12.01
2022-03-12T21:50:00,fic,23.99
2022-03-12T21:51:00,fic,11.98
2022-03-12T21:53:00,fic,26.43
2022-03-12T21:54:00,fic,16.79
2022-03-12T21:56:00,fic,33.60
2022-03-12T21:58:00,fic,28.80
2022-03-12T22:00:00,fic,26.40
2022-03-12T22:01:00,fic,12.01
2022-03-12T22:03:00,fic,31.20
2022-03-12T22:05:00,fic,31.20
2022-03-12T22:07:00,fic,33.57
2022-03-12T22:08:00,fic,16.82
2022-03-12T22:10:00,fic,33.60
2022-03-12T22:12:00,fic,28.80
2022-03-12T22:14:00,fic,26.40
2022-03-12T22:16:00,fic,23.99
2022-03-12T22:18:00,fic,26.40
2022-03-12T22:19:00,fic,14.41
2022-03-12T22:21:00,fic,31.20
2022-03-12T22:23:00,fic,33.60
2022-03-12T22:25:00,fic,28.80
2022-03-12T22:27:00,fic,28.80
2022-03-12T22:28:00,fic,14.38
2022-03-12T22:30:00,fic,28.80
2022-03-12T22:32:00,fic,28.80
2022-03-12T22:34:00,fic,33.60
2022-03-12T22:36:00,fic,36.01
2022-03-12T22:37:00,fic,16.79
2022-03-12T22:38:00,fic,14.41
2022-03-12T22:39:00,fic,11.98
2022-03-12T22:41:00,fic,26.43
2022-03-12T22:43:00,fic,28.80
2022-03-12T22:45:00,fic,26.40
2022-03-12T22:47:00,fic,28.80
2022-03-12T22:48:00,fic,16.79
2022-03-12T22:50:00,fic,33.60
2022-03-12T22:51:00,fic,14.41
