#datetime,building,power
2023-11-16T19:19:00,ptr,6.01
2023-11-16T19:21:00,ptr,14.40
2023-11-16T19:23:00,ptr,14.40
2023-11-16T19:25:00,ptr,14.40
2023-11-16T19:27:00,ptr,11.40
2023-11-16T19:29:00,ptr,14.40
2023-11-16T19:31:00,ptr,14.40
2023-11-16T19:33:00,ptr,14.40
2023-11-16T19:34:00,ptr,6.01
2023-11-16T19:36:00,ptr,14.40
2023-11-16T19:38:00,ptr,14.40
2023-11-16T19:39:00,ptr,5.41
2023-11-16T19:41:00,ptr,14.40
2023-11-16T19:43:00,ptr,11.40
2023-11-16T19:45:00,ptr,14.40
2023-11-16T19:46:00,ptr,5.99
2023-11-16T19:48:00,ptr,14.41
2023-11-16T19:50:00,ptr,14.40
2023-11-16T19:52:00,ptr,11.40
2023-11-16T19:54:00,ptr,11.40
2023-11-16T19:56:00,ptr,14.40
2023-11-16T19:58:00,ptr,12.00
2023-11-16T19:59:00,ptr,5.41
2023-11-16T20:01:00,ptr,14.40
2023-11-16T20:03:00,ptr,14.40
2023-11-16T20:05:00,ptr,14.40
2023-11-16T20:07:00,ptr,14.40
2023-11-16T20:09:00,ptr,11.40
2023-11-16T20:11:00,ptr,14.40
2023-11-16T20:12:00,ptr,6.01
2023-11-16T20:13:00,ptr,8.39
2023-11-16T20:15:00,ptr,12.01
2023-11-16T20:17:00,ptr,14.40
2023-11-16T20:19:00,ptr,14.40
2023-11-16T20:20:00,ptr,5.39
2023-11-16T20:22:00,ptr,14.40
2023-11-16T20:23:00,ptr,6.01
2023-11-16T20:25:00,ptr,17.40
2023-11-16T20:26:00,ptr,5.39
2023-11-16T20:27:00,ptr,9.01
2023-11-16T20:29:00,ptr,16.80
2023-11-16T20:30:00,ptr,12.00
2023-11-16T20:32:00,ptr,19.80
2023-11-16T20:34:00,ptr,23.39
2023-11-16T20:36:00,ptr,22.81
2023-11-16T20:37:00,ptr,8.39
2023-11-16T20:39:00,ptr,23.39
2023-11-16T20:40:00,ptr,11.41
2023-11-16T20:42:00,ptr,25.80
2023-11-16T20:44:00,ptr,23.39
2023-11-16T20:45:00,ptr,11.41
2023-11-16T20:47:00,ptr,22.79
2023-11-16T20:48:00,ptr,11.40
2023-11-16T20:50:00,ptr,20.41
2023-11-16T20:52:00,ptr,22.79
2023-11-16T20:53:00,ptr,12.01
2023-11-16T20:55:00,ptr,22.79
2023-11-16T20:57:00,ptr,20.41
2023-11-16T20:58:00,ptr,11.40
2023-11-16T21:00:00,ptr,22.79
2023-11-16T21:01:00,ptr,11.41
2023-11-16T21:02:00,ptr,12.00
2023-11-16T21:04:00,ptr,19.80
2023-11-16T21:06:00,ptr,23.39
2023-11-16T21:08:00,ptr,19.80
2023-11-16T21:09:00,ptr,17.40
2023-11-16T21:10:00,ptr,14.40
2023-11-16T21:12:00,ptr,31.79
2023-11-16T21:14:00,ptr,28.81
2023-11-16T21:16:00,ptr,31.79
2023-11-16T21:17:00,ptr,16.80
2023-11-16T21:19:00,ptr,31.80
2023-11-16T21:20:00,ptr,14.40
2023-11-16T21:22:00,ptr,31.80
2023-11-16T21:24:00,ptr,28.80
2023-11-16T21:25:00,ptr,17.40
2023-11-16T21:27:00,ptr,22.81
2023-11-16T21:29:00,ptr,23.39
2023-11-16T21:31:00,ptr,22.79
2023-11-16T21:33:00,ptr,20.41
2023-11-16T21:35:00,ptr,31.20
2023-11-16T21:37:00,ptr,31.80
2023-11-16T21:39:00,ptr,31.80
2023-11-16T21:41:00,ptr,31.80
2023-11-16T21:43:00,ptr,31.80
2023-11-16T21:44:00,ptr,14.40
2023-11-16T21:46:00,ptr,31.19
2023-11-16T21:48:00,ptr,28.81
2023-11-16T21:50:00,ptr,31.79
2023-11-16T21:52:00,ptr,31.80
2023-11-16T21:53:00,ptr,14.40
2023-11-16T21:54:00,ptr,14.40
2023-11-16T21:56:00,ptr,31.80
2023-11-16T21:58:00,ptr,31.80
2023-11-16T22:00:00,ptr,22.81
2023-11-16T22:02:00,ptr,22.79
2023-11-16T22:04:00,ptr,20.41
2023-11-16T22:06:00,ptr,22.79
2023-11-16T22:07:00,ptr,12.00
2023-11-16T22:09:00,ptr,22.81
2023-11-16T22:11:00,ptr,22.79
2023-11-16T22:13:00,ptr,26.41
2023-11-16T22:14:00,ptr,11.40
2023-11-16T22:16:00,ptr,22.79
2023-11-16T22:18:00,ptr,23.41
2023-11-16T22:20:00,ptr,22.79
2023-11-16T22:21:00,ptr,11.41
2023-11-16T22:23:00,ptr,23.39
2023-11-16T22:25:00,ptr,22.79
2023-11-16T22:27:00,ptr,25.81
2023-11-16T22:29:00,ptr,25.80
2023-11-16T22:30:00,ptr,6.01
2023-11-16T22:32:00,ptr,17.39
2023-11-16T22:34:00,ptr,14.40
2023-11-16T22:36:00,ptr,14.41
2023-11-16T22:38:00,ptr,14.40
2023-11-16T22:40:00,ptr,11.40
2023-11-16T22:42:00,ptr,14.40
2023-11-16T22:44:00,ptr,14.40
2023-11-16T22:45:00,ptr,5.99
2023-11-16T22:47:00,ptr,14.41
2023-11-16T22:48:00,ptr,8.39
2023-11-16T22:50:00,ptr,14.40
2023-11-16T22:51:00,ptr,6.01
2023-11-16T22:53:00,ptr,14.40
2023-11-16T22:55:00,ptr,14.40
2023-11-16T22:57:00,ptr,11.40
2023-11-16T22:58:00,ptr,8.39
2023-11-16T23:00:00,ptr,11.41
2023-11-16T23:02:00,ptr,14.40
2023-11-16T23:03:00,ptr,5.99
2023-11-16T23:04:00,ptr,8.41
2023-11-16T23:06:00,ptr,14.40
2023-11-16T23:08:00,ptr,14.40
2023-11-16T23:10:00,ptr,12.00
2023-11-16T23:12:00,ptr,14.40
2023-11-16T23:13:00,ptr,5.41
2023-11-16T23:15:00,ptr,14.40
2023-11-16T23:16:00,ptr,5.99
2023-11-16T23:18:00,ptr,14.40
2023-11-16T23:20:00,ptr,14.40
2023-11-16T23:22:00,ptr,14.40
2023-11-16T23:23:00,ptr,5.41
2023-11-16T23:25:00,ptr,14.40
2023-11-16T23:27:00,ptr,12.00
2023-11-16T23:29:00,ptr,14.40
2023-11-16T23:31:00,ptr,11.41
2023-11-16T23:33:00,ptr,14.40
2023-11-16T23:35:00,ptr,11.40
2023-11-16T23:36:00,ptr,5.99
2023-11-16T23:38:00,ptr,14.40
2023-11-16T23:40:00,ptr,11.41
2023-11-16T23:41:00,ptr,8.39
2023-11-16T23:43:00,ptr,11.40
2023-11-16T23:45:00,ptr,14.40
2023-11-16T23:46:00,ptr,6.01
2023-11-16T23:48:00,ptr,14.40
