#datetime,building,power
2022-10-03T18:12:00,cfa,161.43
2022-10-03T18:14:00,cfa,323.96
2022-10-03T18:15:00,cfa,161.43
2022-10-03T18:16:00,cfa,162.01
2022-10-03T18:18:00,cfa,323.38
2022-10-03T18:20:00,cfa,323.38
2022-10-03T18:22:00,cfa,324.02
2022-10-03T18:24:00,cfa,323.38
2022-10-03T18:25:00,cfa,162.01
2022-10-03T18:27:00,cfa,323.38
2022-10-03T18:28:00,cfa,162.01
2022-10-03T18:30:00,cfa,323.44
2022-10-03T18:31:00,cfa,161.37
2022-10-03T18:33:00,cfa,346.82
2022-10-03T18:35:00,cfa,323.96
2022-10-03T18:37:00,cfa,323.44
2022-10-03T18:39:00,cfa,346.82
2022-10-03T18:41:00,cfa,323.38
2022-10-03T18:43:00,cfa,323.38
2022-10-03T18:44:00,cfa,184.80
2022-10-03T18:46:00,cfa,324.02
2022-10-03T18:48:00,cfa,323.38
2022-10-03T18:50:00,cfa,323.44
2022-10-03T18:52:00,cfa,323.96
2022-10-03T18:54:00,cfa,300.00
2022-10-03T18:55:00,cfa,184.80
2022-10-03T18:57:00,cfa,300.59
2022-10-03T18:58:00,cfa,162.01
2022-10-03T19:00:00,cfa,323.38
2022-10-03T19:02:00,cfa,346.82
2022-10-03T19:04:00,cfa,323.44
2022-10-03T19:06:00,cfa,323.96
2022-10-03T19:07:00,cfa,161.43
2022-10-03T19:09:00,cfa,323.38
2022-10-03T19:11:00,cfa,324.02
2022-10-03T19:13:00,cfa,323.38
2022-10-03T19:15:00,cfa,323.38
2022-10-03T19:16:00,cfa,162.01
2022-10-03T19:17:00,cfa,162.01
2022-10-03T19:18:00,cfa,184.80
2022-10-03T19:20:00,cfa,323.38
2022-10-03T19:21:00,cfa,162.01
2022-10-03T19:23:00,cfa,346.23
2022-10-03T19:24:00,cfa,161.95
2022-10-03T19:26:00,cfa,323.44
2022-10-03T19:28:00,cfa,346.76
2022-10-03T19:30:00,cfa,346.82
2022-10-03T19:31:00,cfa,162.01
2022-10-03T19:32:00,cfa,184.80
2022-10-03T19:34:00,cfa,346.17
2022-10-03T19:36:00,cfa,324.02
2022-10-03T19:38:00,cfa,346.82
2022-10-03T19:39:00,cfa,161.37
2022-10-03T19:40:00,cfa,162.01
2022-10-03T19:42:00,cfa,346.82
2022-10-03T19:43:00,cfa,161.37
2022-10-03T19:45:00,cfa,324.02
2022-10-03T19:47:00,cfa,346.17
2022-10-03T19:48:00,cfa,162.01
2022-10-03T19:49:00,cfa,162.01
2022-10-03T19:51:00,cfa,346.17
2022-10-03T19:53:00,cfa,324.02
2022-10-03T19:54:00,cfa,161.43
2022-10-03T19:55:00,cfa,185.39
2022-10-03T19:57:00,cfa,323.38
2022-10-03T19:58:00,cfa,184.80
2022-10-03T20:00:00,cfa,323.38
2022-10-03T20:01:00,cfa,162.01
2022-10-03T20:03:00,cfa,346.82
2022-10-03T20:04:00,cfa,161.37
2022-10-03T20:06:00,cfa,324.02
2022-10-03T20:08:00,cfa,323.38
2022-10-03T20:09:00,cfa,184.80
2022-10-03T20:11:00,cfa,323.44
2022-10-03T20:13:00,cfa,323.96
2022-10-03T20:15:00,cfa,346.23
2022-10-03T20:17:00,cfa,323.96
2022-10-03T20:19:00,cfa,323.44
2022-10-03T20:20:00,cfa,162.01
2022-10-03T20:22:00,cfa,346.17
2022-10-03T20:24:00,cfa,324.02
2022-10-03T20:25:00,cfa,161.37
2022-10-03T20:26:00,cfa,162.01
2022-10-03T20:27:00,cfa,162.01
2022-10-03T20:29:00,cfa,346.17
2022-10-03T20:30:00,cfa,162.01
2022-10-03T20:31:00,cfa,162.01
2022-10-03T20:33:00,cfa,323.38
2022-10-03T20:34:00,cfa,162.01
2022-10-03T20:36:00,cfa,323.38
2022-10-03T20:37:00,cfa,184.80
2022-10-03T20:39:00,cfa,323.44
2022-10-03T20:41:00,cfa,323.96
2022-10-03T20:42:00,cfa,161.43
2022-10-03T20:44:00,cfa,323.96
2022-10-03T20:45:00,cfa,323.96
2022-10-03T20:46:00,cfa,161.43
2022-10-03T20:47:00,cfa,346.82
2022-10-03T20:48:00,cfa,162.01
2022-10-03T20:50:00,cfa,323.38
2022-10-03T20:51:00,cfa,162.01
2022-10-03T20:53:00,cfa,323.38
2022-10-03T20:55:00,cfa,323.38
2022-10-03T20:56:00,cfa,162.01
2022-10-03T20:57:00,cfa,161.43
2022-10-03T20:58:00,cfa,162.01
2022-10-03T21:00:00,cfa,346.76
2022-10-03T21:01:00,cfa,162.01
2022-10-03T21:03:00,cfa,323.38
2022-10-03T21:05:00,cfa,323.44
2022-10-03T21:07:00,cfa,346.82
2022-10-03T21:08:00,cfa,184.75
2022-10-03T21:09:00,cfa,162.01
2022-10-03T21:10:00,cfa,184.80
2022-10-03T21:12:00,cfa,323.44
2022-10-03T21:13:00,cfa,161.95
2022-10-03T21:15:00,cfa,346.82
2022-10-03T21:17:00,cfa,323.38
2022-10-03T21:19:00,cfa,323.44
2022-10-03T21:20:00,cfa,162.01
2022-10-03T21:22:00,cfa,323.38
2022-10-03T21:23:00,cfa,184.80
2022-10-03T21:25:00,cfa,323.38
2022-10-03T21:26:00,cfa,162.01
2022-10-03T21:28:00,cfa,323.38
2022-10-03T21:30:00,cfa,324.02
2022-10-03T21:31:00,cfa,161.43
2022-10-03T21:33:00,cfa,346.76
2022-10-03T21:35:00,cfa,323.44
2022-10-03T21:37:00,cfa,323.96
2022-10-03T21:39:00,cfa,323.44
2022-10-03T21:41:00,cfa,346.76
2022-10-03T21:43:00,cfa,323.44
2022-10-03T21:45:00,cfa,323.38
2022-10-03T21:46:00,cfa,162.01
2022-10-03T21:48:00,cfa,323.38
2022-10-03T21:49:00,cfa,162.01
2022-10-03T21:51:00,cfa,323.38
2022-10-03T21:53:00,cfa,323.44
2022-10-03T21:55:00,cfa,323.96
2022-10-03T21:57:00,cfa,323.44
2022-10-03T21:58:00,cfa,161.95
2022-10-03T22:00:00,cfa,323.44
2022-10-03T22:01:00,cfa,162.01
2022-10-03T22:03:00,cfa,323.38
2022-10-03T22:05:00,cfa,323.38
2022-10-03T22:06:00,cfa,138.63
2022-10-03T22:08:00,cfa,323.38
2022-10-03T22:10:00,cfa,324.02
2022-10-03T22:12:00,cfa,323.38
2022-10-03T22:14:00,cfa,323.38
2022-10-03T22:17:00,cfa,485.45
2022-10-03T22:19:00,cfa,323.38
2022-10-03T22:21:00,cfa,324.02
2022-10-03T22:23:00,cfa,300.59
2022-10-03T22:25:00,cfa,323.38
2022-10-03T22:27:00,cfa,323.44
2022-10-03T22:28:00,cfa,161.95
2022-10-03T22:30:00,cfa,323.44
2022-10-03T22:32:00,cfa,323.38
2022-10-03T22:34:00,cfa,300.59
2022-10-03T22:35:00,cfa,162.01
2022-10-03T22:37:00,cfa,323.38
2022-10-03T22:39:00,cfa,323.44
2022-10-03T22:40:00,cfa,138.57
2022-10-03T22:42:00,cfa,324.02
2022-10-03T22:43:00,cfa,161.37
2022-10-03T22:45:00,cfa,324.02
2022-10-03T22:46:00,cfa,138.57
2022-10-03T22:48:00,cfa,323.44
2022-10-03T22:49:00,cfa,162.01
2022-10-03T22:51:00,cfa,300.00
2022-10-03T22:52:00,cfa,161.95
2022-10-03T22:54:00,cfa,323.44
2022-10-03T22:55:00,cfa,162.01
2022-10-03T22:57:00,cfa,300.59
2022-10-03T22:58:00,cfa,161.37
2022-10-03T22:59:00,cfa,162.01
2022-10-03T23:00:00,cfa,162.01
2022-10-03T23:02:00,cfa,323.38
2022-10-03T23:03:00,cfa,138.63
2022-10-03T23:05:00,cfa,300.59
2022-10-03T23:07:00,cfa,277.21
2022-10-03T23:09:00,cfa,300.59
2022-10-03T23:10:00,cfa,138.63
2022-10-03T23:11:00,cfa,138.57
2022-10-03T23:13:00,cfa,277.21
2022-10-03T23:15:00,cfa,277.79
2022-10-03T23:16:00,cfa,138.57
