#datetime,building,power
2022-01-14T18:43:00,vtr,43.80
2022-01-14T18:45:00,vtr,47.99
2022-01-14T18:47:00,vtr,43.80
2022-01-14T18:48:00,vtr,26.40
2022-01-14T18:50:00,vtr,43.80
2022-01-14T18:51:00,vtr,30.62
2022-01-14T18:53:00,vtr,66.01
2022-01-14T18:54:00,vtr,21.59
2022-01-14T18:56:00,vtr,48.60
2022-01-14T18:58:00,vtr,52.18
2022-01-14T19:00:00,vtr,48.60
2022-01-14T19:02:00,vtr,48.02
2022-01-14T19:03:00,vtr,21.59
2022-01-14T19:05:00,vtr,57.01
2022-01-14T19:07:00,vtr,43.80
2022-01-14T19:09:00,vtr,48.60
2022-01-14T19:10:00,vtr,25.78
2022-01-14T19:12:00,vtr,43.80
2022-01-14T19:13:00,vtr,31.20
2022-01-14T19:15:00,vtr,43.80
2022-01-14T19:17:00,vtr,48.02
2022-01-14T19:18:00,vtr,21.59
2022-01-14T19:20:00,vtr,48.60
2022-01-14T19:22:00,vtr,52.21
2022-01-14T19:24:00,vtr,43.80
2022-01-14T19:25:00,vtr,22.18
2022-01-14T19:27:00,vtr,48.02
2022-01-14T19:29:00,vtr,47.99
2022-01-14T19:31:00,vtr,70.20
2022-01-14T19:33:00,vtr,57.01
2022-01-14T19:34:00,vtr,26.40
2022-01-14T19:36:00,vtr,47.99
2022-01-14T19:38:00,vtr,52.82
2022-01-14T19:40:00,vtr,56.98
2022-01-14T19:42:00,vtr,48.02
2022-01-14T19:43:00,vtr,21.59
2022-01-14T19:45:00,vtr,48.60
2022-01-14T19:47:00,vtr,43.80
2022-01-14T19:49:00,vtr,47.99
2022-01-14T19:50:00,vtr,22.21
2022-01-14T19:52:00,vtr,47.99
2022-01-14T19:54:00,vtr,48.02
2022-01-14T19:56:00,vtr,43.80
2022-01-14T19:58:00,vtr,47.99
2022-01-14T20:00:00,vtr,43.80
2022-01-14T20:02:00,vtr,48.60
2022-01-14T20:04:00,vtr,52.21
2022-01-14T20:06:00,vtr,43.80
2022-01-14T20:07:00,vtr,26.40
2022-01-14T20:09:00,vtr,43.80
2022-01-14T20:11:00,vtr,48.02
2022-01-14T20:13:00,vtr,43.80
2022-01-14T20:15:00,vtr,52.79
2022-01-14T20:17:00,vtr,47.99
2022-01-14T20:19:00,vtr,61.20
2022-01-14T20:21:00,vtr,75.00
2022-01-14T20:22:00,vtr,30.62
2022-01-14T20:24:00,vtr,43.80
2022-01-14T20:26:00,vtr,47.99
2022-01-14T20:28:00,vtr,48.02
2022-01-14T20:30:00,vtr,61.17
2022-01-14T20:32:00,vtr,52.82
2022-01-14T20:34:00,vtr,52.79
2022-01-14T20:36:00,vtr,43.80
2022-01-14T20:38:00,vtr,52.21
2022-01-14T20:39:00,vtr,26.40
2022-01-14T20:41:00,vtr,43.80
2022-01-14T20:43:00,vtr,47.99
2022-01-14T20:45:00,vtr,48.60
2022-01-14T20:47:00,vtr,61.20
2022-01-14T20:49:00,vtr,57.01
2022-01-14T20:51:00,vtr,47.99
2022-01-14T20:52:00,vtr,22.21
2022-01-14T20:53:00,vtr,25.81
2022-01-14T20:55:00,vtr,48.57
2022-01-14T20:56:00,vtr,21.62
2022-01-14T20:58:00,vtr,47.99
2022-01-14T20:59:00,vtr,26.40
2022-01-14T21:01:00,vtr,48.60
2022-01-14T21:02:00,vtr,21.59
2022-01-14T21:04:00,vtr,48.02
2022-01-14T21:06:00,vtr,48.60
2022-01-14T21:08:00,vtr,47.99
2022-01-14T21:09:00,vtr,26.40
2022-01-14T21:11:00,vtr,52.21
2022-01-14T21:13:00,vtr,61.79
2022-01-14T21:14:00,vtr,30.62
2022-01-14T21:16:00,vtr,52.21
2022-01-14T21:18:00,vtr,61.79
2022-01-14T21:20:00,vtr,61.20
2022-01-14T21:21:00,vtr,26.40
2022-01-14T21:23:00,vtr,43.80
2022-01-14T21:24:00,vtr,25.81
2022-01-14T21:25:00,vtr,22.21
2022-01-14T21:27:00,vtr,47.99
2022-01-14T21:29:00,vtr,47.99
2022-01-14T21:31:00,vtr,43.80
2022-01-14T21:33:00,vtr,52.82
2022-01-14T21:35:00,vtr,52.79
2022-01-14T21:36:00,vtr,25.81
2022-01-14T21:38:00,vtr,48.57
2022-01-14T21:39:00,vtr,25.81
2022-01-14T21:41:00,vtr,43.80
2022-01-14T21:43:00,vtr,48.60
2022-01-14T21:45:00,vtr,47.99
2022-01-14T21:46:00,vtr,22.21
2022-01-14T21:48:00,vtr,48.02
2022-01-14T21:49:00,vtr,26.40
2022-01-14T21:50:00,vtr,21.59
2022-01-14T21:52:00,vtr,47.99
2022-01-14T21:54:00,vtr,43.80
2022-01-14T21:56:00,vtr,57.01
2022-01-14T21:57:00,vtr,26.40
2022-01-14T21:59:00,vtr,52.79
2022-01-14T22:00:00,vtr,30.62
2022-01-14T22:02:00,vtr,47.99
2022-01-14T22:04:00,vtr,48.60
2022-01-14T22:06:00,vtr,43.80
2022-01-14T22:08:00,vtr,48.02
2022-01-14T22:10:00,vtr,47.99
2022-01-14T22:12:00,vtr,66.01
2022-01-14T22:14:00,vtr,65.39
2022-01-14T22:16:00,vtr,57.01
2022-01-14T22:17:00,vtr,21.59
2022-01-14T22:19:00,vtr,48.60
2022-01-14T22:21:00,vtr,52.21
2022-01-14T22:23:00,vtr,48.57
2022-01-14T22:25:00,vtr,48.02
2022-01-14T22:27:00,vtr,47.99
2022-01-14T22:29:00,vtr,57.01
2022-01-14T22:31:00,vtr,47.99
2022-01-14T22:33:00,vtr,43.80
2022-01-14T22:35:00,vtr,48.60
2022-01-14T22:36:00,vtr,21.59
2022-01-14T22:38:00,vtr,48.60
2022-01-14T22:40:00,vtr,43.80
2022-01-14T22:42:00,vtr,48.02
2022-01-14T22:44:00,vtr,47.99
2022-01-14T22:46:00,vtr,43.80
2022-01-14T22:47:00,vtr,26.40
2022-01-14T22:48:00,vtr,22.21
2022-01-14T22:50:00,vtr,43.80
2022-01-14T22:52:00,vtr,48.02
2022-01-14T22:53:00,vtr,21.59
2022-01-14T22:55:00,vtr,48.60
2022-01-14T22:56:00,vtr,21.59
2022-01-14T22:57:00,vtr,22.21
2022-01-14T22:58:00,vtr,25.78
2022-01-14T23:00:00,vtr,43.80
2022-01-14T23:01:00,vtr,26.43
2022-01-14T23:03:00,vtr,43.80
2022-01-14T23:05:00,vtr,56.98
2022-01-14T23:07:00,vtr,48.02
2022-01-14T23:09:00,vtr,48.57
2022-01-14T23:10:00,vtr,21.62
2022-01-14T23:11:00,vtr,22.21
2022-01-14T23:13:00,vtr,47.99
2022-01-14T23:15:00,vtr,47.99
2022-01-14T23:16:00,vtr,22.21
2022-01-14T23:18:00,vtr,47.99
2022-01-14T23:20:00,vtr,43.83
