#datetime,building,power
2022-02-23T18:25:00,kcc,7.81
2022-02-23T18:26:00,kcc,3.59
2022-02-23T18:28:00,kcc,7.81
2022-02-23T18:29:00,kcc,2.40
2022-02-23T18:31:00,kcc,19.19
2022-02-23T18:33:00,kcc,9.61
2022-02-23T18:34:00,kcc,4.20
2022-02-23T18:36:00,kcc,5.99
2022-02-23T18:38:00,kcc,7.81
2022-02-23T18:40:00,kcc,9.59
2022-02-23T18:41:00,kcc,1.80
2022-02-23T18:43:00,kcc,7.79
2022-02-23T18:45:00,kcc,9.61
2022-02-23T18:46:00,kcc,4.19
2022-02-23T18:48:00,kcc,6.01
2022-02-23T18:49:00,kcc,3.60
2022-02-23T18:51:00,kcc,5.99
2022-02-23T18:53:00,kcc,6.01
2022-02-23T18:55:00,kcc,5.41
2022-02-23T18:57:00,kcc,10.20
2022-02-23T18:59:00,kcc,11.40
2022-02-23T19:00:00,kcc,4.20
2022-02-23T19:02:00,kcc,7.79
2022-02-23T19:04:00,kcc,7.81
2022-02-23T19:05:00,kcc,1.80
2022-02-23T19:07:00,kcc,7.79
2022-02-23T19:09:00,kcc,11.40
2022-02-23T19:11:00,kcc,12.01
2022-02-23T19:12:00,kcc,3.59
2022-02-23T19:14:00,kcc,7.81
2022-02-23T19:15:00,kcc,4.20
2022-02-23T19:17:00,kcc,9.59
2022-02-23T19:19:00,kcc,6.01
2022-02-23T19:21:00,kcc,5.99
2022-02-23T19:23:00,kcc,7.81
2022-02-23T19:25:00,kcc,7.79
2022-02-23T19:26:00,kcc,3.60
2022-02-23T19:28:00,kcc,7.79
2022-02-23T19:29:00,kcc,4.20
2022-02-23T19:30:00,kcc,3.60
2022-02-23T19:31:00,kcc,4.20
2022-02-23T19:33:00,kcc,7.79
2022-02-23T19:35:00,kcc,9.59
2022-02-23T19:37:00,kcc,7.81
2022-02-23T19:39:00,kcc,5.99
2022-02-23T19:41:00,kcc,5.41
2022-02-23T19:43:00,kcc,7.81
2022-02-23T19:45:00,kcc,10.20
2022-02-23T19:46:00,kcc,3.60
2022-02-23T19:48:00,kcc,17.99
2022-02-23T19:49:00,kcc,3.60
2022-02-23T19:51:00,kcc,7.81
2022-02-23T19:53:00,kcc,5.99
2022-02-23T19:54:00,kcc,1.80
2022-02-23T19:56:00,kcc,7.81
2022-02-23T19:57:00,kcc,5.99
2022-02-23T19:59:00,kcc,11.41
2022-02-23T20:01:00,kcc,7.79
2022-02-23T20:02:00,kcc,4.20
2022-02-23T20:04:00,kcc,5.39
2022-02-23T20:05:00,kcc,4.20
2022-02-23T20:07:00,kcc,7.81
2022-02-23T20:08:00,kcc,3.59
2022-02-23T20:10:00,kcc,12.01
2022-02-23T20:12:00,kcc,9.59
2022-02-23T20:14:00,kcc,7.79
2022-02-23T20:16:00,kcc,7.81
2022-02-23T20:17:00,kcc,5.99
2022-02-23T20:19:00,kcc,7.81
2022-02-23T20:20:00,kcc,6.01
2022-02-23T20:21:00,kcc,3.59
2022-02-23T20:23:00,kcc,6.01
2022-02-23T20:25:00,kcc,9.59
2022-02-23T20:27:00,kcc,15.60
2022-02-23T20:29:00,kcc,12.00
2022-02-23T20:30:00,kcc,3.60
2022-02-23T20:31:00,kcc,6.01
2022-02-23T20:33:00,kcc,5.99
2022-02-23T20:35:00,kcc,5.41
2022-02-23T20:37:00,kcc,8.39
2022-02-23T20:39:00,kcc,9.61
2022-02-23T20:41:00,kcc,11.40
2022-02-23T20:43:00,kcc,9.59
2022-02-23T20:45:00,kcc,15.60
2022-02-23T20:46:00,kcc,7.81
2022-02-23T20:48:00,kcc,15.60
2022-02-23T20:50:00,kcc,13.80
2022-02-23T20:52:00,kcc,9.59
2022-02-23T20:53:00,kcc,6.01
2022-02-23T20:55:00,kcc,7.79
2022-02-23T20:56:00,kcc,4.20
2022-02-23T20:58:00,kcc,7.81
2022-02-23T21:00:00,kcc,7.79
2022-02-23T21:01:00,kcc,3.60
2022-02-23T21:02:00,kcc,5.99
2022-02-23T21:03:00,kcc,3.60
2022-02-23T21:05:00,kcc,15.60
2022-02-23T21:07:00,kcc,7.81
2022-02-23T21:08:00,kcc,4.19
2022-02-23T21:10:00,kcc,9.61
2022-02-23T21:11:00,kcc,5.99
2022-02-23T21:12:00,kcc,6.01
2022-02-23T21:14:00,kcc,9.59
2022-02-23T21:16:00,kcc,6.01
2022-02-23T21:17:00,kcc,3.60
2022-02-23T21:18:00,kcc,4.19
2022-02-23T21:19:00,kcc,3.60
2022-02-23T21:21:00,kcc,9.59
2022-02-23T21:23:00,kcc,13.80
2022-02-23T21:25:00,kcc,12.01
2022-02-23T21:27:00,kcc,9.59
2022-02-23T21:28:00,kcc,3.60
2022-02-23T21:30:00,kcc,10.20
2022-02-23T21:31:00,kcc,3.60
2022-02-23T21:33:00,kcc,9.59
2022-02-23T21:35:00,kcc,10.21
2022-02-23T21:37:00,kcc,9.59
2022-02-23T21:38:00,kcc,3.60
2022-02-23T21:40:00,kcc,10.20
2022-02-23T21:42:00,kcc,17.40
2022-02-23T21:44:00,kcc,9.59
2022-02-23T21:45:00,kcc,6.01
2022-02-23T21:47:00,kcc,9.59
2022-02-23T21:48:00,kcc,4.20
2022-02-23T21:50:00,kcc,9.59
2022-02-23T21:52:00,kcc,6.01
2022-02-23T21:53:00,kcc,5.99
2022-02-23T21:54:00,kcc,3.60
2022-02-23T21:55:00,kcc,3.60
2022-02-23T21:57:00,kcc,10.20
2022-02-23T21:58:00,kcc,5.41
2022-02-23T22:00:00,kcc,7.79
2022-02-23T22:01:00,kcc,4.20
2022-02-23T22:03:00,kcc,7.81
2022-02-23T22:05:00,kcc,11.40
2022-02-23T22:06:00,kcc,5.99
2022-02-23T22:08:00,kcc,12.01
2022-02-23T22:09:00,kcc,5.39
2022-02-23T22:11:00,kcc,7.81
2022-02-23T22:12:00,kcc,5.99
2022-02-23T22:14:00,kcc,7.81
2022-02-23T22:16:00,kcc,12.00
2022-02-23T22:17:00,kcc,9.59
2022-02-23T22:19:00,kcc,13.80
2022-02-23T22:21:00,kcc,9.61
2022-02-23T22:23:00,kcc,7.79
2022-02-23T22:24:00,kcc,3.60
2022-02-23T22:26:00,kcc,12.00
2022-02-23T22:27:00,kcc,6.01
2022-02-23T22:29:00,kcc,11.40
2022-02-23T22:30:00,kcc,6.01
2022-02-23T22:32:00,kcc,9.59
2022-02-23T22:34:00,kcc,9.59
2022-02-23T22:35:00,kcc,4.20
2022-02-23T22:37:00,kcc,9.61
2022-02-23T22:39:00,kcc,12.00
2022-02-23T22:40:00,kcc,5.39
2022-02-23T22:42:00,kcc,10.21
2022-02-23T22:44:00,kcc,7.79
2022-02-23T22:45:00,kcc,5.41
2022-02-23T22:47:00,kcc,7.79
2022-02-23T22:49:00,kcc,10.21
2022-02-23T22:51:00,kcc,9.59
2022-02-23T22:52:00,kcc,6.01
2022-02-23T22:54:00,kcc,15.60
2022-02-23T22:55:00,kcc,9.59
2022-02-23T22:56:00,kcc,3.60
2022-02-23T22:58:00,kcc,12.00
2022-02-23T23:00:00,kcc,11.40
2022-02-23T23:02:00,kcc,13.80
2022-02-23T23:03:00,kcc,6.01
2022-02-23T23:05:00,kcc,11.40
2022-02-23T23:07:00,kcc,8.39
2022-02-23T23:08:00,kcc,3.60
2022-02-23T23:10:00,kcc,9.61
2022-02-23T23:12:00,kcc,13.80
2022-02-23T23:14:00,kcc,13.80
2022-02-23T23:16:00,kcc,11.40
2022-02-23T23:18:00,kcc,12.00
2022-02-23T23:19:00,kcc,3.60
2022-02-23T23:20:00,kcc,6.01
2022-02-23T23:22:00,kcc,11.40
2022-02-23T23:24:00,kcc,12.00
2022-02-23T23:25:00,kcc,6.01
2022-02-23T23:27:00,kcc,13.20
2022-02-23T23:28:00,kcc,5.99
2022-02-23T23:29:00,kcc,7.81
2022-02-23T23:31:00,kcc,17.40
2022-02-23T23:32:00,kcc,4.19
2022-02-23T23:33:00,kcc,6.01
2022-02-23T23:35:00,kcc,11.40
