#datetime,building,power
2023-11-30T11:39:00,prt,89.78
2023-11-30T11:40:00,prt,99.78
2023-11-30T11:41:00,prt,97.33
2023-11-30T11:42:00,prt,102.62
2023-11-30T11:43:00,prt,104.48
2023-11-30T11:44:00,prt,108.94
2023-11-30T11:45:00,prt,104.44
2023-11-30T11:46:00,prt,93.51
2023-11-30T11:47:00,prt,100.03
2023-11-30T11:48:00,prt,104.11
2023-11-30T11:49:00,prt,95.28
2023-11-30T11:50:00,prt,109.48
2023-11-30T11:51:00,prt,122.64
2023-11-30T11:52:00,prt,97.42
2023-11-30T11:53:00,prt,108.30
2023-11-30T11:54:00,prt,103.43
2023-11-30T11:55:00,prt,103.46
2023-11-30T11:56:00,prt,98.90
2023-11-30T11:57:00,prt,92.49
2023-11-30T11:58:00,prt,108.44
2023-11-30T11:59:00,prt,98.08
2023-11-30T12:00:00,prt,101.46
2023-11-30T12:01:00,prt,109.10
2023-11-30T12:02:00,prt,95.28
2023-11-30T12:03:00,prt,109.31
2023-11-30T12:04:00,prt,101.68
2023-11-30T12:05:00,prt,102.17
2023-11-30T12:06:00,prt,104.97
2023-11-30T12:07:00,prt,97.03
2023-11-30T12:08:00,prt,97.27
2023-11-30T12:09:00,prt,106.68
2023-11-30T12:10:00,prt,103.11
2023-11-30T12:11:00,prt,102.47
2023-11-30T12:12:00,prt,104.63
2023-11-30T12:13:00,prt,97.61
2023-11-30T12:14:00,prt,109.21
2023-11-30T12:15:00,prt,98.34
2023-11-30T12:16:00,prt,108.49
2023-11-30T12:17:00,prt,102.58
2023-11-30T12:18:00,prt,108.54
2023-11-30T12:19:00,prt,110.50
2023-11-30T12:20:00,prt,104.96
2023-11-30T12:21:00,prt,95.74
2023-11-30T12:22:00,prt,122.20
2023-11-30T12:23:00,prt,102.91
2023-11-30T12:24:00,prt,112.92
2023-11-30T12:25:00,prt,113.84
2023-11-30T12:26:00,prt,101.85
2023-11-30T12:27:00,prt,100.44
2023-11-30T12:28:00,prt,93.05
2023-11-30T12:29:00,prt,104.03
2023-11-30T12:30:00,prt,106.91
2023-11-30T12:31:00,prt,100.16
2023-11-30T12:32:00,prt,103.25
2023-11-30T12:33:00,prt,117.16
2023-11-30T12:34:00,prt,106.51
2023-11-30T12:35:00,prt,116.11
2023-11-30T12:36:00,prt,112.18
2023-11-30T12:37:00,prt,101.12
2023-11-30T12:38:00,prt,102.69
2023-11-30T12:39:00,prt,96.32
2023-11-30T12:40:00,prt,103.14
2023-11-30T12:41:00,prt,98.13
2023-11-30T12:42:00,prt,99.62
2023-11-30T12:43:00,prt,107.07
2023-11-30T12:44:00,prt,92.33
2023-11-30T12:45:00,prt,98.10
2023-11-30T12:46:00,prt,100.89
2023-11-30T12:47:00,prt,90.65
2023-11-30T12:48:00,prt,98.81
2023-11-30T12:49:00,prt,109.86
2023-11-30T12:50:00,prt,97.17
2023-11-30T12:51:00,prt,115.94
2023-11-30T12:52:00,prt,100.87
2023-11-30T12:53:00,prt,99.73
2023-11-30T12:54:00,prt,108.72
2023-11-30T12:55:00,prt,87.65
2023-11-30T12:56:00,prt,94.53
2023-11-30T12:57:00,prt,99.16
2023-11-30T12:58:00,prt,108.12
2023-11-30T12:59:00,prt,105.09
2023-11-30T13:00:00,prt,104.46
2023-11-30T13:01:00,prt,90.80
2023-11-30T13:02:00,prt,100.50
2023-11-30T13:03:00,prt,100.36
2023-11-30T13:04:00,prt,95.87
2023-11-30T13:05:00,prt,105.21
2023-11-30T13:06:00,prt,101.28
2023-11-30T13:07:00,prt,107.84
2023-11-30T13:08:00,prt,99.63
2023-11-30T13:09:00,prt,103.03
2023-11-30T13:10:00,prt,108.42
2023-11-30T13:11:00,prt,92.50
2023-11-30T13:12:00,prt,89.27
2023-11-30T13:13:00,prt,104.56
2023-11-30T13:14:00,prt,90.27
2023-11-30T13:15:00,prt,99.32
2023-11-30T13:16:00,prt,94.77
2023-11-30T13:17:00,prt,89.75
2023-11-30T13:18:00,prt,109.73
2023-11-30T13:19:00,prt,99.90
2023-11-30T13:20:00,prt,110.77
2023-11-30T13:21:00,prt,119.64
2023-11-30T13:22:00,prt,104.21
2023-11-30T13:23:00,prt,104.74
2023-11-30T13:24:00,prt,99.19
2023-11-30T13:25:00,prt,91.58
2023-11-30T13:26:00,prt,106.94
2023-11-30T13:27:00,prt,97.77
2023-11-30T13:28:00,prt,107.41
2023-11-30T13:29:00,prt,100.40
2023-11-30T13:30:00,prt,91.15
2023-11-30T13:31:00,prt,106.20
2023-11-30T13:32:00,prt,105.20
2023-11-30T13:33:00,prt,118.05
2023-11-30T13:34:00,prt,112.81
2023-11-30T13:35:00,prt,100.43
2023-11-30T13:36:00,prt,109.60
2023-11-30T13:37:00,prt,87.67
2023-11-30T13:38:00,prt,95.32
2023-11-30T13:39:00,prt,102.56
2023-11-30T13:40:00,prt,101.49
2023-11-30T13:41:00,prt,103.25
2023-11-30T13:42:00,prt,101.80
2023-11-30T13:43:00,prt,99.85
2023-11-30T13:44:00,prt,106.48
2023-11-30T13:45:00,prt,95.45
2023-11-30T13:46:00,prt,94.62
2023-11-30T13:47:00,prt,105.89
2023-11-30T13:48:00,prt,104.28
2023-11-30T13:49:00,prt,99.54
2023-11-30T13:50:00,prt,104.39
2023-11-30T13:51:00,prt,81.83
2023-11-30T13:52:00,prt,100.12
2023-11-30T13:53:00,prt,99.44
2023-11-30T13:54:00,prt,91.72
2023-11-30T13:55:00,prt,100.77
2023-11-30T13:56:00,prt,88.03
2023-11-30T13:57:00,prt,85.51
2023-11-30T13:58:00,prt,96.92
2023-11-30T13:59:00,prt,99.25
2023-11-30T14:00:00,prt,86.48
2023-11-30T14:01:00,prt,103.76
2023-11-30T14:02:00,prt,89.45
2023-11-30T14:03:00,prt,95.70
2023-11-30T14:04:00,prt,83.96
2023-11-30T14:05:00,prt,81.96
2023-11-30T14:06:00,prt,88.65
2023-11-30T14:07:00,prt,77.70
2023-11-30T14:08:00,prt,96.31
2023-11-30T14:09:00,prt,97.67
2023-11-30T14:10:00,prt,86.34
2023-11-30T14:11:00,prt,92.27
2023-11-30T14:12:00,prt,84.20
2023-11-30T14:13:00,prt,80.04
2023-11-30T14:14:00,prt,97.36
2023-11-30T14:15:00,prt,84.22
2023-11-30T14:16:00,prt,96.51
2023-11-30T14:17:00,prt,84.41
2023-11-30T14:18:00,prt,82.51
2023-11-30T14:19:00,prt,83.70
2023-11-30T14:20:00,prt,78.62
2023-11-30T14:21:00,prt,80.02
2023-11-30T14:22:00,prt,89.35
2023-11-30T14:23:00,prt,90.59
2023-11-30T14:24:00,prt,81.08
2023-11-30T14:25:00,prt,95.61
2023-11-30T14:26:00,prt,86.84
2023-11-30T14:27:00,prt,82.93
2023-11-30T14:28:00,prt,92.04
2023-11-30T14:29:00,prt,77.54
2023-11-30T14:30:00,prt,75.05
2023-11-30T14:31:00,prt,90.85
2023-11-30T14:32:00,prt,82.60
2023-11-30T14:33:00,prt,94.81
2023-11-30T14:34:00,prt,83.84
2023-11-30T14:35:00,prt,78.86
2023-11-30T14:36:00,prt,79.95
2023-11-30T14:37:00,prt,81.75
2023-11-30T14:38:00,prt,85.59
2023-11-30T14:39:00,prt,86.51
2023-11-30T14:40:00,prt,81.59
2023-11-30T14:41:00,prt,75.88
2023-11-30T14:42:00,prt,76.16
2023-11-30T14:43:00,prt,81.12
2023-11-30T14:44:00,prt,94.19
2023-11-30T14:45:00,prt,83.51
2023-11-30T14:46:00,prt,78.71
2023-11-30T14:47:00,prt,87.39
2023-11-30T14:48:00,prt,86.12
2023-11-30T14:49:00,prt,79.04
2023-11-30T14:50:00,prt,87.90
2023-11-30T14:51:00,prt,102.14
2023-11-30T14:52:00,prt,85.31
2023-11-30T14:53:00,prt,84.65
2023-11-30T14:54:00,prt,94.56
2023-11-30T14:55:00,prt,87.26
2023-11-30T14:56:00,prt,92.61
2023-11-30T14:57:00,prt,74.36
2023-11-30T14:58:00,prt,72.42
2023-11-30T14:59:00,prt,85.67
2023-11-30T15:00:00,prt,74.48
2023-11-30T15:01:00,prt,76.33
2023-11-30T15:02:00,prt,80.86
2023-11-30T15:03:00,prt,72.51
2023-11-30T15:04:00,prt,82.35
2023-11-30T15:05:00,prt,84.80
2023-11-30T15:06:00,prt,87.11
2023-11-30T15:07:00,prt,92.94
2023-11-30T15:08:00,prt,86.34
2023-11-30T15:09:00,prt,77.55
2023-11-30T15:10:00,prt,86.89
2023-11-30T15:11:00,prt,83.09
2023-11-30T15:12:00,prt,73.04
2023-11-30T15:13:00,prt,79.43
2023-11-30T15:14:00,prt,72.99
2023-11-30T15:15:00,prt,83.56
2023-11-30T15:16:00,prt,80.66
2023-11-30T15:17:00,prt,82.54
2023-11-30T15:18:00,prt,88.53
2023-11-30T15:19:00,prt,72.37
2023-11-30T15:20:00,prt,80.44
2023-11-30T15:21:00,prt,89.36
2023-11-30T15:22:00,prt,90.02
2023-11-30T15:23:00,prt,99.01
2023-11-30T15:24:00,prt,82.92
2023-11-30T15:25:00,prt,84.14
2023-11-30T15:26:00,prt,77.96
2023-11-30T15:27:00,prt,76.82
2023-11-30T15:28:00,prt,97.01
2023-11-30T15:29:00,prt,81.29
2023-11-30T15:30:00,prt,88.56
2023-11-30T15:31:00,prt,71.37
2023-11-30T15:32:00,prt,75.69
2023-11-30T15:33:00,prt,89.31
2023-11-30T15:34:00,prt,77.02
2023-11-30T15:35:00,prt,86.21
2023-11-30T15:36:00,prt,87.02
2023-11-30T15:37:00,prt,77.59
2023-11-30T15:38:00,prt,87.33
2023-11-30T15:39:00,prt,79.50
2023-11-30T15:40:00,prt,80.10
2023-11-30T15:41:00,prt,95.48
2023-11-30T15:42:00,prt,84.92
2023-11-30T15:43:00,prt,92.87
2023-11-30T15:44:00,prt,83.70
2023-11-30T15:45:00,prt,82.16
2023-11-30T15:46:00,prt,94.47
2023-11-30T15:47:00,prt,84.69
2023-11-30T15:48:00,prt,77.76
2023-11-30T15:49:00,prt,86.63
2023-11-30T15:50:00,prt,76.81
2023-11-30T15:51:00,prt,82.86
2023-11-30T15:52:00,prt,83.73
2023-11-30T15:53:00,prt,81.22
2023-11-30T15:54:00,prt,84.82
2023-11-30T15:55:00,prt,80.34
2023-11-30T15:56:00,prt,75.86
2023-11-30T15:57:00,prt,88.34
2023-11-30T15:58:00,prt,83.35
2023-11-30T15:59:00,prt,77.86
2023-11-30T16:00:00,prt,88.55
2023-11-30T16:01:00,prt,76.75
2023-11-30T16:02:00,prt,74.04
2023-11-30T16:03:00,prt,81.04
2023-11-30T16:04:00,prt,71.78
2023-11-30T16:05:00,prt,86.68
2023-11-30T16:06:00,prt,82.48
2023-11-30T16:07:00,prt,75.03
2023-11-30T16:08:00,prt,85.86
2023-11-30T16:09:00,prt,81.46
2023-11-30T16:10:00,prt,76.95
2023-11-30T16:11:00,prt,89.49
2023-11-30T16:12:00,prt,81.47
2023-11-30T16:13:00,prt,88.82
2023-11-30T16:14:00,prt,80.03
2023-11-30T16:15:00,prt,77.36
2023-11-30T16:16:00,prt,83.20
2023-11-30T16:17:00,prt,72.81
2023-11-30T16:18:00,prt,80.59
2023-11-30T16:19:00,prt,98.83
2023-11-30T16:20:00,prt,75.28
2023-11-30T16:21:00,prt,74.24
2023-11-30T16:22:00,prt,88.23
2023-11-30T16:23:00,prt,80.18
2023-11-30T16:24:00,prt,77.55
2023-11-30T16:25:00,prt,84.19
2023-11-30T16:26:00,prt,78.28
2023-11-30T16:27:00,prt,76.57
2023-11-30T16:28:00,prt,88.18
2023-11-30T16:29:00,prt,79.82
2023-11-30T16:30:00,prt,94.95
2023-11-30T16:31:00,prt,86.87
2023-11-30T16:32:00,prt,93.64
2023-11-30T16:33:00,prt,93.02
2023-11-30T16:34:00,prt,79.62
2023-11-30T16:35:00,prt,76.01
2023-11-30T16:36:00,prt,86.72
2023-11-30T16:37:00,prt,77.50
2023-11-30T16:38:00,prt,86.11
2023-11-30T16:39:00,prt,79.55
2023-11-30T16:40:00,prt,82.37
2023-11-30T16:41:00,prt,94.25
2023-11-30T16:42:00,prt,81.94
2023-11-30T16:43:00,prt,86.82
2023-11-30T16:44:00,prt,90.50
2023-11-30T16:45:00,prt,75.28
2023-11-30T16:46:00,prt,80.67
2023-11-30T16:47:00,prt,90.20
2023-11-30T16:48:00,prt,79.39
2023-11-30T16:49:00,prt,90.98
2023-11-30T16:50:00,prt,86.62
2023-11-30T16:51:00,prt,77.85
2023-11-30T16:52:00,prt,80.05
2023-11-30T16:53:00,prt,78.96
2023-11-30T16:54:00,prt,94.12
2023-11-30T16:55:00,prt,87.65
2023-11-30T16:56:00,prt,85.22
2023-11-30T16:57:00,prt,90.13
2023-11-30T16:58:00,prt,81.39
2023-11-30T16:59:00,prt,89.38
2023-11-30T17:00:00,prt,83.04
2023-11-30T17:01:00,prt,80.40
2023-11-30T17:02:00,prt,83.84
2023-11-30T17:03:00,prt,79.22
2023-11-30T17:04:00,prt,74.98
2023-11-30T17:05:00,prt,78.81
2023-11-30T17:06:00,prt,70.95
2023-11-30T17:07:00,prt,80.26
2023-11-30T17:08:00,prt,79.28
2023-11-30T17:09:00,prt,91.73
2023-11-30T17:10:00,prt,84.85
2023-11-30T17:11:00,prt,84.60
2023-11-30T17:12:00,prt,92.39
2023-11-30T17:13:00,prt,84.52
2023-11-30T17:14:00,prt,87.56
2023-11-30T17:15:00,prt,80.90
2023-11-30T17:16:00,prt,77.21
2023-11-30T17:17:00,prt,82.94
2023-11-30T17:18:00,prt,85.94
2023-11-30T17:19:00,prt,75.36
2023-11-30T17:20:00,prt,85.01
2023-11-30T17:21:00,prt,68.73
2023-11-30T17:22:00,prt,78.78
2023-11-30T17:23:00,prt,107.95
2023-11-30T17:24:00,prt,86.69
2023-11-30T17:25:00,prt,78.62
2023-11-30T17:26:00,prt,90.04
2023-11-30T17:27:00,prt,72.64
2023-11-30T17:28:00,prt,80.96
2023-11-30T17:29:00,prt,82.82
2023-11-30T17:30:00,prt,76.87
2023-11-30T17:31:00,prt,87.97
2023-11-30T17:32:00,prt,70.41
2023-11-30T17:33:00,prt,78.51
2023-11-30T17:34:00,prt,88.43
2023-11-30T17:35:00,prt,88.94
2023-11-30T17:36:00,prt,71.68
2023-11-30T17:37:00,prt,80.31
2023-11-30T17:38:00,prt,75.08
2023-11-30T17:39:00,prt,72.01
2023-11-30T17:40:00,prt,82.93
2023-11-30T17:41:00,prt,71.91
2023-11-30T17:42:00,prt,75.29
2023-11-30T17:43:00,prt,75.65
2023-11-30T17:44:00,prt,74.65
2023-11-30T17:45:00,prt,76.26
2023-11-30T17:46:00,prt,77.80
2023-11-30T17:47:00,prt,84.37
2023-11-30T17:48:00,prt,76.01
2023-11-30T17:49:00,prt,80.58
2023-11-30T17:50:00,prt,73.46
2023-11-30T17:51:00,prt,78.14
2023-11-30T17:52:00,prt,79.02
2023-11-30T17:53:00,prt,73.80
2023-11-30T17:54:00,prt,75.64
2023-11-30T17:55:00,prt,67.49
2023-11-30T17:56:00,prt,70.03
2023-11-30T17:57:00,prt,69.76
2023-11-30T17:58:00,prt,76.84
2023-11-30T17:59:00,prt,74.02
2023-11-30T18:00:00,prt,77.53
2023-11-30T18:01:00,prt,75.23
2023-11-30T18:02:00,prt,74.79
2023-11-30T18:03:00,prt,75.06
2023-11-30T18:04:00,prt,72.33
2023-11-30T18:05:00,prt,79.98
2023-11-30T18:06:00,prt,79.05
2023-11-30T18:07:00,prt,80.16
2023-11-30T18:08:00,prt,77.93
2023-11-30T18:09:00,prt,78.44
2023-11-30T18:10:00,prt,68.66
2023-11-30T18:11:00,prt,69.30
2023-11-30T18:12:00,prt,69.62
2023-11-30T18:13:00,prt,75.60
2023-11-30T18:14:00,prt,77.23
2023-11-30T18:15:00,prt,82.06
2023-11-30T18:16:00,prt,84.33
2023-11-30T18:17:00,prt,80.77
2023-11-30T18:18:00,prt,79.46
2023-11-30T18:19:00,prt,83.90
2023-11-30T18:20:00,prt,72.38
2023-11-30T18:21:00,prt,73.13
2023-11-30T18:22:00,prt,77.47
2023-11-30T18:23:00,prt,74.83
2023-11-30T18:24:00,prt,68.95
2023-11-30T18:25:00,prt,73.66
2023-11-30T18:26:00,prt,78.57
2023-11-30T18:27:00,prt,74.19
2023-11-30T18:28:00,prt,81.46
2023-11-30T18:29:00,prt,80.76
2023-11-30T18:30:00,prt,80.77
2023-11-30T18:31:00,prt,73.34
2023-11-30T18:32:00,prt,70.89
2023-11-30T18:33:00,prt,71.30
2023-11-30T18:34:00,prt,69.86
2023-11-30T18:35:00,prt,68.71
2023-11-30T18:36:00,prt,68.70
2023-11-30T18:37:00,prt,68.35
2023-11-30T18:38:00,prt,70.41
2023-11-30T18:39:00,prt,72.16
2023-11-30T18:40:00,prt,69.19
2023-11-30T18:41:00,prt,69.04
2023-11-30T18:42:00,prt,60.84
2023-11-30T18:43:00,prt,62.15
2023-11-30T18:44:00,prt,69.53
2023-11-30T18:45:00,prt,69.98
2023-11-30T18:46:00,prt,69.57
2023-11-30T18:47:00,prt,72.08
2023-11-30T18:48:00,prt,69.87
2023-11-30T18:49:00,prt,64.61
2023-11-30T18:50:00,prt,65.96
2023-11-30T18:51:00,prt,66.10
2023-11-30T18:52:00,prt,77.05
2023-11-30T18:53:00,prt,77.48
2023-11-30T18:54:00,prt,75.40
2023-11-30T18:55:00,prt,69.47
2023-11-30T18:56:00,prt,68.31
2023-11-30T18:57:00,prt,70.03
2023-11-30T18:58:00,prt,69.06
2023-11-30T18:59:00,prt,61.72
2023-11-30T19:00:00,prt,60.75
2023-11-30T19:01:00,prt,68.62
2023-11-30T19:02:00,prt,73.52
2023-11-30T19:03:00,prt,74.95
2023-11-30T19:04:00,prt,74.54
2023-11-30T19:05:00,prt,64.81
2023-11-30T19:06:00,prt,59.28
2023-11-30T19:07:00,prt,58.82
2023-11-30T19:08:00,prt,59.49
2023-11-30T19:09:00,prt,60.71
2023-11-30T19:10:00,prt,60.67
2023-11-30T19:11:00,prt,73.28
2023-11-30T19:12:00,prt,60.49
2023-11-30T19:13:00,prt,71.74
2023-11-30T19:14:00,prt,58.66
2023-11-30T19:15:00,prt,59.09
2023-11-30T19:16:00,prt,73.59
2023-11-30T19:17:00,prt,73.56
2023-11-30T19:18:00,prt,68.69
2023-11-30T19:19:00,prt,70.09
2023-11-30T19:20:00,prt,69.19
2023-11-30T19:21:00,prt,61.88
2023-11-30T19:22:00,prt,61.44
2023-11-30T19:23:00,prt,67.23
2023-11-30T19:24:00,prt,65.52
2023-11-30T19:25:00,prt,63.77
2023-11-30T19:26:00,prt,65.09
2023-11-30T19:27:00,prt,64.24
2023-11-30T19:28:00,prt,64.38
2023-11-30T19:29:00,prt,62.44
2023-11-30T19:30:00,prt,61.39
2023-11-30T19:31:00,prt,56.32
2023-11-30T19:32:00,prt,59.05
2023-11-30T19:33:00,prt,62.30
2023-11-30T19:34:00,prt,56.98
2023-11-30T19:35:00,prt,57.31
2023-11-30T19:36:00,prt,58.06
2023-11-30T19:37:00,prt,65.83
2023-11-30T19:38:00,prt,65.14
2023-11-30T19:39:00,prt,74.08
2023-11-30T19:40:00,prt,69.56
2023-11-30T19:41:00,prt,64.12
2023-11-30T19:42:00,prt,68.60
2023-11-30T19:43:00,prt,67.19
2023-11-30T19:44:00,prt,69.86
2023-11-30T19:45:00,prt,69.82
2023-11-30T19:46:00,prt,59.35
2023-11-30T19:47:00,prt,57.75
2023-11-30T19:48:00,prt,55.75
2023-11-30T19:49:00,prt,55.35
2023-11-30T19:50:00,prt,57.29
2023-11-30T19:51:00,prt,55.03
2023-11-30T19:52:00,prt,56.01
2023-11-30T19:53:00,prt,55.80
2023-11-30T19:54:00,prt,57.75
2023-11-30T19:55:00,prt,55.99
2023-11-30T19:56:00,prt,54.51
2023-11-30T19:57:00,prt,57.21
2023-11-30T19:58:00,prt,55.38
2023-11-30T19:59:00,prt,58.88
2023-11-30T20:00:00,prt,54.87
2023-11-30T20:01:00,prt,53.27
2023-11-30T20:02:00,prt,53.55
2023-11-30T20:03:00,prt,50.26
2023-11-30T20:04:00,prt,51.00
2023-11-30T20:05:00,prt,51.90
2023-11-30T20:06:00,prt,54.00
2023-11-30T20:07:00,prt,55.52
2023-11-30T20:08:00,prt,57.83
2023-11-30T20:09:00,prt,61.15
2023-11-30T20:10:00,prt,62.44
2023-11-30T20:11:00,prt,60.48
2023-11-30T20:12:00,prt,60.18
2023-11-30T20:13:00,prt,52.26
2023-11-30T20:14:00,prt,48.42
2023-11-30T20:15:00,prt,52.33
2023-11-30T20:16:00,prt,53.68
2023-11-30T20:17:00,prt,53.48
2023-11-30T20:18:00,prt,54.93
2023-11-30T20:19:00,prt,55.50
2023-11-30T20:20:00,prt,56.55
2023-11-30T20:21:00,prt,59.16
2023-11-30T20:22:00,prt,58.07
2023-11-30T20:23:00,prt,57.23
2023-11-30T20:24:00,prt,55.82
2023-11-30T20:25:00,prt,49.91
2023-11-30T20:26:00,prt,46.71
2023-11-30T20:27:00,prt,45.99
2023-11-30T20:28:00,prt,47.87
2023-11-30T20:29:00,prt,45.41
2023-11-30T20:30:00,prt,45.35
2023-11-30T20:31:00,prt,45.03
2023-11-30T20:32:00,prt,45.11
2023-11-30T20:33:00,prt,44.43
2023-11-30T20:34:00,prt,48.34
2023-11-30T20:35:00,prt,48.38
2023-11-30T20:36:00,prt,49.52
2023-11-30T20:37:00,prt,49.09
2023-11-30T20:38:00,prt,48.88
2023-11-30T20:39:00,prt,49.55
2023-11-30T20:40:00,prt,48.05
2023-11-30T20:41:00,prt,46.24
2023-11-30T20:42:00,prt,46.80
2023-11-30T20:43:00,prt,45.16
2023-11-30T20:44:00,prt,48.13
2023-11-30T20:45:00,prt,46.71
2023-11-30T20:46:00,prt,45.65
2023-11-30T20:47:00,prt,46.34
2023-11-30T20:48:00,prt,43.25
2023-11-30T20:49:00,prt,43.94
2023-11-30T20:50:00,prt,43.41
2023-11-30T20:51:00,prt,44.23
2023-11-30T20:52:00,prt,48.02
2023-11-30T20:53:00,prt,54.49
2023-11-30T20:54:00,prt,50.73
2023-11-30T20:55:00,prt,43.89
2023-11-30T20:56:00,prt,44.10
2023-11-30T20:57:00,prt,45.13
2023-11-30T20:58:00,prt,44.33
2023-11-30T20:59:00,prt,46.90
2023-11-30T21:00:00,prt,46.37
2023-11-30T21:01:00,prt,30.65
2023-11-30T21:02:00,prt,30.41
2023-11-30T21:03:00,prt,28.99
2023-11-30T21:04:00,prt,31.20
2023-11-30T21:05:00,prt,29.86
2023-11-30T21:06:00,prt,28.93
2023-11-30T21:07:00,prt,23.49
2023-11-30T21:08:00,prt,23.75
2023-11-30T21:09:00,prt,22.63
2023-11-30T21:10:00,prt,22.59
2023-11-30T21:11:00,prt,23.84
2023-11-30T21:12:00,prt,28.42
2023-11-30T21:13:00,prt,26.32
2023-11-30T21:14:00,prt,25.76
2023-11-30T21:15:00,prt,28.07
2023-11-30T21:16:00,prt,24.28
2023-11-30T21:17:00,prt,21.35
2023-11-30T21:18:00,prt,20.13
2023-11-30T21:19:00,prt,20.49
2023-11-30T21:20:00,prt,19.96
2023-11-30T21:21:00,prt,19.70
2023-11-30T21:22:00,prt,19.47
2023-11-30T21:23:00,prt,18.69
2023-11-30T21:24:00,prt,19.98
2023-11-30T21:25:00,prt,20.49
2023-11-30T21:26:00,prt,21.35
2023-11-30T21:27:00,prt,20.97
2023-11-30T21:28:00,prt,21.23
2023-11-30T21:29:00,prt,24.19
2023-11-30T21:30:00,prt,23.58
2023-11-30T21:31:00,prt,25.98
2023-11-30T21:32:00,prt,28.75
2023-11-30T21:33:00,prt,24.93
2023-11-30T21:34:00,prt,26.63
2023-11-30T21:35:00,prt,21.91
2023-11-30T21:36:00,prt,21.28
2023-11-30T21:37:00,prt,21.57
2023-11-30T21:38:00,prt,21.54
2023-11-30T21:39:00,prt,21.42
2023-11-30T21:40:00,prt,21.29
2023-11-30T21:41:00,prt,24.03
2023-11-30T21:42:00,prt,25.82
2023-11-30T21:43:00,prt,28.00
2023-11-30T21:44:00,prt,28.55
2023-11-30T21:45:00,prt,27.88
2023-11-30T21:46:00,prt,28.40
2023-11-30T21:47:00,prt,24.37
2023-11-30T21:48:00,prt,25.20
2023-11-30T21:49:00,prt,24.78
2023-11-30T21:50:00,prt,24.98
2023-11-30T21:51:00,prt,22.96
2023-11-30T21:52:00,prt,23.06
2023-11-30T21:53:00,prt,24.79
2023-11-30T21:54:00,prt,21.95
2023-11-30T21:55:00,prt,22.66
2023-11-30T21:56:00,prt,22.55
2023-11-30T21:57:00,prt,26.91
2023-11-30T21:58:00,prt,24.69
2023-11-30T21:59:00,prt,24.35
2023-11-30T22:00:00,prt,25.68
2023-11-30T22:01:00,prt,25.05
2023-11-30T22:02:00,prt,23.54
2023-11-30T22:03:00,prt,21.84
2023-11-30T22:04:00,prt,20.15
2023-11-30T22:05:00,prt,22.09
2023-11-30T22:06:00,prt,21.28
2023-11-30T22:07:00,prt,21.32
2023-11-30T22:08:00,prt,20.39
2023-11-30T22:09:00,prt,22.10
2023-11-30T22:10:00,prt,20.83
2023-11-30T22:11:00,prt,23.92
2023-11-30T22:12:00,prt,21.88
2023-11-30T22:13:00,prt,22.15
2023-11-30T22:14:00,prt,24.42
2023-11-30T22:15:00,prt,25.11
2023-11-30T22:16:00,prt,25.54
2023-11-30T22:17:00,prt,25.41
2023-11-30T22:18:00,prt,24.26
2023-11-30T22:19:00,prt,22.25
2023-11-30T22:20:00,prt,20.75
2023-11-30T22:21:00,prt,20.84
2023-11-30T22:22:00,prt,22.68
2023-11-30T22:23:00,prt,22.94
2023-11-30T22:24:00,prt,21.73
2023-11-30T22:25:00,prt,23.36
2023-11-30T22:26:00,prt,22.50
2023-11-30T22:27:00,prt,22.71
2023-11-30T22:28:00,prt,22.47
2023-11-30T22:29:00,prt,22.49
2023-11-30T22:30:00,prt,24.26
2023-11-30T22:31:00,prt,20.29
2023-11-30T22:32:00,prt,24.68
2023-11-30T22:33:00,prt,24.91
2023-11-30T22:34:00,prt,25.03
2023-11-30T22:35:00,prt,23.77
2023-11-30T22:36:00,prt,21.51
2023-11-30T22:37:00,prt,21.27
2023-11-30T22:38:00,prt,22.73
2023-11-30T22:39:00,prt,23.01
2023-11-30T22:40:00,prt,23.17
2023-11-30T22:41:00,prt,22.12
2023-11-30T22:42:00,prt,21.66
2023-11-30T22:43:00,prt,21.82
2023-11-30T22:44:00,prt,22.00
2023-11-30T22:45:00,prt,26.11
2023-11-30T22:46:00,prt,28.28
2023-11-30T22:47:00,prt,25.11
2023-11-30T22:48:00,prt,23.55
2023-11-30T22:49:00,prt,21.66
2023-11-30T22:50:00,prt,22.48
2023-11-30T22:51:00,prt,27.85
2023-11-30T22:52:00,prt,20.20
2023-11-30T22:53:00,prt,20.24
2023-11-30T22:54:00,prt,25.38
2023-11-30T22:55:00,prt,27.34
2023-11-30T22:56:00,prt,25.00
2023-11-30T22:57:00,prt,25.38
2023-11-30T22:58:00,prt,25.31
2023-11-30T22:59:00,prt,25.62
2023-11-30T23:00:00,prt,20.91
2023-11-30T23:01:00,prt,21.78
2023-11-30T23:02:00,prt,21.26
2023-11-30T23:03:00,prt,21.18
2023-11-30T23:04:00,prt,19.83
2023-11-30T23:05:00,prt,19.16
2023-11-30T23:06:00,prt,22.06
2023-11-30T23:07:00,prt,22.36
2023-11-30T23:08:00,prt,23.35
2023-11-30T23:09:00,prt,24.62
2023-11-30T23:10:00,prt,22.39
2023-11-30T23:11:00,prt,21.85
2023-11-30T23:12:00,prt,22.51
2023-11-30T23:13:00,prt,23.21
2023-11-30T23:14:00,prt,23.15
2023-11-30T23:15:00,prt,27.26
2023-11-30T23:16:00,prt,28.16
2023-11-30T23:17:00,prt,30.19
