#datetime,building,power
2023-04-17T11:39:00,prt,107.75
2023-04-17T11:40:00,prt,104.91
2023-04-17T11:41:00,prt,101.67
2023-04-17T11:42:00,prt,107.01
2023-04-17T11:43:00,prt,101.55
2023-04-17T11:44:00,prt,110.48
2023-04-17T11:45:00,prt,107.77
2023-04-17T11:46:00,prt,118.60
2023-04-17T11:47:00,prt,127.91
2023-04-17T11:48:00,prt,127.34
2023-04-17T11:49:00,prt,109.50
2023-04-17T11:50:00,prt,111.62
2023-04-17T11:51:00,prt,120.19
2023-04-17T11:52:00,prt,124.42
2023-04-17T11:53:00,prt,119.34
2023-04-17T11:54:00,prt,105.95
2023-04-17T11:55:00,prt,101.08
2023-04-17T11:56:00,prt,110.09
2023-04-17T11:57:00,prt,106.52
2023-04-17T11:58:00,prt,107.38
2023-04-17T11:59:00,prt,102.64
2023-04-17T12:00:00,prt,108.67
2023-04-17T12:01:00,prt,113.61
2023-04-17T12:02:00,prt,113.45
2023-04-17T12:03:00,prt,112.46
2023-04-17T12:04:00,prt,102.36
2023-04-17T12:05:00,prt,118.20
2023-04-17T12:06:00,prt,114.92
2023-04-17T12:07:00,prt,107.35
2023-04-17T12:08:00,prt,108.75
2023-04-17T12:09:00,prt,103.35
2023-04-17T12:10:00,prt,89.55
2023-04-17T12:11:00,prt,97.96
2023-04-17T12:12:00,prt,102.47
2023-04-17T12:13:00,prt,104.62
2023-04-17T12:14:00,prt,115.60
2023-04-17T12:15:00,prt,102.27
2023-04-17T12:16:00,prt,96.89
2023-04-17T12:17:00,prt,112.25
2023-04-17T12:18:00,prt,114.11
2023-04-17T12:19:00,prt,110.86
2023-04-17T12:20:00,prt,114.65
2023-04-17T12:21:00,prt,104.66
2023-04-17T12:22:00,prt,109.00
2023-04-17T12:23:00,prt,107.88
2023-04-17T12:24:00,prt,119.00
2023-04-17T12:25:00,prt,116.50
2023-04-17T12:26:00,prt,117.18
2023-04-17T12:27:00,prt,131.46
2023-04-17T12:28:00,prt,109.16
2023-04-17T12:29:00,prt,114.37
2023-04-17T12:30:00,prt,108.36
2023-04-17T12:31:00,prt,110.18
2023-04-17T12:32:00,prt,104.77
2023-04-17T12:33:00,prt,102.29
2023-04-17T12:34:00,prt,104.95
2023-04-17T12:35:00,prt,110.14
2023-04-17T12:36:00,prt,106.42
2023-04-17T12:37:00,prt,112.23
2023-04-17T12:38:00,prt,114.38
2023-04-17T12:39:00,prt,109.12
2023-04-17T12:40:00,prt,114.96
2023-04-17T12:41:00,prt,114.33
2023-04-17T12:42:00,prt,125.25
2023-04-17T12:43:00,prt,121.83
2023-04-17T12:44:00,prt,116.82
2023-04-17T12:45:00,prt,115.21
2023-04-17T12:46:00,prt,114.19
2023-04-17T12:47:00,prt,116.56
2023-04-17T12:48:00,prt,125.87
2023-04-17T12:49:00,prt,119.56
2023-04-17T12:50:00,prt,112.41
2023-04-17T12:51:00,prt,108.13
2023-04-17T12:52:00,prt,105.05
2023-04-17T12:53:00,prt,109.67
2023-04-17T12:54:00,prt,100.91
2023-04-17T12:55:00,prt,103.51
2023-04-17T12:56:00,prt,105.13
2023-04-17T12:57:00,prt,125.13
2023-04-17T12:58:00,prt,113.43
2023-04-17T12:59:00,prt,115.84
2023-04-17T13:00:00,prt,107.78
2023-04-17T13:01:00,prt,107.25
2023-04-17T13:02:00,prt,111.92
2023-04-17T13:03:00,prt,120.13
2023-04-17T13:04:00,prt,116.34
2023-04-17T13:05:00,prt,113.35
2023-04-17T13:06:00,prt,109.64
2023-04-17T13:07:00,prt,108.97
2023-04-17T13:08:00,prt,101.87
2023-04-17T13:09:00,prt,115.62
2023-04-17T13:10:00,prt,111.33
2023-04-17T13:11:00,prt,106.86
2023-04-17T13:12:00,prt,102.24
2023-04-17T13:13:00,prt,103.79
2023-04-17T13:14:00,prt,115.63
2023-04-17T13:15:00,prt,138.92
2023-04-17T13:16:00,prt,113.05
2023-04-17T13:17:00,prt,118.31
2023-04-17T13:18:00,prt,118.85
2023-04-17T13:19:00,prt,123.97
2023-04-17T13:20:00,prt,122.09
2023-04-17T13:21:00,prt,111.16
2023-04-17T13:22:00,prt,111.53
2023-04-17T13:23:00,prt,112.12
2023-04-17T13:24:00,prt,115.27
2023-04-17T13:25:00,prt,116.39
2023-04-17T13:26:00,prt,114.99
2023-04-17T13:27:00,prt,118.23
2023-04-17T13:28:00,prt,113.02
2023-04-17T13:29:00,prt,119.42
2023-04-17T13:30:00,prt,120.91
2023-04-17T13:31:00,prt,123.28
2023-04-17T13:32:00,prt,118.85
2023-04-17T13:33:00,prt,124.51
2023-04-17T13:34:00,prt,121.52
2023-04-17T13:35:00,prt,119.68
2023-04-17T13:36:00,prt,110.07
2023-04-17T13:37:00,prt,111.86
2023-04-17T13:38:00,prt,102.24
2023-04-17T13:39:00,prt,104.45
2023-04-17T13:40:00,prt,121.90
2023-04-17T13:41:00,prt,109.02
2023-04-17T13:42:00,prt,110.32
2023-04-17T13:43:00,prt,98.27
2023-04-17T13:44:00,prt,101.25
2023-04-17T13:45:00,prt,101.69
2023-04-17T13:46:00,prt,104.26
2023-04-17T13:47:00,prt,98.23
2023-04-17T13:48:00,prt,100.94
2023-04-17T13:49:00,prt,108.64
2023-04-17T13:50:00,prt,120.91
2023-04-17T13:51:00,prt,119.19
2023-04-17T13:52:00,prt,116.66
2023-04-17T13:53:00,prt,108.31
2023-04-17T13:54:00,prt,94.11
2023-04-17T13:55:00,prt,101.15
2023-04-17T13:56:00,prt,104.95
2023-04-17T13:57:00,prt,109.74
2023-04-17T13:58:00,prt,110.16
2023-04-17T13:59:00,prt,124.28
2023-04-17T14:00:00,prt,119.11
2023-04-17T14:01:00,prt,133.90
2023-04-17T14:02:00,prt,142.98
2023-04-17T14:03:00,prt,140.92
2023-04-17T14:04:00,prt,145.82
2023-04-17T14:05:00,prt,148.84
2023-04-17T14:06:00,prt,148.61
2023-04-17T14:07:00,prt,144.16
2023-04-17T14:08:00,prt,126.42
2023-04-17T14:09:00,prt,111.56
2023-04-17T14:10:00,prt,100.27
2023-04-17T14:11:00,prt,110.34
2023-04-17T14:12:00,prt,106.87
2023-04-17T14:13:00,prt,104.09
2023-04-17T14:14:00,prt,98.10
2023-04-17T14:15:00,prt,96.74
2023-04-17T14:16:00,prt,99.69
2023-04-17T14:17:00,prt,92.36
2023-04-17T14:18:00,prt,91.61
2023-04-17T14:19:00,prt,82.50
2023-04-17T14:20:00,prt,80.03
2023-04-17T14:21:00,prt,77.19
2023-04-17T14:22:00,prt,88.79
2023-04-17T14:23:00,prt,88.17
2023-04-17T14:24:00,prt,84.10
2023-04-17T14:25:00,prt,78.63
2023-04-17T14:26:00,prt,84.44
2023-04-17T14:27:00,prt,86.78
2023-04-17T14:28:00,prt,84.42
2023-04-17T14:29:00,prt,94.67
2023-04-17T14:30:00,prt,86.15
2023-04-17T14:31:00,prt,84.15
2023-04-17T14:32:00,prt,91.95
2023-04-17T14:33:00,prt,109.24
2023-04-17T14:34:00,prt,89.00
2023-04-17T14:35:00,prt,87.66
2023-04-17T14:36:00,prt,92.17
2023-04-17T14:37:00,prt,90.06
2023-04-17T14:38:00,prt,87.81
2023-04-17T14:39:00,prt,92.40
2023-04-17T14:40:00,prt,92.00
2023-04-17T14:41:00,prt,93.58
2023-04-17T14:42:00,prt,94.08
2023-04-17T14:43:00,prt,103.71
2023-04-17T14:44:00,prt,103.09
2023-04-17T14:45:00,prt,93.73
2023-04-17T14:46:00,prt,99.39
2023-04-17T14:47:00,prt,97.50
2023-04-17T14:48:00,prt,87.94
2023-04-17T14:49:00,prt,90.25
2023-04-17T14:50:00,prt,90.90
2023-04-17T14:51:00,prt,88.25
2023-04-17T14:52:00,prt,91.65
2023-04-17T14:53:00,prt,94.45
2023-04-17T14:54:00,prt,88.37
2023-04-17T14:55:00,prt,89.00
2023-04-17T14:56:00,prt,89.99
2023-04-17T14:57:00,prt,88.42
2023-04-17T14:58:00,prt,85.29
2023-04-17T14:59:00,prt,90.22
2023-04-17T15:00:00,prt,87.91
2023-04-17T15:01:00,prt,86.14
2023-04-17T15:02:00,prt,94.48
2023-04-17T15:03:00,prt,92.25
2023-04-17T15:04:00,prt,91.86
2023-04-17T15:05:00,prt,88.35
2023-04-17T15:06:00,prt,77.73
2023-04-17T15:07:00,prt,78.15
2023-04-17T15:08:00,prt,85.72
2023-04-17T15:09:00,prt,87.25
2023-04-17T15:10:00,prt,89.72
2023-04-17T15:11:00,prt,91.34
2023-04-17T15:12:00,prt,90.53
2023-04-17T15:13:00,prt,84.67
2023-04-17T15:14:00,prt,88.59
2023-04-17T15:15:00,prt,90.09
2023-04-17T15:16:00,prt,89.46
2023-04-17T15:17:00,prt,93.48
2023-04-17T15:18:00,prt,95.20
2023-04-17T15:19:00,prt,94.44
2023-04-17T15:20:00,prt,99.70
2023-04-17T15:21:00,prt,93.07
2023-04-17T15:22:00,prt,85.27
2023-04-17T15:23:00,prt,86.75
2023-04-17T15:24:00,prt,88.41
2023-04-17T15:25:00,prt,92.27
2023-04-17T15:26:00,prt,81.57
2023-04-17T15:27:00,prt,80.68
2023-04-17T15:28:00,prt,78.76
2023-04-17T15:29:00,prt,79.05
2023-04-17T15:30:00,prt,81.30
2023-04-17T15:31:00,prt,81.48
2023-04-17T15:32:00,prt,81.83
2023-04-17T15:33:00,prt,88.81
2023-04-17T15:34:00,prt,90.88
2023-04-17T15:35:00,prt,87.31
2023-04-17T15:36:00,prt,85.97
2023-04-17T15:37:00,prt,84.38
2023-04-17T15:38:00,prt,82.53
2023-04-17T15:39:00,prt,86.61
2023-04-17T15:40:00,prt,87.31
2023-04-17T15:41:00,prt,80.23
2023-04-17T15:42:00,prt,84.41
2023-04-17T15:43:00,prt,89.81
2023-04-17T15:44:00,prt,90.17
2023-04-17T15:45:00,prt,89.12
2023-04-17T15:46:00,prt,93.98
2023-04-17T15:47:00,prt,84.68
2023-04-17T15:48:00,prt,85.72
2023-04-17T15:49:00,prt,85.85
2023-04-17T15:50:00,prt,82.88
2023-04-17T15:51:00,prt,81.01
2023-04-17T15:52:00,prt,81.20
2023-04-17T15:53:00,prt,96.72
2023-04-17T15:54:00,prt,87.80
2023-04-17T15:55:00,prt,88.67
2023-04-17T15:56:00,prt,93.68
2023-04-17T15:57:00,prt,96.93
2023-04-17T15:58:00,prt,93.05
2023-04-17T15:59:00,prt,95.74
2023-04-17T16:00:00,prt,93.26
2023-04-17T16:01:00,prt,90.42
2023-04-17T16:02:00,prt,87.77
2023-04-17T16:03:00,prt,91.02
2023-04-17T16:04:00,prt,88.95
2023-04-17T16:05:00,prt,86.22
2023-04-17T16:06:00,prt,88.65
2023-04-17T16:07:00,prt,87.36
2023-04-17T16:08:00,prt,89.33
2023-04-17T16:09:00,prt,94.44
2023-04-17T16:10:00,prt,91.21
2023-04-17T16:11:00,prt,86.36
2023-04-17T16:12:00,prt,79.96
2023-04-17T16:13:00,prt,81.15
2023-04-17T16:14:00,prt,83.81
2023-04-17T16:15:00,prt,91.16
2023-04-17T16:16:00,prt,81.05
2023-04-17T16:17:00,prt,83.22
2023-04-17T16:18:00,prt,85.65
2023-04-17T16:19:00,prt,88.63
2023-04-17T16:20:00,prt,87.50
2023-04-17T16:21:00,prt,86.88
2023-04-17T16:22:00,prt,83.40
2023-04-17T16:23:00,prt,82.86
2023-04-17T16:24:00,prt,82.20
2023-04-17T16:25:00,prt,80.89
2023-04-17T16:26:00,prt,82.82
2023-04-17T16:27:00,prt,83.99
2023-04-17T16:28:00,prt,87.49
2023-04-17T16:29:00,prt,84.07
2023-04-17T16:30:00,prt,85.38
2023-04-17T16:31:00,prt,86.64
2023-04-17T16:32:00,prt,87.50
2023-04-17T16:33:00,prt,85.46
2023-04-17T16:34:00,prt,86.67
2023-04-17T16:35:00,prt,83.39
2023-04-17T16:36:00,prt,89.34
2023-04-17T16:37:00,prt,90.11
2023-04-17T16:38:00,prt,85.11
2023-04-17T16:39:00,prt,82.91
2023-04-17T16:40:00,prt,85.50
2023-04-17T16:41:00,prt,82.47
2023-04-17T16:42:00,prt,80.35
2023-04-17T16:43:00,prt,82.17
2023-04-17T16:44:00,prt,85.89
2023-04-17T16:45:00,prt,84.80
2023-04-17T16:46:00,prt,84.49
2023-04-17T16:47:00,prt,91.09
2023-04-17T16:48:00,prt,87.64
2023-04-17T16:49:00,prt,84.86
2023-04-17T16:50:00,prt,81.09
2023-04-17T16:51:00,prt,88.15
2023-04-17T16:52:00,prt,87.16
2023-04-17T16:53:00,prt,92.49
2023-04-17T16:54:00,prt,96.35
2023-04-17T16:55:00,prt,93.54
2023-04-17T16:56:00,prt,98.42
2023-04-17T16:57:00,prt,97.78
2023-04-17T16:58:00,prt,89.20
2023-04-17T16:59:00,prt,78.80
2023-04-17T17:00:00,prt,88.99
2023-04-17T17:01:00,prt,85.37
2023-04-17T17:02:00,prt,77.61
2023-04-17T17:03:00,prt,86.78
2023-04-17T17:04:00,prt,86.26
2023-04-17T17:05:00,prt,78.38
2023-04-17T17:06:00,prt,88.56
2023-04-17T17:07:00,prt,89.52
2023-04-17T17:08:00,prt,87.66
2023-04-17T17:09:00,prt,80.98
2023-04-17T17:10:00,prt,88.44
2023-04-17T17:11:00,prt,82.38
2023-04-17T17:12:00,prt,82.02
2023-04-17T17:13:00,prt,78.90
2023-04-17T17:14:00,prt,82.95
2023-04-17T17:15:00,prt,87.02
2023-04-17T17:16:00,prt,87.95
2023-04-17T17:17:00,prt,97.00
2023-04-17T17:18:00,prt,92.82
2023-04-17T17:19:00,prt,86.82
2023-04-17T17:20:00,prt,83.24
2023-04-17T17:21:00,prt,80.96
2023-04-17T17:22:00,prt,81.05
2023-04-17T17:23:00,prt,81.36
2023-04-17T17:24:00,prt,87.59
2023-04-17T17:25:00,prt,80.85
2023-04-17T17:26:00,prt,79.74
2023-04-17T17:27:00,prt,89.92
2023-04-17T17:28:00,prt,87.11
2023-04-17T17:29:00,prt,85.66
2023-04-17T17:30:00,prt,89.35
2023-04-17T17:31:00,prt,82.37
2023-04-17T17:32:00,prt,81.50
2023-04-17T17:33:00,prt,87.73
2023-04-17T17:34:00,prt,93.13
2023-04-17T17:35:00,prt,92.93
2023-04-17T17:36:00,prt,88.78
2023-04-17T17:37:00,prt,81.00
2023-04-17T17:38:00,prt,81.07
2023-04-17T17:39:00,prt,83.28
2023-04-17T17:40:00,prt,88.63
2023-04-17T17:41:00,prt,85.49
2023-04-17T17:42:00,prt,89.63
2023-04-17T17:43:00,prt,83.74
2023-04-17T17:44:00,prt,83.68
2023-04-17T17:45:00,prt,80.94
2023-04-17T17:46:00,prt,84.59
2023-04-17T17:47:00,prt,83.09
2023-04-17T17:48:00,prt,82.40
2023-04-17T17:49:00,prt,74.20
2023-04-17T17:50:00,prt,75.58
2023-04-17T17:51:00,prt,77.50
2023-04-17T17:52:00,prt,79.63
2023-04-17T17:53:00,prt,86.67
2023-04-17T17:54:00,prt,80.77
2023-04-17T17:55:00,prt,79.68
2023-04-17T17:56:00,prt,83.55
2023-04-17T17:57:00,prt,82.06
2023-04-17T17:58:00,prt,79.47
2023-04-17T17:59:00,prt,83.05
2023-04-17T18:00:00,prt,76.07
2023-04-17T18:01:00,prt,83.54
2023-04-17T18:02:00,prt,73.65
2023-04-17T18:03:00,prt,73.98
2023-04-17T18:04:00,prt,87.14
2023-04-17T18:05:00,prt,88.40
2023-04-17T18:06:00,prt,86.15
2023-04-17T18:07:00,prt,88.48
2023-04-17T18:08:00,prt,94.10
2023-04-17T18:09:00,prt,90.84
2023-04-17T18:10:00,prt,87.12
2023-04-17T18:11:00,prt,87.85
2023-04-17T18:12:00,prt,83.50
2023-04-17T18:13:00,prt,79.05
2023-04-17T18:14:00,prt,76.73
2023-04-17T18:15:00,prt,87.34
2023-04-17T18:16:00,prt,75.58
2023-04-17T18:17:00,prt,78.72
2023-04-17T18:18:00,prt,85.49
2023-04-17T18:19:00,prt,80.01
2023-04-17T18:20:00,prt,83.05
2023-04-17T18:21:00,prt,82.20
2023-04-17T18:22:00,prt,93.01
2023-04-17T18:23:00,prt,82.64
2023-04-17T18:24:00,prt,93.67
2023-04-17T18:25:00,prt,94.23
2023-04-17T18:26:00,prt,87.97
2023-04-17T18:27:00,prt,88.94
2023-04-17T18:28:00,prt,84.44
2023-04-17T18:29:00,prt,86.06
2023-04-17T18:30:00,prt,81.64
2023-04-17T18:31:00,prt,84.30
2023-04-17T18:32:00,prt,85.46
2023-04-17T18:33:00,prt,86.61
2023-04-17T18:34:00,prt,75.08
2023-04-17T18:35:00,prt,82.56
2023-04-17T18:36:00,prt,86.46
2023-04-17T18:37:00,prt,85.64
2023-04-17T18:38:00,prt,79.00
2023-04-17T18:39:00,prt,75.67
2023-04-17T18:40:00,prt,85.26
2023-04-17T18:41:00,prt,84.59
2023-04-17T18:42:00,prt,83.55
2023-04-17T18:43:00,prt,82.45
2023-04-17T18:44:00,prt,86.64
2023-04-17T18:45:00,prt,79.74
2023-04-17T18:46:00,prt,78.86
2023-04-17T18:47:00,prt,85.42
2023-04-17T18:48:00,prt,92.41
2023-04-17T18:49:00,prt,88.31
2023-04-17T18:50:00,prt,86.10
2023-04-17T18:51:00,prt,81.78
2023-04-17T18:52:00,prt,87.39
2023-04-17T18:53:00,prt,84.27
2023-04-17T18:54:00,prt,78.37
2023-04-17T18:55:00,prt,78.28
2023-04-17T18:56:00,prt,76.83
2023-04-17T18:57:00,prt,78.72
2023-04-17T18:58:00,prt,73.51
2023-04-17T18:59:00,prt,71.17
2023-04-17T19:00:00,prt,77.92
2023-04-17T19:01:00,prt,82.05
2023-04-17T19:02:00,prt,82.09
2023-04-17T19:03:00,prt,83.49
2023-04-17T19:04:00,prt,80.81
2023-04-17T19:05:00,prt,82.78
2023-04-17T19:06:00,prt,75.86
2023-04-17T19:07:00,prt,73.75
2023-04-17T19:08:00,prt,71.82
2023-04-17T19:09:00,prt,72.23
2023-04-17T19:10:00,prt,82.63
2023-04-17T19:11:00,prt,80.37
2023-04-17T19:12:00,prt,83.67
2023-04-17T19:13:00,prt,77.13
2023-04-17T19:14:00,prt,81.26
2023-04-17T19:15:00,prt,75.47
2023-04-17T19:16:00,prt,78.42
2023-04-17T19:17:00,prt,73.54
2023-04-17T19:18:00,prt,71.98
2023-04-17T19:19:00,prt,75.20
2023-04-17T19:20:00,prt,75.03
2023-04-17T19:21:00,prt,70.49
2023-04-17T19:22:00,prt,73.90
2023-04-17T19:23:00,prt,74.07
2023-04-17T19:24:00,prt,68.29
2023-04-17T19:25:00,prt,70.38
2023-04-17T19:26:00,prt,65.56
2023-04-17T19:27:00,prt,74.45
2023-04-17T19:28:00,prt,84.59
2023-04-17T19:29:00,prt,72.70
2023-04-17T19:30:00,prt,76.71
2023-04-17T19:31:00,prt,74.36
2023-04-17T19:32:00,prt,74.64
2023-04-17T19:33:00,prt,76.71
2023-04-17T19:34:00,prt,77.38
2023-04-17T19:35:00,prt,78.21
2023-04-17T19:36:00,prt,76.41
2023-04-17T19:37:00,prt,75.35
2023-04-17T19:38:00,prt,94.51
2023-04-17T19:39:00,prt,85.84
2023-04-17T19:40:00,prt,78.44
2023-04-17T19:41:00,prt,81.72
2023-04-17T19:42:00,prt,71.47
2023-04-17T19:43:00,prt,68.20
2023-04-17T19:44:00,prt,72.07
2023-04-17T19:45:00,prt,73.75
2023-04-17T19:46:00,prt,74.94
2023-04-17T19:47:00,prt,74.90
2023-04-17T19:48:00,prt,67.60
2023-04-17T19:49:00,prt,60.82
2023-04-17T19:50:00,prt,64.97
2023-04-17T19:51:00,prt,65.88
2023-04-17T19:52:00,prt,63.67
2023-04-17T19:53:00,prt,66.82
2023-04-17T19:54:00,prt,63.49
2023-04-17T19:55:00,prt,64.57
2023-04-17T19:56:00,prt,69.19
2023-04-17T19:57:00,prt,66.72
2023-04-17T19:58:00,prt,64.11
2023-04-17T19:59:00,prt,70.11
2023-04-17T20:00:00,prt,89.26
2023-04-17T20:01:00,prt,76.91
2023-04-17T20:02:00,prt,76.00
2023-04-17T20:03:00,prt,73.65
2023-04-17T20:04:00,prt,72.10
2023-04-17T20:05:00,prt,69.19
2023-04-17T20:06:00,prt,75.25
2023-04-17T20:07:00,prt,67.12
2023-04-17T20:08:00,prt,60.93
2023-04-17T20:09:00,prt,60.22
2023-04-17T20:10:00,prt,61.04
2023-04-17T20:11:00,prt,61.82
2023-04-17T20:12:00,prt,62.12
2023-04-17T20:13:00,prt,61.28
2023-04-17T20:14:00,prt,67.75
2023-04-17T20:15:00,prt,63.80
2023-04-17T20:16:00,prt,62.08
2023-04-17T20:17:00,prt,64.81
2023-04-17T20:18:00,prt,61.64
2023-04-17T20:19:00,prt,59.15
2023-04-17T20:20:00,prt,61.44
2023-04-17T20:21:00,prt,58.62
2023-04-17T20:22:00,prt,57.22
2023-04-17T20:23:00,prt,54.85
2023-04-17T20:24:00,prt,54.72
2023-04-17T20:25:00,prt,60.27
2023-04-17T20:26:00,prt,66.74
2023-04-17T20:27:00,prt,61.74
2023-04-17T20:28:00,prt,59.85
2023-04-17T20:29:00,prt,56.49
2023-04-17T20:30:00,prt,56.44
2023-04-17T20:31:00,prt,55.70
2023-04-17T20:32:00,prt,53.77
2023-04-17T20:33:00,prt,60.66
2023-04-17T20:34:00,prt,57.90
2023-04-17T20:35:00,prt,57.88
2023-04-17T20:36:00,prt,54.69
2023-04-17T20:37:00,prt,55.11
2023-04-17T20:38:00,prt,52.25
2023-04-17T20:39:00,prt,46.95
2023-04-17T20:40:00,prt,51.32
2023-04-17T20:41:00,prt,47.35
2023-04-17T20:42:00,prt,47.70
2023-04-17T20:43:00,prt,57.47
2023-04-17T20:44:00,prt,52.96
2023-04-17T20:45:00,prt,55.37
2023-04-17T20:46:00,prt,51.10
2023-04-17T20:47:00,prt,48.40
2023-04-17T20:48:00,prt,45.85
2023-04-17T20:49:00,prt,46.66
2023-04-17T20:50:00,prt,46.80
2023-04-17T20:51:00,prt,48.68
2023-04-17T20:52:00,prt,60.77
2023-04-17T20:53:00,prt,53.84
2023-04-17T20:54:00,prt,52.12
2023-04-17T20:55:00,prt,47.89
2023-04-17T20:56:00,prt,48.72
2023-04-17T20:57:00,prt,49.74
2023-04-17T20:58:00,prt,47.57
2023-04-17T20:59:00,prt,49.77
2023-04-17T21:00:00,prt,49.65
2023-04-17T21:01:00,prt,45.97
2023-04-17T21:02:00,prt,32.68
2023-04-17T21:03:00,prt,30.91
2023-04-17T21:04:00,prt,38.27
2023-04-17T21:05:00,prt,39.09
2023-04-17T21:06:00,prt,39.47
2023-04-17T21:07:00,prt,32.34
2023-04-17T21:08:00,prt,31.09
2023-04-17T21:09:00,prt,31.52
2023-04-17T21:10:00,prt,32.79
2023-04-17T21:11:00,prt,29.59
2023-04-17T21:12:00,prt,28.37
2023-04-17T21:13:00,prt,26.32
2023-04-17T21:14:00,prt,27.38
2023-04-17T21:15:00,prt,26.34
2023-04-17T21:16:00,prt,34.86
2023-04-17T21:17:00,prt,36.07
2023-04-17T21:18:00,prt,36.45
2023-04-17T21:19:00,prt,33.77
2023-04-17T21:20:00,prt,31.16
2023-04-17T21:21:00,prt,30.88
2023-04-17T21:22:00,prt,31.45
2023-04-17T21:23:00,prt,29.63
2023-04-17T21:24:00,prt,27.56
2023-04-17T21:25:00,prt,25.10
2023-04-17T21:26:00,prt,26.82
2023-04-17T21:27:00,prt,30.03
2023-04-17T21:28:00,prt,31.51
2023-04-17T21:29:00,prt,37.71
2023-04-17T21:30:00,prt,29.38
2023-04-17T21:31:00,prt,28.22
2023-04-17T21:32:00,prt,28.58
2023-04-17T21:33:00,prt,30.85
2023-04-17T21:34:00,prt,29.19
2023-04-17T21:35:00,prt,29.29
2023-04-17T21:36:00,prt,26.51
2023-04-17T21:37:00,prt,26.76
2023-04-17T21:38:00,prt,29.13
2023-04-17T21:39:00,prt,30.16
2023-04-17T21:40:00,prt,29.92
2023-04-17T21:41:00,prt,31.44
2023-04-17T21:42:00,prt,36.39
2023-04-17T21:43:00,prt,32.62
2023-04-17T21:44:00,prt,30.59
2023-04-17T21:45:00,prt,29.99
2023-04-17T21:46:00,prt,30.94
2023-04-17T21:47:00,prt,29.73
2023-04-17T21:48:00,prt,28.09
2023-04-17T21:49:00,prt,32.11
2023-04-17T21:50:00,prt,32.46
2023-04-17T21:51:00,prt,31.43
2023-04-17T21:52:00,prt,31.87
2023-04-17T21:53:00,prt,33.30
2023-04-17T21:54:00,prt,39.32
2023-04-17T21:55:00,prt,39.64
2023-04-17T21:56:00,prt,36.59
2023-04-17T21:57:00,prt,34.32
2023-04-17T21:58:00,prt,35.14
2023-04-17T21:59:00,prt,35.64
2023-04-17T22:00:00,prt,33.30
2023-04-17T22:01:00,prt,31.06
2023-04-17T22:02:00,prt,31.24
2023-04-17T22:03:00,prt,31.24
2023-04-17T22:04:00,prt,31.54
2023-04-17T22:05:00,prt,32.19
2023-04-17T22:06:00,prt,27.65
2023-04-17T22:07:00,prt,34.79
2023-04-17T22:08:00,prt,31.72
2023-04-17T22:09:00,prt,27.46
2023-04-17T22:10:00,prt,27.56
2023-04-17T22:11:00,prt,28.66
2023-04-17T22:12:00,prt,30.95
2023-04-17T22:13:00,prt,29.94
2023-04-17T22:14:00,prt,29.04
2023-04-17T22:15:00,prt,29.39
2023-04-17T22:16:00,prt,29.73
2023-04-17T22:17:00,prt,28.74
2023-04-17T22:18:00,prt,33.60
2023-04-17T22:19:00,prt,33.86
2023-04-17T22:20:00,prt,38.86
2023-04-17T22:21:00,prt,32.46
2023-04-17T22:22:00,prt,31.65
2023-04-17T22:23:00,prt,29.31
2023-04-17T22:24:00,prt,29.65
2023-04-17T22:25:00,prt,28.62
2023-04-17T22:26:00,prt,29.05
2023-04-17T22:27:00,prt,28.43
2023-04-17T22:28:00,prt,29.95
2023-04-17T22:29:00,prt,28.82
2023-04-17T22:30:00,prt,30.50
2023-04-17T22:31:00,prt,31.27
2023-04-17T22:32:00,prt,33.06
2023-04-17T22:33:00,prt,39.12
2023-04-17T22:34:00,prt,33.49
2023-04-17T22:35:00,prt,34.54
2023-04-17T22:36:00,prt,32.45
2023-04-17T22:37:00,prt,31.64
2023-04-17T22:38:00,prt,32.40
2023-04-17T22:39:00,prt,29.19
2023-04-17T22:40:00,prt,29.41
2023-04-17T22:41:00,prt,29.39
2023-04-17T22:42:00,prt,29.35
2023-04-17T22:43:00,prt,33.73
2023-04-17T22:44:00,prt,34.02
2023-04-17T22:45:00,prt,39.21
2023-04-17T22:46:00,prt,38.76
2023-04-17T22:47:00,prt,32.61
2023-04-17T22:48:00,prt,31.03
2023-04-17T22:49:00,prt,28.70
2023-04-17T22:50:00,prt,30.89
2023-04-17T22:51:00,prt,38.08
2023-04-17T22:52:00,prt,29.21
2023-04-17T22:53:00,prt,31.25
2023-04-17T22:54:00,prt,28.93
2023-04-17T22:55:00,prt,30.80
2023-04-17T22:56:00,prt,30.32
2023-04-17T22:57:00,prt,26.49
2023-04-17T22:58:00,prt,34.12
2023-04-17T22:59:00,prt,31.83
2023-04-17T23:00:00,prt,26.06
2023-04-17T23:01:00,prt,25.58
2023-04-17T23:02:00,prt,26.02
2023-04-17T23:03:00,prt,26.90
2023-04-17T23:04:00,prt,28.59
2023-04-17T23:05:00,prt,29.90
2023-04-17T23:06:00,prt,27.39
2023-04-17T23:07:00,prt,26.87
2023-04-17T23:08:00,prt,29.87
2023-04-17T23:09:00,prt,29.04
2023-04-17T23:10:00,prt,26.37
2023-04-17T23:11:00,prt,32.31
2023-04-17T23:12:00,prt,29.77
2023-04-17T23:13:00,prt,25.73
2023-04-17T23:14:00,prt,29.52
2023-04-17T23:15:00,prt,30.12
2023-04-17T23:16:00,prt,30.05
2023-04-17T23:17:00,prt,29.06
