#datetime,building,power
2022-08-16T21:23:00,fic,38.38
2022-08-16T21:25:00,fic,36.04
2022-08-16T21:27:00,fic,35.98
2022-08-16T21:28:00,fic,19.22
2022-08-16T21:30:00,fic,38.38
2022-08-16T21:31:00,fic,21.62
2022-08-16T21:33:00,fic,43.18
2022-08-16T21:35:00,fic,43.18
2022-08-16T21:36:00,fic,21.62
2022-08-16T21:38:00,fic,43.18
2022-08-16T21:39:00,fic,19.22
2022-08-16T21:41:00,fic,43.18
2022-08-16T21:42:00,fic,21.62
2022-08-16T21:44:00,fic,40.78
2022-08-16T21:46:00,fic,38.38
2022-08-16T21:47:00,fic,16.82
2022-08-16T21:48:00,fic,16.82
2022-08-16T21:50:00,fic,33.57
2022-08-16T21:52:00,fic,36.04
2022-08-16T21:54:00,fic,40.78
2022-08-16T21:55:00,fic,19.22
2022-08-16T21:57:00,fic,35.98
2022-08-16T21:59:00,fic,36.04
2022-08-16T22:00:00,fic,19.16
2022-08-16T22:02:00,fic,40.84
2022-08-16T22:03:00,fic,21.56
2022-08-16T22:05:00,fic,38.44
2022-08-16T22:07:00,fic,40.78
2022-08-16T22:09:00,fic,38.38
2022-08-16T22:11:00,fic,38.44
2022-08-16T22:13:00,fic,40.78
2022-08-16T22:15:00,fic,35.98
2022-08-16T22:16:00,fic,19.22
2022-08-16T22:18:00,fic,35.98
2022-08-16T22:19:00,fic,16.82
2022-08-16T22:21:00,fic,33.63
2022-08-16T22:23:00,fic,33.57
2022-08-16T22:25:00,fic,31.17
2022-08-16T22:26:00,fic,16.82
2022-08-16T22:27:00,fic,16.82
2022-08-16T22:29:00,fic,35.98
2022-08-16T22:30:00,fic,19.22
2022-08-16T22:32:00,fic,38.38
2022-08-16T22:33:00,fic,16.82
2022-08-16T22:35:00,fic,38.38
2022-08-16T22:37:00,fic,40.84
2022-08-16T22:38:00,fic,19.16
2022-08-16T22:40:00,fic,43.24
2022-08-16T22:42:00,fic,38.38
2022-08-16T22:44:00,fic,33.57
2022-08-16T22:46:00,fic,33.63
2022-08-16T22:47:00,fic,16.82
2022-08-16T22:49:00,fic,31.17
2022-08-16T22:51:00,fic,31.23
2022-08-16T22:54:00,fic,33.57
2022-08-16T22:55:00,fic,31.23
2022-08-16T22:57:00,fic,31.17
2022-08-16T22:59:00,fic,35.98
2022-08-16T23:00:00,fic,19.22
2022-08-16T23:01:00,fic,21.62
2022-08-16T23:03:00,fic,47.99
2022-08-16T23:05:00,fic,43.18
2022-08-16T23:06:00,fic,19.22
2022-08-16T23:08:00,fic,38.38
2022-08-16T23:10:00,fic,38.44
2022-08-16T23:12:00,fic,33.57
2022-08-16T23:14:00,fic,35.98
2022-08-16T23:16:00,fic,36.04
2022-08-16T23:18:00,fic,33.57
2022-08-16T23:20:00,fic,36.04
2022-08-16T23:22:00,fic,35.98
2022-08-16T23:24:00,fic,35.98
2022-08-16T23:25:00,fic,26.43
2022-08-16T23:26:00,fic,21.62
2022-08-16T23:28:00,fic,38.38
2022-08-16T23:29:00,fic,19.22
2022-08-16T23:31:00,fic,38.38
2022-08-16T23:32:00,fic,19.22
2022-08-16T23:33:00,fic,19.16
2022-08-16T23:35:00,fic,38.44
2022-08-16T23:37:00,fic,38.38
2022-08-16T23:38:00,fic,19.22
2022-08-16T23:40:00,fic,33.57
2022-08-16T23:41:00,fic,16.82
2022-08-16T23:42:00,fic,14.41
2022-08-16T23:44:00,fic,33.57
2022-08-16T23:47:00,fic,33.63
2022-08-16T23:48:00,fic,31.17
2022-08-16T23:50:00,fic,31.23
2022-08-16T23:52:00,fic,31.17
2022-08-16T23:54:00,fic,31.23
2022-08-16T23:56:00,fic,38.38
2022-08-16T23:57:00,fic,19.22
2022-08-16T23:58:00,fic,16.76
