#datetime,building,power
2023-11-07T11:06:00,mcc,79.99
2023-11-07T11:07:00,mcc,71.26
2023-11-07T11:08:00,mcc,75.29
2023-11-07T11:09:00,mcc,71.13
2023-11-07T11:10:00,mcc,69.84
2023-11-07T11:11:00,mcc,76.07
2023-11-07T11:12:00,mcc,81.27
2023-11-07T11:13:00,mcc,79.93
2023-11-07T11:14:00,mcc,80.14
2023-11-07T11:15:00,mcc,76.29
2023-11-07T11:16:00,mcc,76.99
2023-11-07T11:17:00,mcc,75.79
2023-11-07T11:18:00,mcc,95.68
2023-11-07T11:19:00,mcc,92.34
2023-11-07T11:20:00,mcc,83.02
2023-11-07T11:21:00,mcc,76.20
2023-11-07T11:22:00,mcc,82.37
2023-11-07T11:23:00,mcc,86.04
2023-11-07T11:24:00,mcc,82.14
2023-11-07T11:25:00,mcc,80.69
2023-11-07T11:26:00,mcc,76.87
2023-11-07T11:27:00,mcc,71.98
2023-11-07T11:28:00,mcc,75.75
2023-11-07T11:29:00,mcc,87.82
2023-11-07T11:30:00,mcc,80.32
2023-11-07T11:31:00,mcc,69.14
2023-11-07T11:32:00,mcc,85.39
2023-11-07T11:33:00,mcc,75.73
2023-11-07T11:34:00,mcc,75.84
2023-11-07T11:35:00,mcc,69.91
2023-11-07T11:36:00,mcc,65.69
2023-11-07T11:37:00,mcc,66.79
2023-11-07T11:38:00,mcc,68.00
2023-11-07T11:39:00,mcc,77.83
2023-11-07T11:40:00,mcc,71.18
2023-11-07T11:41:00,mcc,71.02
2023-11-07T11:42:00,mcc,69.04
2023-11-07T11:43:00,mcc,74.25
2023-11-07T11:44:00,mcc,74.57
2023-11-07T11:45:00,mcc,71.39
2023-11-07T11:46:00,mcc,91.94
2023-11-07T11:47:00,mcc,72.91
2023-11-07T11:48:00,mcc,74.56
2023-11-07T11:49:00,mcc,74.74
2023-11-07T11:50:00,mcc,71.63
2023-11-07T11:51:00,mcc,69.82
2023-11-07T11:52:00,mcc,68.34
2023-11-07T11:53:00,mcc,71.42
2023-11-07T11:54:00,mcc,73.24
2023-11-07T11:55:00,mcc,69.34
2023-11-07T11:56:00,mcc,71.23
2023-11-07T11:57:00,mcc,67.72
2023-11-07T11:58:00,mcc,68.88
2023-11-07T11:59:00,mcc,68.01
2023-11-07T12:00:00,mcc,66.99
2023-11-07T12:01:00,mcc,67.62
2023-11-07T12:02:00,mcc,69.49
2023-11-07T12:03:00,mcc,72.43
2023-11-07T12:04:00,mcc,73.96
2023-11-07T12:05:00,mcc,70.14
2023-11-07T12:06:00,mcc,71.25
2023-11-07T12:07:00,mcc,84.80
2023-11-07T12:08:00,mcc,69.95
2023-11-07T12:09:00,mcc,71.06
2023-11-07T12:10:00,mcc,74.90
2023-11-07T12:11:00,mcc,67.37
2023-11-07T12:12:00,mcc,70.29
2023-11-07T12:13:00,mcc,75.98
2023-11-07T12:14:00,mcc,67.74
2023-11-07T12:15:00,mcc,66.90
2023-11-07T12:16:00,mcc,71.72
2023-11-07T12:17:00,mcc,69.21
2023-11-07T12:18:00,mcc,68.05
2023-11-07T12:19:00,mcc,66.36
2023-11-07T12:20:00,mcc,64.32
2023-11-07T12:21:00,mcc,68.23
2023-11-07T12:22:00,mcc,65.57
2023-11-07T12:23:00,mcc,69.53
2023-11-07T12:24:00,mcc,70.77
2023-11-07T12:25:00,mcc,72.32
2023-11-07T12:26:00,mcc,72.60
2023-11-07T12:27:00,mcc,68.59
2023-11-07T12:28:00,mcc,69.66
2023-11-07T12:29:00,mcc,70.20
2023-11-07T12:30:00,mcc,67.00
2023-11-07T12:31:00,mcc,67.77
2023-11-07T12:32:00,mcc,80.87
2023-11-07T12:33:00,mcc,73.37
2023-11-07T12:34:00,mcc,74.27
2023-11-07T12:35:00,mcc,76.26
2023-11-07T12:36:00,mcc,70.13
2023-11-07T12:37:00,mcc,70.20
2023-11-07T12:38:00,mcc,79.51
2023-11-07T12:39:00,mcc,72.59
2023-11-07T12:40:00,mcc,67.72
2023-11-07T12:41:00,mcc,63.76
2023-11-07T12:42:00,mcc,69.23
2023-11-07T12:43:00,mcc,66.26
2023-11-07T12:44:00,mcc,69.11
2023-11-07T12:45:00,mcc,60.92
2023-11-07T12:46:00,mcc,64.61
2023-11-07T12:47:00,mcc,62.82
2023-11-07T12:48:00,mcc,63.10
2023-11-07T12:49:00,mcc,65.73
2023-11-07T12:50:00,mcc,65.24
2023-11-07T12:51:00,mcc,68.77
2023-11-07T12:52:00,mcc,60.17
2023-11-07T12:53:00,mcc,59.71
2023-11-07T12:54:00,mcc,70.08
2023-11-07T12:55:00,mcc,70.97
2023-11-07T12:56:00,mcc,63.72
2023-11-07T12:57:00,mcc,70.60
2023-11-07T12:58:00,mcc,66.00
2023-11-07T12:59:00,mcc,68.01
2023-11-07T13:00:00,mcc,69.42
2023-11-07T13:01:00,mcc,65.78
2023-11-07T13:02:00,mcc,65.93
2023-11-07T13:03:00,mcc,72.70
2023-11-07T13:04:00,mcc,66.98
2023-11-07T13:05:00,mcc,62.37
2023-11-07T13:06:00,mcc,65.00
2023-11-07T13:07:00,mcc,67.35
2023-11-07T13:08:00,mcc,67.07
2023-11-07T13:09:00,mcc,67.99
2023-11-07T13:10:00,mcc,66.22
2023-11-07T13:11:00,mcc,65.82
2023-11-07T13:12:00,mcc,68.23
2023-11-07T13:13:00,mcc,76.80
2023-11-07T13:14:00,mcc,71.15
2023-11-07T13:15:00,mcc,71.02
2023-11-07T13:16:00,mcc,69.88
2023-11-07T13:17:00,mcc,67.03
2023-11-07T13:18:00,mcc,72.08
2023-11-07T13:19:00,mcc,72.15
2023-11-07T13:20:00,mcc,69.12
2023-11-07T13:21:00,mcc,82.39
2023-11-07T13:22:00,mcc,86.75
2023-11-07T13:23:00,mcc,66.85
2023-11-07T13:24:00,mcc,67.36
2023-11-07T13:25:00,mcc,70.64
2023-11-07T13:26:00,mcc,69.31
2023-11-07T13:27:00,mcc,68.34
2023-11-07T13:28:00,mcc,77.11
2023-11-07T13:29:00,mcc,65.40
2023-11-07T13:30:00,mcc,71.14
2023-11-07T13:31:00,mcc,78.18
2023-11-07T13:32:00,mcc,68.06
2023-11-07T13:33:00,mcc,71.39
2023-11-07T13:34:00,mcc,74.73
2023-11-07T13:35:00,mcc,65.41
2023-11-07T13:36:00,mcc,65.75
2023-11-07T13:37:00,mcc,63.76
2023-11-07T13:38:00,mcc,62.96
2023-11-07T13:39:00,mcc,66.57
2023-11-07T13:40:00,mcc,72.20
2023-11-07T13:41:00,mcc,73.47
2023-11-07T13:42:00,mcc,67.49
2023-11-07T13:43:00,mcc,63.41
2023-11-07T13:44:00,mcc,64.41
2023-11-07T13:45:00,mcc,64.60
2023-11-07T13:46:00,mcc,64.21
2023-11-07T13:47:00,mcc,71.89
2023-11-07T13:48:00,mcc,63.57
2023-11-07T13:49:00,mcc,62.69
2023-11-07T13:50:00,mcc,63.03
2023-11-07T13:51:00,mcc,66.85
2023-11-07T13:52:00,mcc,62.96
2023-11-07T13:53:00,mcc,73.89
2023-11-07T13:54:00,mcc,67.01
2023-11-07T13:55:00,mcc,64.63
2023-11-07T13:56:00,mcc,62.26
2023-11-07T13:57:00,mcc,64.06
2023-11-07T13:58:00,mcc,65.70
2023-11-07T13:59:00,mcc,66.74
2023-11-07T14:00:00,mcc,66.07
2023-11-07T14:01:00,mcc,61.24
2023-11-07T14:02:00,mcc,61.53
2023-11-07T14:03:00,mcc,64.43
2023-11-07T14:04:00,mcc,66.05
2023-11-07T14:05:00,mcc,65.75
2023-11-07T14:06:00,mcc,62.54
2023-11-07T14:07:00,mcc,65.19
2023-11-07T14:08:00,mcc,65.88
2023-11-07T14:09:00,mcc,72.74
2023-11-07T14:10:00,mcc,65.07
2023-11-07T14:11:00,mcc,63.96
2023-11-07T14:12:00,mcc,60.85
2023-11-07T14:13:00,mcc,61.63
2023-11-07T14:14:00,mcc,63.07
2023-11-07T14:15:00,mcc,59.35
2023-11-07T14:16:00,mcc,63.13
2023-11-07T14:17:00,mcc,62.39
2023-11-07T14:18:00,mcc,81.99
2023-11-07T14:19:00,mcc,61.69
2023-11-07T14:20:00,mcc,59.77
2023-11-07T14:21:00,mcc,71.54
2023-11-07T14:22:00,mcc,71.93
2023-11-07T14:23:00,mcc,69.74
2023-11-07T14:24:00,mcc,76.58
2023-11-07T14:25:00,mcc,61.08
2023-11-07T14:26:00,mcc,61.23
2023-11-07T14:27:00,mcc,62.38
2023-11-07T14:28:00,mcc,70.44
2023-11-07T14:29:00,mcc,67.43
2023-11-07T14:30:00,mcc,82.82
2023-11-07T14:31:00,mcc,66.52
2023-11-07T14:32:00,mcc,66.39
2023-11-07T14:33:00,mcc,64.25
2023-11-07T14:34:00,mcc,67.06
2023-11-07T14:35:00,mcc,66.75
2023-11-07T14:36:00,mcc,72.42
2023-11-07T14:37:00,mcc,65.77
2023-11-07T14:38:00,mcc,63.52
2023-11-07T14:39:00,mcc,63.01
2023-11-07T14:40:00,mcc,60.94
2023-11-07T14:41:00,mcc,58.97
2023-11-07T14:42:00,mcc,87.16
2023-11-07T14:43:00,mcc,61.55
2023-11-07T14:44:00,mcc,63.03
2023-11-07T14:45:00,mcc,61.64
2023-11-07T14:46:00,mcc,60.20
2023-11-07T14:47:00,mcc,66.62
2023-11-07T14:48:00,mcc,60.26
2023-11-07T14:49:00,mcc,60.05
2023-11-07T14:50:00,mcc,64.02
2023-11-07T14:51:00,mcc,61.65
2023-11-07T14:52:00,mcc,61.07
2023-11-07T14:53:00,mcc,67.86
2023-11-07T14:54:00,mcc,72.70
2023-11-07T14:55:00,mcc,68.40
2023-11-07T14:56:00,mcc,67.22
2023-11-07T14:57:00,mcc,65.80
2023-11-07T14:58:00,mcc,64.65
2023-11-07T14:59:00,mcc,65.27
2023-11-07T15:00:00,mcc,73.28
2023-11-07T15:01:00,mcc,80.13
2023-11-07T15:02:00,mcc,72.06
2023-11-07T15:03:00,mcc,65.78
2023-11-07T15:04:00,mcc,63.06
2023-11-07T15:05:00,mcc,67.66
2023-11-07T15:06:00,mcc,73.65
2023-11-07T15:07:00,mcc,72.31
2023-11-07T15:08:00,mcc,67.53
2023-11-07T15:09:00,mcc,66.48
2023-11-07T15:10:00,mcc,66.33
2023-11-07T15:11:00,mcc,64.55
2023-11-07T15:12:00,mcc,64.48
2023-11-07T15:13:00,mcc,76.46
2023-11-07T15:14:00,mcc,74.95
2023-11-07T15:15:00,mcc,68.53
2023-11-07T15:16:00,mcc,70.59
2023-11-07T15:17:00,mcc,67.55
2023-11-07T15:18:00,mcc,67.25
2023-11-07T15:19:00,mcc,75.62
2023-11-07T15:20:00,mcc,70.50
2023-11-07T15:21:00,mcc,66.54
2023-11-07T15:22:00,mcc,66.73
2023-11-07T15:23:00,mcc,76.49
2023-11-07T15:24:00,mcc,64.44
2023-11-07T15:25:00,mcc,70.71
2023-11-07T15:26:00,mcc,64.64
2023-11-07T15:27:00,mcc,65.80
2023-11-07T15:28:00,mcc,65.50
2023-11-07T15:29:00,mcc,66.70
2023-11-07T15:30:00,mcc,62.44
2023-11-07T15:31:00,mcc,62.85
2023-11-07T15:32:00,mcc,62.11
2023-11-07T15:33:00,mcc,88.70
2023-11-07T15:34:00,mcc,67.23
2023-11-07T15:35:00,mcc,76.92
2023-11-07T15:36:00,mcc,72.84
2023-11-07T15:37:00,mcc,70.54
2023-11-07T15:38:00,mcc,73.51
2023-11-07T15:39:00,mcc,65.64
2023-11-07T15:40:00,mcc,63.55
2023-11-07T15:41:00,mcc,69.20
2023-11-07T15:42:00,mcc,66.05
2023-11-07T15:43:00,mcc,66.57
2023-11-07T15:44:00,mcc,84.94
2023-11-07T15:45:00,mcc,68.53
2023-11-07T15:46:00,mcc,68.11
2023-11-07T15:47:00,mcc,67.69
2023-11-07T15:48:00,mcc,76.35
2023-11-07T15:49:00,mcc,78.48
2023-11-07T15:50:00,mcc,65.20
2023-11-07T15:51:00,mcc,64.90
2023-11-07T15:52:00,mcc,64.17
2023-11-07T15:53:00,mcc,60.73
2023-11-07T15:54:00,mcc,72.78
2023-11-07T15:55:00,mcc,64.40
2023-11-07T15:56:00,mcc,72.67
2023-11-07T15:57:00,mcc,65.21
2023-11-07T15:58:00,mcc,64.04
2023-11-07T15:59:00,mcc,65.75
2023-11-07T16:00:00,mcc,68.58
2023-11-07T16:01:00,mcc,72.22
2023-11-07T16:02:00,mcc,71.85
2023-11-07T16:03:00,mcc,87.52
2023-11-07T16:04:00,mcc,68.76
2023-11-07T16:05:00,mcc,68.67
2023-11-07T16:06:00,mcc,74.66
2023-11-07T16:07:00,mcc,71.99
2023-11-07T16:08:00,mcc,69.37
2023-11-07T16:09:00,mcc,70.07
2023-11-07T16:10:00,mcc,70.06
2023-11-07T16:11:00,mcc,69.53
2023-11-07T16:12:00,mcc,73.32
2023-11-07T16:13:00,mcc,70.97
2023-11-07T16:14:00,mcc,75.59
2023-11-07T16:15:00,mcc,71.84
2023-11-07T16:16:00,mcc,71.79
2023-11-07T16:17:00,mcc,73.06
2023-11-07T16:18:00,mcc,69.95
2023-11-07T16:19:00,mcc,68.25
2023-11-07T16:20:00,mcc,69.93
2023-11-07T16:21:00,mcc,79.21
2023-11-07T16:22:00,mcc,73.57
2023-11-07T16:23:00,mcc,72.65
2023-11-07T16:24:00,mcc,73.46
2023-11-07T16:25:00,mcc,70.44
2023-11-07T16:26:00,mcc,80.23
2023-11-07T16:27:00,mcc,68.78
2023-11-07T16:28:00,mcc,69.46
2023-11-07T16:29:00,mcc,74.23
2023-11-07T16:30:00,mcc,68.51
2023-11-07T16:31:00,mcc,70.51
2023-11-07T16:32:00,mcc,80.30
2023-11-07T16:33:00,mcc,75.15
2023-11-07T16:34:00,mcc,71.97
2023-11-07T16:35:00,mcc,73.17
2023-11-07T16:36:00,mcc,70.89
2023-11-07T16:37:00,mcc,73.16
2023-11-07T16:38:00,mcc,81.23
2023-11-07T16:39:00,mcc,81.58
2023-11-07T16:40:00,mcc,83.09
2023-11-07T16:41:00,mcc,69.86
2023-11-07T16:42:00,mcc,75.62
2023-11-07T16:43:00,mcc,72.82
2023-11-07T16:44:00,mcc,71.23
2023-11-07T16:45:00,mcc,79.55
2023-11-07T16:46:00,mcc,69.16
2023-11-07T16:47:00,mcc,67.55
2023-11-07T16:48:00,mcc,74.24
2023-11-07T16:49:00,mcc,84.70
2023-11-07T16:50:00,mcc,68.62
2023-11-07T16:51:00,mcc,77.99
2023-11-07T16:52:00,mcc,69.31
2023-11-07T16:53:00,mcc,71.11
2023-11-07T16:54:00,mcc,73.90
2023-11-07T16:55:00,mcc,72.99
2023-11-07T16:56:00,mcc,72.56
2023-11-07T16:57:00,mcc,71.55
2023-11-07T16:58:00,mcc,70.51
2023-11-07T16:59:00,mcc,72.35
2023-11-07T17:00:00,mcc,68.73
2023-11-07T17:01:00,mcc,68.03
2023-11-07T17:02:00,mcc,70.20
2023-11-07T17:03:00,mcc,72.51
2023-11-07T17:04:00,mcc,70.48
2023-11-07T17:05:00,mcc,68.42
2023-11-07T17:06:00,mcc,73.35
2023-11-07T17:07:00,mcc,69.03
2023-11-07T17:08:00,mcc,71.06
2023-11-07T17:09:00,mcc,67.46
2023-11-07T17:10:00,mcc,68.09
2023-11-07T17:11:00,mcc,68.34
2023-11-07T17:12:00,mcc,67.07
2023-11-07T17:13:00,mcc,68.81
2023-11-07T17:14:00,mcc,69.36
2023-11-07T17:15:00,mcc,67.84
2023-11-07T17:16:00,mcc,75.73
2023-11-07T17:17:00,mcc,67.23
2023-11-07T17:18:00,mcc,69.85
2023-11-07T17:19:00,mcc,70.38
2023-11-07T17:20:00,mcc,70.71
2023-11-07T17:21:00,mcc,71.99
2023-11-07T17:22:00,mcc,76.95
2023-11-07T17:23:00,mcc,71.61
2023-11-07T17:24:00,mcc,70.74
2023-11-07T17:25:00,mcc,71.46
2023-11-07T17:26:00,mcc,74.93
2023-11-07T17:27:00,mcc,76.48
2023-11-07T17:28:00,mcc,81.51
2023-11-07T17:29:00,mcc,76.95
2023-11-07T17:30:00,mcc,98.09
2023-11-07T17:31:00,mcc,94.00
2023-11-07T17:32:00,mcc,78.68
2023-11-07T17:33:00,mcc,75.78
2023-11-07T17:34:00,mcc,82.33
2023-11-07T17:35:00,mcc,70.81
2023-11-07T17:36:00,mcc,74.54
2023-11-07T17:37:00,mcc,79.12
2023-11-07T17:38:00,mcc,74.20
2023-11-07T17:39:00,mcc,77.87
2023-11-07T17:40:00,mcc,79.27
2023-11-07T17:41:00,mcc,75.92
2023-11-07T17:42:00,mcc,82.11
2023-11-07T17:43:00,mcc,76.71
2023-11-07T17:44:00,mcc,76.59
2023-11-07T17:45:00,mcc,77.56
2023-11-07T17:46:00,mcc,75.52
2023-11-07T17:47:00,mcc,76.18
2023-11-07T17:48:00,mcc,77.93
2023-11-07T17:49:00,mcc,74.00
2023-11-07T17:50:00,mcc,77.75
2023-11-07T17:51:00,mcc,76.60
2023-11-07T17:52:00,mcc,74.59
2023-11-07T17:53:00,mcc,85.58
2023-11-07T17:54:00,mcc,77.22
2023-11-07T17:55:00,mcc,86.27
2023-11-07T17:56:00,mcc,78.59
2023-11-07T17:57:00,mcc,77.30
2023-11-07T17:58:00,mcc,78.33
2023-11-07T17:59:00,mcc,85.64
2023-11-07T18:00:00,mcc,77.18
2023-11-07T18:01:00,mcc,79.25
2023-11-07T18:02:00,mcc,76.92
2023-11-07T18:03:00,mcc,76.38
2023-11-07T18:04:00,mcc,75.38
2023-11-07T18:05:00,mcc,82.53
2023-11-07T18:06:00,mcc,74.60
2023-11-07T18:07:00,mcc,73.53
2023-11-07T18:08:00,mcc,75.93
2023-11-07T18:09:00,mcc,66.23
2023-11-07T18:10:00,mcc,71.50
2023-11-07T18:11:00,mcc,90.82
2023-11-07T18:12:00,mcc,82.83
2023-11-07T18:13:00,mcc,84.62
2023-11-07T18:14:00,mcc,83.11
2023-11-07T18:15:00,mcc,80.23
2023-11-07T18:16:00,mcc,79.01
2023-11-07T18:17:00,mcc,78.65
2023-11-07T18:18:00,mcc,84.77
2023-11-07T18:19:00,mcc,77.15
2023-11-07T18:20:00,mcc,79.19
2023-11-07T18:21:00,mcc,76.84
2023-11-07T18:22:00,mcc,79.66
2023-11-07T18:23:00,mcc,75.38
2023-11-07T18:24:00,mcc,82.27
2023-11-07T18:25:00,mcc,77.32
2023-11-07T18:26:00,mcc,74.98
2023-11-07T18:27:00,mcc,76.34
2023-11-07T18:28:00,mcc,79.29
2023-11-07T18:29:00,mcc,91.15
2023-11-07T18:30:00,mcc,82.47
2023-11-07T18:31:00,mcc,74.72
2023-11-07T18:32:00,mcc,81.33
2023-11-07T18:33:00,mcc,75.56
2023-11-07T18:34:00,mcc,73.12
2023-11-07T18:35:00,mcc,75.11
2023-11-07T18:36:00,mcc,88.49
2023-11-07T18:37:00,mcc,79.28
2023-11-07T18:38:00,mcc,77.39
2023-11-07T18:39:00,mcc,80.02
2023-11-07T18:40:00,mcc,78.74
2023-11-07T18:41:00,mcc,77.58
2023-11-07T18:42:00,mcc,83.70
2023-11-07T18:43:00,mcc,81.74
2023-11-07T18:44:00,mcc,97.20
2023-11-07T18:45:00,mcc,77.64
2023-11-07T18:46:00,mcc,76.05
2023-11-07T18:47:00,mcc,78.72
2023-11-07T18:48:00,mcc,78.13
2023-11-07T18:49:00,mcc,87.98
2023-11-07T18:50:00,mcc,88.49
2023-11-07T18:51:00,mcc,89.15
2023-11-07T18:52:00,mcc,81.82
2023-11-07T18:53:00,mcc,76.97
2023-11-07T18:54:00,mcc,77.93
2023-11-07T18:55:00,mcc,82.17
2023-11-07T18:56:00,mcc,80.50
2023-11-07T18:57:00,mcc,73.72
2023-11-07T18:58:00,mcc,78.44
2023-11-07T18:59:00,mcc,76.93
2023-11-07T19:00:00,mcc,75.33
2023-11-07T19:01:00,mcc,74.09
2023-11-07T19:02:00,mcc,72.44
2023-11-07T19:03:00,mcc,75.62
2023-11-07T19:04:00,mcc,76.50
2023-11-07T19:05:00,mcc,74.97
2023-11-07T19:06:00,mcc,74.28
2023-11-07T19:07:00,mcc,86.07
2023-11-07T19:08:00,mcc,77.17
2023-11-07T19:09:00,mcc,85.76
2023-11-07T19:10:00,mcc,74.39
2023-11-07T19:11:00,mcc,76.42
2023-11-07T19:12:00,mcc,78.05
2023-11-07T19:13:00,mcc,90.73
2023-11-07T19:14:00,mcc,66.19
2023-11-07T19:15:00,mcc,69.20
2023-11-07T19:16:00,mcc,81.67
2023-11-07T19:17:00,mcc,83.19
2023-11-07T19:18:00,mcc,79.05
2023-11-07T19:19:00,mcc,100.87
2023-11-07T19:20:00,mcc,78.66
2023-11-07T19:21:00,mcc,77.27
2023-11-07T19:22:00,mcc,87.97
2023-11-07T19:23:00,mcc,84.35
2023-11-07T19:24:00,mcc,84.19
2023-11-07T19:25:00,mcc,84.48
2023-11-07T19:26:00,mcc,74.51
2023-11-07T19:27:00,mcc,90.67
2023-11-07T19:28:00,mcc,79.93
2023-11-07T19:29:00,mcc,82.19
2023-11-07T19:30:00,mcc,82.09
2023-11-07T19:31:00,mcc,77.32
2023-11-07T19:32:00,mcc,107.34
2023-11-07T19:33:00,mcc,80.93
2023-11-07T19:34:00,mcc,70.18
2023-11-07T19:35:00,mcc,69.15
2023-11-07T19:36:00,mcc,69.00
2023-11-07T19:37:00,mcc,90.07
2023-11-07T19:38:00,mcc,77.55
2023-11-07T19:39:00,mcc,82.27
2023-11-07T19:40:00,mcc,78.25
2023-11-07T19:41:00,mcc,79.05
2023-11-07T19:42:00,mcc,82.60
2023-11-07T19:43:00,mcc,83.46
2023-11-07T19:44:00,mcc,82.92
2023-11-07T19:45:00,mcc,86.74
2023-11-07T19:46:00,mcc,89.41
2023-11-07T19:47:00,mcc,86.34
2023-11-07T19:48:00,mcc,73.40
2023-11-07T19:49:00,mcc,63.89
2023-11-07T19:50:00,mcc,64.08
2023-11-07T19:51:00,mcc,74.26
2023-11-07T19:52:00,mcc,70.87
2023-11-07T19:53:00,mcc,75.09
2023-11-07T19:54:00,mcc,62.27
2023-11-07T19:55:00,mcc,67.17
2023-11-07T19:56:00,mcc,83.83
2023-11-07T19:57:00,mcc,63.97
2023-11-07T19:58:00,mcc,63.43
2023-11-07T19:59:00,mcc,60.94
2023-11-07T20:00:00,mcc,63.26
2023-11-07T20:01:00,mcc,61.30
2023-11-07T20:02:00,mcc,59.24
2023-11-07T20:03:00,mcc,69.03
2023-11-07T20:04:00,mcc,71.37
2023-11-07T20:05:00,mcc,71.84
2023-11-07T20:06:00,mcc,79.13
2023-11-07T20:07:00,mcc,78.06
2023-11-07T20:08:00,mcc,69.59
2023-11-07T20:09:00,mcc,72.83
2023-11-07T20:10:00,mcc,76.07
2023-11-07T20:11:00,mcc,63.84
2023-11-07T20:12:00,mcc,71.28
2023-11-07T20:13:00,mcc,72.59
2023-11-07T20:14:00,mcc,77.96
2023-11-07T20:15:00,mcc,82.19
2023-11-07T20:16:00,mcc,69.66
2023-11-07T20:17:00,mcc,69.25
2023-11-07T20:18:00,mcc,73.33
2023-11-07T20:19:00,mcc,73.19
2023-11-07T20:20:00,mcc,58.33
2023-11-07T20:21:00,mcc,66.10
2023-11-07T20:22:00,mcc,62.61
2023-11-07T20:23:00,mcc,62.48
2023-11-07T20:24:00,mcc,71.88
2023-11-07T20:25:00,mcc,69.99
2023-11-07T20:26:00,mcc,75.88
2023-11-07T20:27:00,mcc,77.17
2023-11-07T20:28:00,mcc,76.53
2023-11-07T20:29:00,mcc,75.60
2023-11-07T20:30:00,mcc,68.47
2023-11-07T20:31:00,mcc,60.84
2023-11-07T20:32:00,mcc,69.42
2023-11-07T20:33:00,mcc,76.28
2023-11-07T20:34:00,mcc,63.02
2023-11-07T20:35:00,mcc,85.17
2023-11-07T20:36:00,mcc,72.86
2023-11-07T20:37:00,mcc,73.19
2023-11-07T20:38:00,mcc,75.58
2023-11-07T20:39:00,mcc,72.53
2023-11-07T20:40:00,mcc,75.69
2023-11-07T20:41:00,mcc,85.30
2023-11-07T20:42:00,mcc,79.15
2023-11-07T20:43:00,mcc,71.23
2023-11-07T20:44:00,mcc,63.96
2023-11-07T20:45:00,mcc,74.26
2023-11-07T20:46:00,mcc,81.07
2023-11-07T20:47:00,mcc,74.18
2023-11-07T20:48:00,mcc,76.25
2023-11-07T20:49:00,mcc,76.49
2023-11-07T20:50:00,mcc,75.09
2023-11-07T20:51:00,mcc,80.70
2023-11-07T20:52:00,mcc,63.27
2023-11-07T20:53:00,mcc,74.28
2023-11-07T20:54:00,mcc,88.51
2023-11-07T20:55:00,mcc,71.03
2023-11-07T20:56:00,mcc,71.88
2023-11-07T20:57:00,mcc,71.91
2023-11-07T20:58:00,mcc,71.84
2023-11-07T20:59:00,mcc,71.69
2023-11-07T21:00:00,mcc,77.25
2023-11-07T21:01:00,mcc,80.67
2023-11-07T21:02:00,mcc,79.43
2023-11-07T21:03:00,mcc,73.65
2023-11-07T21:04:00,mcc,64.52
2023-11-07T21:05:00,mcc,61.80
2023-11-07T21:06:00,mcc,75.99
2023-11-07T21:07:00,mcc,63.30
2023-11-07T21:08:00,mcc,64.09
2023-11-07T21:09:00,mcc,62.21
2023-11-07T21:10:00,mcc,62.54
2023-11-07T21:11:00,mcc,61.07
2023-11-07T21:12:00,mcc,61.36
2023-11-07T21:13:00,mcc,69.52
2023-11-07T21:14:00,mcc,69.50
2023-11-07T21:15:00,mcc,69.00
2023-11-07T21:16:00,mcc,68.75
2023-11-07T21:17:00,mcc,59.46
2023-11-07T21:18:00,mcc,65.86
2023-11-07T21:19:00,mcc,57.94
2023-11-07T21:20:00,mcc,69.85
2023-11-07T21:21:00,mcc,72.05
2023-11-07T21:22:00,mcc,82.58
2023-11-07T21:23:00,mcc,67.31
2023-11-07T21:24:00,mcc,68.22
2023-11-07T21:25:00,mcc,79.75
2023-11-07T21:26:00,mcc,64.36
2023-11-07T21:27:00,mcc,74.73
2023-11-07T21:28:00,mcc,63.33
2023-11-07T21:29:00,mcc,82.69
2023-11-07T21:30:00,mcc,65.89
2023-11-07T21:31:00,mcc,68.17
2023-11-07T21:32:00,mcc,74.33
2023-11-07T21:33:00,mcc,77.29
2023-11-07T21:34:00,mcc,67.60
2023-11-07T21:35:00,mcc,76.36
2023-11-07T21:36:00,mcc,68.26
2023-11-07T21:37:00,mcc,68.67
2023-11-07T21:38:00,mcc,67.24
2023-11-07T21:39:00,mcc,75.49
2023-11-07T21:40:00,mcc,73.31
2023-11-07T21:41:00,mcc,76.77
2023-11-07T21:42:00,mcc,73.51
2023-11-07T21:43:00,mcc,81.53
2023-11-07T21:44:00,mcc,65.02
2023-11-07T21:45:00,mcc,63.83
2023-11-07T21:46:00,mcc,63.53
2023-11-07T21:47:00,mcc,64.90
2023-11-07T21:48:00,mcc,82.47
2023-11-07T21:49:00,mcc,73.78
2023-11-07T21:50:00,mcc,64.86
2023-11-07T21:51:00,mcc,75.85
2023-11-07T21:52:00,mcc,74.00
2023-11-07T21:53:00,mcc,80.79
2023-11-07T21:54:00,mcc,79.09
2023-11-07T21:55:00,mcc,77.31
2023-11-07T21:56:00,mcc,74.22
2023-11-07T21:57:00,mcc,72.14
2023-11-07T21:58:00,mcc,77.27
2023-11-07T21:59:00,mcc,81.19
2023-11-07T22:00:00,mcc,72.77
2023-11-07T22:01:00,mcc,69.63
2023-11-07T22:02:00,mcc,66.72
2023-11-07T22:03:00,mcc,70.65
2023-11-07T22:04:00,mcc,89.08
2023-11-07T22:05:00,mcc,72.58
2023-11-07T22:06:00,mcc,87.42
2023-11-07T22:07:00,mcc,74.04
2023-11-07T22:08:00,mcc,62.25
2023-11-07T22:09:00,mcc,67.31
2023-11-07T22:10:00,mcc,75.20
2023-11-07T22:11:00,mcc,62.83
