#datetime,building,power
2022-12-12T20:45:00,cen,10.80
2022-12-12T20:47:00,cen,9.60
2022-12-12T20:48:00,cen,4.80
2022-12-12T20:50:00,cen,10.80
2022-12-12T20:51:00,cen,10.80
2022-12-12T20:52:00,cen,12.00
2022-12-12T20:54:00,cen,10.80
2022-12-12T20:56:00,cen,10.80
2022-12-12T20:58:00,cen,10.80
2022-12-12T21:00:00,cen,9.59
2022-12-12T21:02:00,cen,9.60
2022-12-12T21:04:00,cen,9.60
2022-12-12T21:05:00,cen,4.80
2022-12-12T21:07:00,cen,10.80
2022-12-12T21:09:00,cen,9.59
2022-12-12T21:11:00,cen,10.80
2022-12-12T21:13:00,cen,12.00
2022-12-12T21:15:00,cen,9.60
2022-12-12T21:17:00,cen,9.60
2022-12-12T21:19:00,cen,9.59
2022-12-12T21:20:00,cen,4.80
2022-12-12T21:22:00,cen,9.60
2022-12-12T21:24:00,cen,9.59
2022-12-12T21:26:00,cen,8.40
2022-12-12T21:28:00,cen,10.80
2022-12-12T21:29:00,cen,4.80
2022-12-12T21:31:00,cen,10.80
2022-12-12T21:33:00,cen,10.80
2022-12-12T21:35:00,cen,10.80
2022-12-12T21:37:00,cen,9.59
2022-12-12T21:39:00,cen,8.40
2022-12-12T21:40:00,cen,4.80
2022-12-12T21:42:00,cen,8.40
2022-12-12T21:43:00,cen,4.80
2022-12-12T21:45:00,cen,9.60
2022-12-12T21:47:00,cen,8.40
2022-12-12T21:49:00,cen,9.59
2022-12-12T21:51:00,cen,9.60
2022-12-12T21:53:00,cen,10.80
2022-12-12T21:55:00,cen,10.80
2022-12-12T21:57:00,cen,12.00
2022-12-12T21:58:00,cen,4.80
2022-12-12T22:00:00,cen,9.59
2022-12-12T22:02:00,cen,10.81
2022-12-12T22:04:00,cen,10.80
2022-12-12T22:06:00,cen,10.80
2022-12-12T22:07:00,cen,4.80
2022-12-12T22:08:00,cen,4.79
2022-12-12T22:10:00,cen,9.61
2022-12-12T22:12:00,cen,9.59
2022-12-12T22:13:00,cen,6.01
2022-12-12T22:14:00,cen,5.99
2022-12-12T22:16:00,cen,12.01
2022-12-12T22:17:00,cen,5.99
2022-12-12T22:19:00,cen,9.61
2022-12-12T22:21:00,cen,9.59
2022-12-12T22:23:00,cen,9.59
2022-12-12T22:25:00,cen,9.61
2022-12-12T22:27:00,cen,10.80
2022-12-12T22:29:00,cen,9.59
2022-12-12T22:30:00,cen,4.80
2022-12-12T22:32:00,cen,23.99
2022-12-12T22:34:00,cen,26.41
2022-12-12T22:35:00,cen,12.00
2022-12-12T22:36:00,cen,7.19
2022-12-12T22:37:00,cen,6.01
2022-12-12T22:39:00,cen,8.39
2022-12-12T22:41:00,cen,9.61
2022-12-12T22:43:00,cen,8.39
2022-12-12T22:45:00,cen,9.61
2022-12-12T22:47:00,cen,9.59
2022-12-12T22:48:00,cen,3.60
2022-12-12T22:49:00,cen,5.99
2022-12-12T22:51:00,cen,10.81
2022-12-12T22:53:00,cen,10.80
2022-12-12T22:55:00,cen,9.59
2022-12-12T22:56:00,cen,6.01
2022-12-12T22:58:00,cen,9.59
2022-12-12T23:00:00,cen,10.80
2022-12-12T23:02:00,cen,8.41
